id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103455,2021-01-22,000001,Vente,165000,5001,,ARIENTOU,B003,65250,65279,Lortet,65,,,652790000B0623,,,,,,,,,,,,,0,1,Maison,119,5,L,landes,,,1421,0.373082,43.041302
2021-1103921,2021-02-23,000001,Vente,342320,,,LA CARRERE DEBAT,B011,65250,65279,Lortet,65,,,652790000B0239,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3902,0.378883,43.044509
2021-1103921,2021-02-23,000001,Vente,342320,,,LA CARRERE DEBAT,B011,65250,65279,Lortet,65,,,652790000B0239,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.378883,43.044509
2021-1103921,2021-02-23,000001,Vente,342320,,,LA CARRERE DEBAT,B011,65250,65279,Lortet,65,,,652790000B0260,,,,,,,,,,,,,0,,,,,J,jardins,,,645,0.379526,43.04465
2021-1103921,2021-02-23,000001,Vente,342320,5052,,LA CARRERE DEBAT,B011,65250,65279,Lortet,65,,,652790000B0261,,,,,,,,,,,,,0,1,Maison,257,5,S,sols,,,1220,0.379178,43.044592
2021-1103921,2021-02-23,000001,Vente,342320,5052,,LA CARRERE DEBAT,B011,65250,65279,Lortet,65,,,652790000B0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1220,0.379178,43.044592
2021-1103921,2021-02-23,000001,Vente,342320,,,LA CARRERE DEBAT,B011,65250,65279,Lortet,65,,,652790000B0262,,,,,,,,,,,,,0,,,,,J,jardins,,,530,0.37949,43.044414
2021-1105982,2021-06-15,000001,Vente,83000,5037,,LA CARRERE DEBAT,B011,65250,65279,Lortet,65,,,652790000B0296,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,480,0.378725,43.042726
2021-1108380,2021-09-30,000001,Vente,66000,5070,,LE PENART,B024,65250,65279,Lortet,65,,,652790000D0233,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,155,0.370504,43.048936
2021-1108380,2021-09-30,000001,Vente,66000,,,LE PENART,B024,65250,65279,Lortet,65,,,652790000D0234,,,,,,,,,,,,,0,,,,,S,sols,,,215,0.370205,43.048945
2021-1108712,2021-09-24,000001,Vente,37400,,,L ARTIGAS,B006,65250,65279,Lortet,65,,,652790000B0667,,,,,,,,,,,,,0,,,,,P,prés,,,1251,0.376732,43.042437
2021-1108712,2021-09-24,000001,Vente,37400,,,L ARTIGAS,B006,65250,65279,Lortet,65,,,652790000B0668,,,,,,,,,,,,,0,,,,,P,prés,,,27,0.37709,43.042451
2021-1108712,2021-09-24,000001,Vente,37400,,,L ARTIGAS,B006,65250,65279,Lortet,65,,,652790000B0670,,,,,,,,,,,,,0,,,,,P,prés,,,22,0.376435,43.042683
2021-1108712,2021-09-24,000001,Vente,37400,,,L ARTIGAS,B006,65250,65279,Lortet,65,,,652790000B0671,,,,,,,,,,,,,0,,,,,T,terres,,,406,0.376927,43.042568
2021-1108712,2021-09-24,000001,Vente,37400,,,L ARTIGAS,B006,65250,65279,Lortet,65,,,652790000B0672,,,,,,,,,,,,,0,,,,,T,terres,,,1609,0.376737,43.042751
2021-1110060,2021-12-03,000001,Vente,25000,,,GOUTERE,B015,65250,65279,Lortet,65,,,652790000B0453,,,,,,,,,,,,,0,,,,,P,prés,,,791,0.37636,43.047432
2021-1110060,2021-12-03,000001,Vente,25000,,,GOUTERE,B015,65250,65279,Lortet,65,,,652790000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,1531,0.375985,43.047455
2021-1110060,2021-12-03,000001,Vente,25000,,,GOUTERE,B015,65250,65279,Lortet,65,,,652790000B0610,,,,,,,,,,,,,0,,,,,T,terres,,,453,0.376072,43.047167
2021-1110060,2021-12-03,000001,Vente,25000,,,GOUTERE,B015,65250,65279,Lortet,65,,,652790000B0611,,,,,,,,,,,,,0,,,,,P,prés,,,203,0.376412,43.047252
2021-1110763,2021-12-23,000001,Vente,3800,,,LES AROUTGES,B005,65250,65279,Lortet,65,,,652790000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,9500,0.371551,43.034522
