siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205542,00014,21620554200014,O,1983-03-01,01,2021,,2023-11-27T13:23:48,true,3,,,,RUE,DE DORDOGNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.732968,50.525304,0.75,street,Rue de la Dordonne 62630 Maresville,62554_0015,G,RUE DE LA DORDONNE,
266205541,00011,26620554100011,O,1983-03-01,NN,,,2016-07-23T12:30:12,true,4,MAIRIE,,,,,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.732396,50.527201,0.37,street,Rue du Calvaire 62630 Maresville,62554_0009,D,RUE DU CALVAIRE,
296201031,00014,29620103100014,O,1984-01-30,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,RUE,DE DORDOGNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.732968,50.525304,0.75,street,Rue de la Dordonne 62630 Maresville,62554_0015,G,RUE DE LA DORDONNE,
322283417,00010,32228341700010,O,1981-06-30,NN,,,2007-01-18T09:15:53,true,3,,,,,,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327913547,00011,32791354700011,O,,NN,,,,true,1,,,,,GRANDE RUE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.732968,50.525304,0.43,street,Rue de la Dordonne 62630 Maresville,62554_0015,G,RUE DE LA DORDONNE,
330695610,00015,33069561000015,O,1984-07-01,NN,,,2008-01-04T20:02:19,true,4,,15,,RUE,DE LA DORDONNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.731787,50.526158,0.94,housenumber,15 Rue de la Dordonne 62630 Maresville,62554_0015_00015,G,15 RUE DE LA DORDONNE,
378455133,00017,37845513300017,O,1990-07-03,NN,,,2015-05-14T04:11:52,true,5,,,,,,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
378455133,00025,37845513300025,O,1973-12-31,NN,,,,false,3,,,,,FERME DES CHARTROUX,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.3Z,NAF1993,,1.732206,50.519549,0.7,street,Avenue des Chartroux 62630 Maresville,62554_0012,G,AVENUE DES CHARTROUX,
381877208,00011,38187720800011,O,1991-01-01,NN,,,2006-10-28T00:45:50,true,3,,,,,,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
382706166,00016,38270616600016,O,1991-02-01,NN,,,2009-01-25T05:49:03,true,4,,,,,,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390271427,00010,39027142700010,O,1993-01-15,NN,,,2015-04-29T04:56:32,true,3,,18,,RUE,DE LA DORDONNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.731656,50.52617,0.94,housenumber,18 Rue de la Dordonne 62630 Maresville,62554_0015_00018,G,18 RUE DE LA DORDONNE,
398317024,00014,39831702400014,O,1994-09-01,NN,,,2006-10-28T02:33:10,false,3,,41,,RUE,DE LA DORDONNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,70.2A,NAFRev1,N,1.734953,50.522074,0.94,housenumber,41 Rue de la Dordonne 62630 Maresville,62554_0015_00041,G,41 RUE DE LA DORDONNE,
404256778,00014,40425677800014,O,1990-01-01,NN,,,2008-01-04T20:37:46,true,3,,,,,,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433148418,00059,43314841800059,O,2012-10-29,,,,2015-04-01T08:49:00,false,2,,40,,RUE,DE LA DORDONNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,86.90E,NAFRev2,N,1.734713,50.520201,0.94,housenumber,40 Rue de la Dordonne 62630 Maresville,62554_0015_00040,G,40 RUE DE LA DORDONNE,
438245144,00011,43824514400011,O,2001-06-01,NN,,,2019-06-24T13:16:42,true,4,FERME DES CHARTROUX,,,,,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.732206,50.519549,0.7,street,Avenue des Chartroux 62630 Maresville,62554_0012,D,AVENUE DES CHARTROUX,
438245144,00029,43824514400029,O,2014-01-01,,,,2021-02-23T13:18:36,false,1,FERME DES CHARTROUX,1,,AV,DES CHARTROUX,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.10Z,NAFRev2,N,1.732206,50.519549,0.83,housenumber,1 Avenue des Chartroux 62630 Maresville,62554_0012_00001,G,1 AVENUE DES CHARTROUX,
450214267,00020,45021426700020,O,2017-05-29,,,,2021-11-08T11:22:09,false,2,,7,,RUE,DE LA DORDOGNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2021-11-04,F,,,,,74.10Z,NAFRev2,N,1.730886,50.528297,0.82,housenumber,7 Rue de la Dordonne 62630 Maresville,62554_0015_00007,G,7 RUE DE LA DORDONNE,
485073837,00018,48507383700018,O,2005-11-03,,,,2019-07-23T14:01:49,true,2,,39,,RUE,DE LA DORDONNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.734663,50.522347,0.94,housenumber,39 Rue de la Dordonne 62630 Maresville,62554_0015_00039,G,39 RUE DE LA DORDONNE,
492049812,00018,49204981200018,O,2006-08-01,,,,2010-08-08T05:17:23,true,3,,12,,RUE,DE LA DORDOGNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,1.73145,50.526588,0.82,housenumber,12 Rue de la Dordonne 62630 Maresville,62554_0015_00012,G,12 RUE DE LA DORDONNE,
492295514,00011,49229551400011,O,2006-11-01,,,,2019-02-26T04:02:31,true,3,,15,,RUE,DE LA DORDONNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,62.01Z,NAFRev2,N,1.731787,50.526158,0.94,housenumber,15 Rue de la Dordonne 62630 Maresville,62554_0015_00015,G,15 RUE DE LA DORDONNE,
492918354,00019,49291835400019,O,2006-11-10,,,,2020-03-03T03:39:39,true,2,,21,,RUE,DE LA DORDONNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.732611,50.525635,0.94,housenumber,21 Rue de la Dordonne 62630 Maresville,62554_0015_00021,G,21 RUE DE LA DORDONNE,
509288288,00012,50928828800012,O,2008-10-23,,,,2011-03-09T04:34:27,true,2,,29,,RUE,DE LA DORDOGNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.733273,50.524749,0.82,housenumber,29 Rue de la Dordonne 62630 Maresville,62554_0015_00029,G,29 RUE DE LA DORDONNE,
512368143,00016,51236814300016,O,2009-05-04,,,,2009-05-12T11:23:21,true,1,,18,,RUE,DE LA DORDONNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,55.20Z,NAFRev2,N,1.731656,50.52617,0.94,housenumber,18 Rue de la Dordonne 62630 Maresville,62554_0015_00018,G,18 RUE DE LA DORDONNE,
519287023,00047,51928702300047,O,2018-01-01,11,2021,,2023-11-27T13:40:40,true,1,,5001,,RUE,DE LA DORDONNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.32A,NAFRev2,N,1.732968,50.525304,0.77,street,Rue de la Dordonne 62630 Maresville,62554_0015,G,RUE DE LA DORDONNE,
522252188,00019,52225218800019,O,2010-04-01,,,,2013-01-24T04:30:57,true,2,,29,,RUE,DE LA DORDOGNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.733273,50.524749,0.82,housenumber,29 Rue de la Dordonne 62630 Maresville,62554_0015_00029,G,29 RUE DE LA DORDONNE,
528865876,00015,52886587600015,O,2011-01-01,,,4332AA,2021-05-18T08:51:08,true,1,,9,T,RUE,DE LA DORDONNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.32A,NAFRev2,N,1.73119,50.527287,0.86,housenumber,9ter Rue de la Dordonne 62630 Maresville,62554_0015_00009_ter,G,9TER RUE DE LA DORDONNE,
530390780,00027,53039078000027,O,2011-11-03,,,,2021-02-23T15:48:45,true,1,,34,,RUE,DE LA DORDONNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,68.20B,NAFRev2,N,1.734968,50.521146,0.94,housenumber,34 Rue de la Dordonne 62630 Maresville,62554_0015_00034,G,34 RUE DE LA DORDONNE,
532397072,00010,53239707200010,O,2011-06-01,,,,2018-01-22T19:33:23,false,2,,1,,RUE,DE LA DORDONNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2017-08-08,F,,,,,01.49Z,NAFRev2,N,1.730852,50.528679,0.94,housenumber,1 Rue de la Dordonne 62630 Maresville,62554_0015_00001,G,1 RUE DE LA DORDONNE,
784039513,00014,78403951300014,O,,,,,,true,1,,,,,,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
791914468,00040,79191446800040,O,2021-07-01,,,,2023-09-14T20:00:32,false,1,,22,,RUE,DE LA DORDONNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.43Z,NAFRev2,N,1.732702,50.524903,0.94,interpolation,22 Rue de la Dordonne 62630 Maresville,,G,20 RUE DE LA DORDONNE,
792881302,00014,79288130200014,O,2010-02-23,,,,2023-04-13T20:33:22,true,2,,1,,RUE,DE LA DORDONNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,94.99Z,NAFRev2,N,1.730852,50.528679,0.94,housenumber,1 Rue de la Dordonne 62630 Maresville,62554_0015_00001,G,1 RUE DE LA DORDONNE,
792950032,00013,79295003200013,O,2013-05-13,,,8121ZZ,2015-03-18T00:55:08,true,1,,24,B,RUE,DE LA DORDONNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,96.09Z,NAFRev2,N,1.73385,50.523439,0.86,housenumber,24bis Rue de la Dordonne 62630 Maresville,62554_0015_00024_bis,G,24BIS RUE DE LA DORDONNE,
801313362,00015,80131336200015,O,2014-01-01,,,,2018-04-06T18:01:12,true,1,,21,,RUE,DE LA DORDONNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,1.732611,50.525635,0.94,housenumber,21 Rue de la Dordonne 62630 Maresville,62554_0015_00021,G,21 RUE DE LA DORDONNE,
805030798,00013,80503079800013,O,2014-10-06,,,,2014-10-07T14:16:36,true,1,,9,,RUE,DE LA DORDONNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,74.20Z,NAFRev2,N,1.731016,50.527699,0.94,housenumber,9 Rue de la Dordonne 62630 Maresville,62554_0015_00009,G,9 RUE DE LA DORDONNE,
899748222,00010,89974822200010,O,2021-05-02,,,,2021-05-28T03:44:04,true,1,,6,,RUE,DE LA DORDONNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,,68.20B,NAFRev2,N,1.731069,50.527316,0.94,housenumber,6 Rue de la Dordonne 62630 Maresville,62554_0015_00006,G,6 RUE DE LA DORDONNE,
901020362,00017,90102036200017,O,2021-04-02,,,,2021-07-02T03:56:04,true,1,,6,,RUE,DE LA DORDONNE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,,70.10Z,NAFRev2,N,1.731069,50.527316,0.94,housenumber,6 Rue de la Dordonne 62630 Maresville,62554_0015_00006,G,6 RUE DE LA DORDONNE,
909621591,00017,90962159100017,O,2021-12-27,,,,2022-01-26T11:15:01,true,1,,2,,RUE,DU CALVAIRE,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2021-12-27,A,,,,,35.11Z,NAFRev2,N,1.731598,50.527073,0.93,housenumber,2 Rue du Calvaire 62630 Maresville,62554_0009_00002,G,2 RUE DU CALVAIRE,
914230024,00012,91423002400012,O,2022-02-01,,,,2022-06-08T09:45:36,true,1,,6,,R,DE LA DORDONNE ,62630,MARESVILLE,,,62554,,,,,,,,,,,,,,,,,,,2022-02-01,A,MATERIAUX DE LA COTE D'OPALE,,,MATERIAUX DE LA COTE D'OPALE,46.73A,NAFRev2,N,1.731069,50.527316,0.85,housenumber,6 Rue de la Dordonne 62630 Maresville,62554_0015_00006,G,6 RUE DE LA DORDONNE,
920071974,00017,92007197400017,P,2022-10-04,,,,2023-11-04T12:12:01,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MARESVILLE,,[ND],62554,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-01,A,[ND],[ND],[ND],[ND],85.53Z,NAFRev2,N,,,0,,,,,,
