siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000649,00011,21300064900011,O,1983-03-01,02,2020,,2022-08-29T09:06:41,true,3,HOTEL DE VILLE,,,,,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.419576,43.952955,0.38,locality,Village de Campestre 30770 Campestre-et-Luc,30064_B109,D,VILLAGE DE CAMPESTRE,
243000171,00013,24300017100013,O,1987-12-29,NN,,,2019-11-14T14:00:30,true,4,MAIRIE,,,,,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263002693,00012,26300269300012,O,1986-01-06,NN,,,2022-09-26T11:19:20,true,5,,,,,MAIRIE,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2022-04-11,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263004160,00010,26300416000010,O,1994-10-07,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301824322,00053,30182432200053,O,2001-01-12,NN,,,2019-11-14T14:00:30,true,6,,,,,ANCIENNE ECOLE,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
301824322,00061,30182432200061,O,2005-04-01,,,,2019-11-14T14:00:30,false,2,ANCIENNE ECOLE,,,,,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
314255415,00015,31425541500015,O,1978-01-01,,,,2019-11-14T14:00:30,true,3,,,,,DOMAINE DU LUC,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.414614,43.927408,0.43,locality,Village du Salze 30770 Campestre-et-Luc,30064_B111,G,VILLAGE DU SALZE,
316589571,00017,31658957100017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HAMEAU DE SALZE,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,22.02,NAP,N,3.414614,43.927408,0.36,locality,Village du Salze 30770 Campestre-et-Luc,30064_B111,G,VILLAGE DU SALZE,
317577435,00017,31757743500017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
317939197,00032,31793919700032,O,1995-06-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LES MAGETTES,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
317939197,00040,31793919700040,O,2005-02-01,,,,2019-11-14T14:00:30,true,3,,,,,LES MAGETTES,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
318659695,00015,31865969500015,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
319431185,00028,31943118500028,O,2009-04-01,,,,2019-11-14T14:00:30,true,2,,,,PL,DU RENAILLOU,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
319562690,00028,31956269000028,O,2008-01-15,NN,,,2019-11-14T14:00:30,true,2,,,,,LE VILLAGE,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32B,NAFRev2,O,3.419576,43.952955,0.65,locality,Village de Campestre 30770 Campestre-et-Luc,30064_B109,G,VILLAGE DE CAMPESTRE,
319779567,00084,31977956700084,O,2012-03-06,,,,2019-11-14T14:00:30,true,2,,1,,RUE,DE LA MAIRIE,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,95.23Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
320643026,00018,32064302600018,O,1988-10-08,NN,,,2019-11-14T14:00:30,true,7,LE MAS GAUZIN,,,RUE,PRINCIPALE,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,47.78C,NAFRev2,N,3.387652,43.940905,0.4,locality,Hameau du Mas Gauzin 30770 Campestre-et-Luc,30064_B036,D,HAMEAU DU MAS GAUZIN,
320928658,00014,32092865800014,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE MAS GAUZIN,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.387652,43.940905,0.72,locality,Hameau du Mas Gauzin 30770 Campestre-et-Luc,30064_B036,G,HAMEAU DU MAS GAUZIN,
325424901,00040,32542490100040,O,2000-04-01,,,,2019-11-14T14:00:30,true,1,,,,,,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
329318067,00041,32931806700041,O,2003-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,LES MAGETTES,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
333047272,00013,33304727200013,O,1985-03-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE SALZE,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.414614,43.927408,0.61,locality,Village du Salze 30770 Campestre-et-Luc,30064_B111,G,VILLAGE DU SALZE,
334248283,00015,33424828300015,O,1985-12-17,NN,,,2020-08-06T08:07:31,true,3,,,,,,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334248291,00018,33424829100018,O,1985-12-05,NN,,,2019-11-14T14:00:30,true,3,,,,,LE VIALA,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.444761,43.932308,0.6,locality,Mas du Viala 30770 Campestre-et-Luc,30064_B052,G,MAS DU VIALA,
349560672,00017,34956067200017,O,1989-02-01,NN,,,2022-05-26T03:50:40,true,4,,,,,MAS GAUZIN,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2022-03-11,F,,,,,01.47Z,NAFRev2,N,3.387652,43.940905,0.91,locality,Hameau du Mas Gauzin 30770 Campestre-et-Luc,30064_B036,G,HAMEAU DU MAS GAUZIN,
351891296,00045,35189129600045,O,2002-04-15,NN,,,2019-11-14T14:00:30,true,3,VILLAGE DE CAMPESTRE,,,,LE TRAVERSOU,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2E,NAFRev1,N,3.419576,43.952955,0.62,locality,Village de Campestre 30770 Campestre-et-Luc,30064_B109,D,VILLAGE DE CAMPESTRE,
389928987,00038,38992898700038,O,1998-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,HOMS,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2001-12-31,F,ALIZE,,,,74.2C,NAF1993,O,3.389565,43.955903,0.9,locality,Village d’Homs 30770 Campestre-et-Luc,30064_B107,G,VILLAGE D HOMS,
394406292,00018,39440629200018,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
394764286,00016,39476428600016,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,3,DOMAINE DU LUC,,,DOM,DU LUC,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.387652,43.940905,0.5,locality,Hameau du Mas Gauzin 30770 Campestre-et-Luc,30064_B036,G,HAMEAU DU MAS GAUZIN,
394774053,00018,39477405300018,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398857946,00030,39885794600030,O,2006-04-03,,,,2019-11-14T14:00:30,false,2,LE LUC,,,DOM,LE LUC,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,74.8K,NAFRev1,N,3.381198,43.932173,0.42,locality,Coste Belle 30770 Campestre-et-Luc,30064_B023,G,COSTE BELLE,
398857946,00048,39885794600048,O,2009-06-02,,,,2019-11-14T14:00:30,false,4,,,,HAM,HOMS,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,62.02A,NAFRev2,N,3.389565,43.955903,0.9,locality,Village d’Homs 30770 Campestre-et-Luc,30064_B107,G,VILLAGE D HOMS,
399079920,00019,39907992000019,O,1994-09-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,55.5D,NAF1993,O,,,0,,,,,,
402113104,00010,40211310400010,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402774376,00022,40277437600022,O,1996-04-01,NN,,,2019-11-14T14:00:30,false,3,,,,,LES MAGET,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
403386485,00011,40338648500011,O,1996-01-04,NN,,4120BA,2019-11-14T14:00:30,true,7,,,,,,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
407540392,00021,40754039200021,O,2012-02-07,,,,2019-11-14T14:00:30,true,2,,,,RUE,DE LA MAIRIE,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2018-06-10,F,,,,,82.20Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
414065771,00019,41406577100019,O,1997-09-21,NN,,,2022-07-28T08:39:17,true,7,HUBER JEAN FRANCOIS,,,,LE PRESBYTERE,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
414944728,00016,41494472800016,O,1998-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,TERRE DE GRAILHES,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.370141,43.949287,0.81,locality,Terres de Grailhe 30770 Campestre-et-Luc,30064_B095,G,TERRES DE GRAILHE,
418094439,00019,41809443900019,O,1998-03-01,01,2020,,2022-08-29T09:32:16,true,4,,,,,DOMAINE DE GRAILHE,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.370141,43.949287,0.54,locality,Terres de Grailhe 30770 Campestre-et-Luc,30064_B095,G,TERRES DE GRAILHE,
420466534,00039,42046653400039,O,2005-10-15,,,,2019-11-14T14:00:30,false,2,MAS LE VIALA,,,,,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,01.4D,NAFRev1,N,3.444761,43.932308,0.64,locality,Mas du Viala 30770 Campestre-et-Luc,30064_B052,D,MAS DU VIALA,
421046715,00015,42104671500015,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,MAS GAUZIN,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.1A,NAF1993,N,3.387652,43.940905,0.91,locality,Hameau du Mas Gauzin 30770 Campestre-et-Luc,30064_B036,G,HAMEAU DU MAS GAUZIN,
421993908,00019,42199390800019,O,1999-02-02,NN,,,2019-11-14T14:00:30,false,4,,,,,LES MAGETTES,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2010-12-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421993908,00027,42199390800027,O,2010-12-18,,,,2021-09-01T08:48:22,true,2,,,,CHE,DE FARINEL HOMS,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2020-10-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423856269,00018,42385626900018,O,1999-07-15,NN,,,2022-08-31T14:48:28,false,10,LE VILLAGE,,,,VILLAGE DE CAMPESTRE,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,CHEZ JEANNE,56.30Z,NAFRev2,N,3.419576,43.952955,0.93,locality,Village de Campestre 30770 Campestre-et-Luc,30064_B109,G,VILLAGE DE CAMPESTRE,
430321133,00018,43032113300018,O,1999-04-01,NN,,,2019-11-14T14:00:30,true,1,,,,,LE LUC,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,01.2A,NAF1993,N,3.381198,43.932173,0.63,locality,Coste Belle 30770 Campestre-et-Luc,30064_B023,G,COSTE BELLE,
434331849,00027,43433184900027,O,2011-06-09,,,,2019-11-14T14:00:30,false,8,PARCELLE 210-LE TRAVERSOU,,,,PARCELLE 210-LE TRAVERSOU,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
440494490,00012,44049449000012,O,2002-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,HAM,DU LUC,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2E,NAFRev1,N,3.444761,43.932308,0.76,locality,Mas du Viala 30770 Campestre-et-Luc,30064_B052,G,MAS DU VIALA,
440603728,00021,44060372800021,O,2004-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,HOMS,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03A,NAFRev2,N,3.389565,43.955903,0.9,locality,Village d’Homs 30770 Campestre-et-Luc,30064_B107,G,VILLAGE D HOMS,
440667939,00019,44066793900019,O,2001-12-27,NN,,,2019-11-14T14:00:30,true,3,,,,,DOMAINE DU LUC,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.414614,43.927408,0.43,locality,Village du Salze 30770 Campestre-et-Luc,30064_B111,G,VILLAGE DU SALZE,
442298071,00014,44229807100014,O,2002-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LICIDES,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.389352,43.94185,0.33,locality,Serre des Cornieres 30770 Campestre-et-Luc,30064_B085,G,SERRE DES CORNIERES,
443684691,00019,44368469100019,O,2002-07-01,NN,,,2019-11-14T14:00:30,false,4,,,,,DOMAINE DE LA GRAILHE,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.370141,43.949287,0.44,locality,Terres de Grailhe 30770 Campestre-et-Luc,30064_B095,G,TERRES DE GRAILHE,
443684691,00027,44368469100027,O,2010-03-15,,,,2022-09-30T09:19:36,false,2,,,,RTE,D'ALZON,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2015-05-31,F,NATURELLEMENT CHEVAL,,,,01.43Z,NAFRev2,N,,,0,,,,,,
447819616,00015,44781961600015,O,2003-03-01,00,2020,,2022-08-29T09:01:52,true,3,LES LICIDES,,,,LES LICIDES,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
448624031,00036,44862403100036,O,2012-04-01,,,,2021-02-23T13:30:24,false,1,,,,,PLACE DU RINAILLOU,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2012-04-01,A,A LA FERME D'ANTAN,,,,01.45Z,NAFRev2,N,,,0,,,,,,
452333016,00015,45233301600015,O,2004-02-13,NN,,,2021-09-01T08:48:21,true,4,,,,LD,SAINT FERRON,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,1.4335588,46.6838256,0.82,poi.place_of_worship,Église Saint-Laurent (Lieu de culte) Nuret-le-Ferron,https://osm.org/way/256727943,G,,
453064255,00012,45306425500012,O,2004-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE VIALA,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.444761,43.932308,0.6,locality,Mas du Viala 30770 Campestre-et-Luc,30064_B052,G,MAS DU VIALA,
453817785,00018,45381778500018,O,2000-04-26,NN,,,2019-11-14T14:00:30,true,4,CHEZ MONSIEUR PIZIO,,,,LE SALZE,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.414614,43.927408,0.61,locality,Village du Salze 30770 Campestre-et-Luc,30064_B111,G,VILLAGE DU SALZE,
478509961,00015,47850996100015,O,2004-08-04,NN,,,2021-09-01T08:48:21,true,4,,,,LD,SAINT FERRON,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,1.4335588,46.6838256,0.82,poi.place_of_worship,Église Saint-Laurent (Lieu de culte) Nuret-le-Ferron,https://osm.org/way/256727943,G,,
479141921,00011,47914192100011,O,2004-11-08,NN,,,2019-11-14T14:00:30,false,5,,,,,LE SALZE,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2010-09-25,F,,,,,94.99Z,NAFRev2,O,3.414614,43.927408,0.61,locality,Village du Salze 30770 Campestre-et-Luc,30064_B111,G,VILLAGE DU SALZE,
485033492,00029,48503349200029,O,2023-01-11,,,,2023-02-27T17:46:50,true,1,,,,,LE PRESBYTERE,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2023-01-11,A,,,,,70.10Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
494375173,00023,49437517300023,O,2008-07-22,,,,2019-11-14T14:00:30,false,3,LE VIALA,,,,,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,49.41C,NAFRev2,N,3.444761,43.932308,0.6,locality,Mas du Viala 30770 Campestre-et-Luc,30064_B052,D,MAS DU VIALA,
498534254,00012,49853425400012,O,2007-07-16,,,4321AB,2019-11-14T14:00:30,true,3,,,,PL,ALAIN MARQUES DU LUC,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
501388961,00010,50138896100010,O,2008-01-01,,,,2019-11-14T14:00:30,true,2,,,,,LE VIALA,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.444761,43.932308,0.6,locality,Mas du Viala 30770 Campestre-et-Luc,30064_B052,G,MAS DU VIALA,
501395784,00025,50139578400025,O,2020-12-15,,,,2021-12-14T15:55:19,false,2,HOMS,,,CHE,DE FARINEL,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
514607365,00012,51460736500012,O,2009-09-02,,,,2019-11-14T14:00:30,true,2,,,,,HOMS,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,85.59A,NAFRev2,N,3.389565,43.955903,0.9,locality,Village d’Homs 30770 Campestre-et-Luc,30064_B107,G,VILLAGE D HOMS,
521853226,00012,52185322600012,O,2010-04-01,,,4399CZ,2019-11-14T14:00:30,true,1,,,,,LE MAS GAUZIN,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.99C,NAFRev2,N,3.387652,43.940905,0.72,locality,Hameau du Mas Gauzin 30770 Campestre-et-Luc,30064_B036,G,HAMEAU DU MAS GAUZIN,
529561763,00036,52956176300036,O,2022-12-01,,,,2023-02-15T08:37:50,false,2,,1,,PL,DU RINAILLOU,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,LIEU DE VIE ET D ACCUEIL HAUTS LES COEURS,87.90A,NAFRev2,O,,,0,,,,,,
532608494,00011,53260849400011,O,2011-05-20,,,2341ZZ,2019-11-14T14:00:30,true,3,,,,,LE VIALA,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2015-07-03,F,JARDIN DE TERRE,,,,23.41Z,NAFRev2,N,3.444761,43.932308,0.6,locality,Mas du Viala 30770 Campestre-et-Luc,30064_B052,G,MAS DU VIALA,
532670544,00016,53267054400016,O,2011-05-20,,,2341ZZ,2019-11-14T14:00:30,false,2,,,,,LE VIALA,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,23.41Z,NAFRev2,N,3.444761,43.932308,0.6,locality,Mas du Viala 30770 Campestre-et-Luc,30064_B052,G,MAS DU VIALA,
532691730,00016,53269173000016,O,2011-06-01,,,,2021-02-23T15:52:51,true,1,,,,,LE VILLAGE,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.22A,NAFRev2,N,3.419576,43.952955,0.65,locality,Village de Campestre 30770 Campestre-et-Luc,30064_B109,G,VILLAGE DE CAMPESTRE,
538993999,00043,53899399900043,O,2021-05-04,,,,2022-03-29T04:06:09,true,1,LE MAS GAUZIN,,,,LE MAS GAUZIN,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,FLEUR DE LUMIERE,96.09Z,NAFRev2,N,3.387652,43.940905,0.72,locality,Hameau du Mas Gauzin 30770 Campestre-et-Luc,30064_B036,G,HAMEAU DU MAS GAUZIN,
751518911,00019,75151891100019,O,2012-04-20,,,,2019-11-14T14:00:30,false,2,,,,,REGAGNAS,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2012-06-14,F,NEBULEUSE X'EU,,,,85.32Z,NAFRev2,N,5.6702611,43.4000109,0.89,poi.peak,Le Regagnas (Pic) La Bouilladisse,https://osm.org/node/2274071104,G,,
754059186,00041,75405918600041,O,2023-01-30,,,4332CZ,2023-02-14T03:39:31,true,1,,,,,LE MAS GAUZIN,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2023-01-30,A,,,,,43.32C,NAFRev2,N,3.387652,43.940905,0.72,locality,Hameau du Mas Gauzin 30770 Campestre-et-Luc,30064_B036,G,HAMEAU DU MAS GAUZIN,
775866692,00012,77586669200012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
775866700,00013,77586670000013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
775866718,00015,77586671800015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
779120518,00054,77912051800054,O,2007-02-01,,,,2019-11-14T14:00:30,true,2,,,,HAM,DE HOMS,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1C,NAFRev1,N,3.389565,43.955903,0.56,locality,Village d’Homs 30770 Campestre-et-Luc,30064_B107,G,VILLAGE D HOMS,
790029615,00016,79002961500016,O,2012-09-11,,,,2019-11-14T14:00:30,false,2,,,,,LE VIALA,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,94.99Z,NAFRev2,N,3.444761,43.932308,0.6,locality,Mas du Viala 30770 Campestre-et-Luc,30064_B052,G,MAS DU VIALA,
790369078,00015,79036907800015,O,2013-05-21,,,,2019-11-14T14:00:30,true,2,,,,,LE VILLAGE,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2014-04-13,F,,,,,69.10Z,NAFRev2,N,3.419576,43.952955,0.65,locality,Village de Campestre 30770 Campestre-et-Luc,30064_B109,G,VILLAGE DE CAMPESTRE,
790992846,00036,79099284600036,O,2013-09-01,,,,2019-11-14T14:00:30,false,2,LES LICIDES,,,,,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
792324626,00011,79232462600011,O,2013-03-12,,,,2019-11-14T14:00:30,true,1,CAMPESTRE,,,,LE VILLAGE,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,01.45Z,NAFRev2,N,3.419576,43.952955,0.65,locality,Village de Campestre 30770 Campestre-et-Luc,30064_B109,G,VILLAGE DE CAMPESTRE,
797041035,00024,79704103500024,O,2004-09-01,,,,2019-11-14T14:00:30,true,4,,,,,LE VIALA,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,3.444761,43.932308,0.6,locality,Mas du Viala 30770 Campestre-et-Luc,30064_B052,G,MAS DU VIALA,
798011631,00016,79801163100016,O,2013-10-01,,,,2019-11-14T14:00:30,true,1,,,,,MAS LE VIALA,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2013-10-01,A,LE VIALA DU HAUT,,,,01.11Z,NAFRev2,N,3.444761,43.932308,0.64,locality,Mas du Viala 30770 Campestre-et-Luc,30064_B052,G,MAS DU VIALA,
802714964,00029,80271496400029,O,2022-06-24,,,,2022-06-19T11:55:33,true,1,,,,RUE,DE LA MAIRIE,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2022-06-24,A,,,,,90.03B,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
813094919,00020,81309491900020,O,2023-01-01,,,,2022-12-16T20:00:48,true,1,,,,LD,LE TRAVESSOU,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,ASINERIE VAH'ANA,01.43Z,NAFRev2,N,,,0,,,,,,
830315743,00021,83031574300021,O,2021-03-04,,,,2021-06-11T09:27:12,false,1,,,,LD,LE PUECH,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,35.11Z,NAFRev2,N,3.413306,43.926347,0.69,locality,Puech Estelle 30770 Campestre-et-Luc,30064_B068,G,PUECH ESTELLE,
830618427,00017,83061842700017,O,2003-04-22,,,,2019-11-14T14:00:30,true,1,,,,,LE SALZE,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2003-04-22,A,,,,,90.03B,NAFRev2,N,3.414614,43.927408,0.61,locality,Village du Salze 30770 Campestre-et-Luc,30064_B111,G,VILLAGE DU SALZE,
834784126,00015,83478412600015,O,2018-01-15,,,,2019-11-14T14:00:30,true,1,RUE DE LA MAIRIE,,,,,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
838971018,00026,83897101800026,O,2019-03-20,,,,2021-02-23T17:58:06,true,1,,,,,HAMEAU DE HOMS,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2019-03-20,A,CANTAUSSELS,,,,01.43Z,NAFRev2,N,3.389565,43.955903,0.32,locality,Village d’Homs 30770 Campestre-et-Luc,30064_B107,G,VILLAGE D HOMS,
841998271,00024,84199827100024,O,2018-08-23,,,,2020-10-06T03:52:57,false,2,,,,,CAMP DE PAULET,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,01.43Z,NAFRev2,N,3.420123,43.95183,0.38,locality,Sombe Camp 30770 Campestre-et-Luc,30064_B089,G,SOMBE CAMP,
843059817,00018,84305981700018,O,2018-10-23,,,,2022-02-12T03:59:37,true,1,,,,RUE,MAS DE BELLE,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
848222188,00015,84822218800015,O,2019-02-01,,,,2019-11-14T14:00:30,true,1,,,,,MAS GAUZIN,30770,CAMPESTRE-ET-LUC,,,30064,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.43Z,NAFRev2,N,3.387652,43.940905,0.91,locality,Hameau du Mas Gauzin 30770 Campestre-et-Luc,30064_B036,G,HAMEAU DU MAS GAUZIN,