siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002421,00013,21300242100013,O,1983-03-01,NN,,,2019-11-14T14:00:30,false,4,HOTEL DE VILLE,,,,,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2016-05-09,F,MAIRIE,,,,84.11Z,NAFRev2,N,4.51487,44.268111,0.57,street,Route Départementale le Village 30760 Saint-Christol-de-Rodières,30242_0067,D,ROUTE DEPARTEMENTALE LE VILLAGE,
213002421,00021,21300242100021,O,1997-01-01,NN,,,2019-12-30T09:07:42,false,4,HOTEL DE VILLE,70,,RTE,DEPARTEMENTALE LE VILLAGE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.514665,44.266819,0.91,housenumber,70 Route Départementale le Village 30760 Saint-Christol-de-Rodières,30242_0067_00070,G,70 RTE DEPARTEMENTALE LE VILLAGE,
213002421,00039,21300242100039,O,2016-05-09,02,2020,,2022-08-29T09:06:42,true,2,,70,,RTE,DEPARTEMENTALE LE VILLAGE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.514665,44.266819,0.91,housenumber,70 Route Départementale le Village 30760 Saint-Christol-de-Rodières,30242_0067_00070,G,70 RTE DEPARTEMENTALE LE VILLAGE,
253001689,00020,25300168900020,O,2012-06-18,,,,2021-02-23T10:34:42,true,1,MAIRIE,,,,LE VILLAGE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,84.12Z,NAFRev2,N,4.51487,44.268111,0.91,street,Route Départementale le Village 30760 Saint-Christol-de-Rodières,30242_0067,G,ROUTE DEPARTEMENTALE LE VILLAGE,
253002893,00019,25300289300019,O,1997-02-20,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,38.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263001463,00011,26300146300011,O,1986-01-06,NN,,,2019-11-14T14:00:30,false,5,,,,,MAIRIE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263001463,00029,26300146300029,O,2016-05-09,,,,2019-11-14T14:00:30,true,2,,70,,RTE,DEPARTEMENTALE LE VILLAGE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,88.99B,NAFRev2,N,4.514665,44.266819,0.91,housenumber,70 Route Départementale le Village 30760 Saint-Christol-de-Rodières,30242_0067_00070,G,70 RTE DEPARTEMENTALE LE VILLAGE,
263004889,00014,26300488900014,O,1994-11-02,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2008-01-01,A,DE RODIERES,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302592142,00012,30259214200012,O,,,,,2022-02-05T03:36:10,true,1,,,,,COMBE DES PRES,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.02,NAP,N,4.512022,44.266749,0.41,street,Impasse de la Condamine 30760 Saint-Christol-de-Rodières,30242_0013,G,IMPASSE DE LA CONDAMINE,
306921552,00031,30692155200031,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,L ECOLE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
313013997,00017,31301399700017,O,,,,,2019-11-14T14:00:30,true,1,,,,,L'ECOLE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
313208613,00023,31320861300023,O,1984-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327478228,00015,32747822800015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
333957769,00024,33395776900024,O,2016-05-01,01,2020,,2022-08-29T09:23:29,true,1,LOU PAS D'ESTRECH,186,,CHE,DU SAUZE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.21Z,NAFRev2,O,4.516794,44.278813,0.82,housenumber,186 Chemin du Sauzé 30760 Saint-Christol-de-Rodières,30242_0056_00186,G,186 CHEMIN DU SAUZE,
340481613,00032,34048161300032,O,2001-03-01,NN,,,2019-11-14T14:00:30,true,9,,,,,LE VILLAGE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.31Z,NAFRev2,N,4.51487,44.268111,0.91,street,Route Départementale le Village 30760 Saint-Christol-de-Rodières,30242_0067,G,ROUTE DEPARTEMENTALE LE VILLAGE,
340481613,00040,34048161300040,O,2012-01-01,,,,2019-11-14T14:00:30,false,1,LE VILLAGE,,,,CD 180,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.31Z,NAFRev2,N,4.51487,44.268111,0.58,street,Route Départementale le Village 30760 Saint-Christol-de-Rodières,30242_0067,D,ROUTE DEPARTEMENTALE LE VILLAGE,
341521755,00015,34152175500015,O,1987-06-17,NN,,,2019-11-14T14:00:30,true,4,,,,,,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343823142,00017,34382314200017,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,HULLIAS,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2A,NAF1993,N,4.515942,44.284613,0.91,street,Chemin d’Hullias 30760 Saint-Christol-de-Rodières,30242_0026,G,CHEMIN D HULLIAS,
345076863,00017,34507686300017,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
345182745,00017,34518274500017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUAI LE SALET,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,62.41,NAP,N,4.511842,44.266342,0.42,street,Chemin du Salet 30760 Saint-Christol-de-Rodières,30242_0054,G,CHEMIN DU SALET,
349153627,00014,34915362700014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ANCIENNE ECOLE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,15.12,NAP,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
353478647,00012,35347864700012,O,1990-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,QUARTIER TOULAIR,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,01.2C,NAF1993,N,4.514298,44.258871,0.5,street,Chemin de Toulair 30760 Saint-Christol-de-Rodières,30242_0062,G,CHEMIN DE TOULAIR,
353478647,00020,35347864700020,O,2000-11-10,NN,,4331ZB,2020-05-12T08:39:03,false,6,,,,,QUARTIER TOULAIR,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2018-02-11,F,,,,,43.31Z,NAFRev2,N,4.514298,44.258871,0.5,street,Chemin de Toulair 30760 Saint-Christol-de-Rodières,30242_0062,G,CHEMIN DE TOULAIR,
353478647,00038,35347864700038,O,2020-04-29,,,4331ZA,2022-01-18T03:43:46,true,2,,1640,,,RTE DEPARTEMENTALE SUD,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,CABANERO MANUEL,43.31Z,NAFRev2,N,4.51407,44.259143,0.9,housenumber,1640 Route Départementale Sud 30760 Saint-Christol-de-Rodières,30242_0020_01640,G,1640 ROUTE DEPARTEMENTALE SUD,
380906768,00011,38090676800011,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,QUARTIER TOULAIR,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,4.514298,44.258871,0.5,street,Chemin de Toulair 30760 Saint-Christol-de-Rodières,30242_0062,G,CHEMIN DE TOULAIR,
385023825,00016,38502382500016,O,1992-04-01,01,2020,,2022-08-29T09:12:00,true,6,QUA LOU PAS D ESTRECH 1459 RD NORD,1459,,RTE,LOU PAS D ESTRECH,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
390657039,00017,39065703900017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE L EGLISE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,1993-12-12,F,,,,,52.6E,NAF1993,N,4.513511,44.268016,0.85,street,Place de l’Eglise 30760 Saint-Christol-de-Rodières,30242_0021,G,PLACE DE L EGLISE,
391094695,00015,39109469500015,O,1993-03-18,NN,,,2019-11-14T14:00:30,true,3,HULLIAS,,,,,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.515942,44.284613,0.91,street,Chemin d’Hullias 30760 Saint-Christol-de-Rodières,30242_0026,D,CHEMIN D HULLIAS,
393455019,00017,39345501900017,O,1993-03-18,NN,,,2019-11-14T14:00:30,false,3,,,,,,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
397959594,00045,39795959400045,O,2009-05-04,,,,2019-11-14T14:00:30,true,2,,,,HAM,HULLIAS,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,4.515942,44.284613,0.91,street,Chemin d’Hullias 30760 Saint-Christol-de-Rodières,30242_0026,G,CHEMIN D HULLIAS,
399700640,00010,39970064000010,O,1994-08-06,NN,,,2021-09-02T16:14:49,false,4,,,,,,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399700640,00028,39970064000028,O,2021-06-30,,,,2021-09-02T16:14:48,true,1,,50,,CHE,DE TOULAIR,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,68.20B,NAFRev2,N,4.514223,44.258707,0.83,housenumber,50 Chemin de Toulair 30760 Saint-Christol-de-Rodières,30242_0062_00050,G,50 CHEMIN DE TOULAIR,
402625180,00037,40262518000037,O,2009-12-01,,,,2019-11-14T14:00:30,false,2,,,,,LES INTES,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.02A,NAFRev2,N,4.513475,44.268655,0.71,street,Rue des Intes 30760 Saint-Christol-de-Rodières,30242_0028,G,RUE DES INTES,
402625180,00045,40262518000045,O,2012-07-05,,,,2019-11-14T14:00:30,true,2,,,,,GRAND RUE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.11B,NAFRev2,N,4.513931,44.268142,0.93,street,Grand’Rue 30760 Saint-Christol-de-Rodières,30242_0025,G,GRAND RUE,
403395205,00012,40339520500012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LIEU DIT LE SALET,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,4.511842,44.266342,0.61,street,Chemin du Salet 30760 Saint-Christol-de-Rodières,30242_0054,G,CHEMIN DU SALET,
404090698,00022,40409069800022,O,2009-10-09,NN,,,2019-11-14T14:00:30,false,2,INSTITUT FRANCAIS DES ARTS EQUESTRES,593,,CHE,DE LA SAUZAREDE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,90.01Z,NAFRev2,O,4.510948,44.282727,0.86,housenumber,593 Chemin de la Sauzarède 30760 Saint-Christol-de-Rodières,30242_0055_00593,G,593 CHEMIN DE LA SAUZAREDE,
404090698,00030,40409069800030,O,2014-08-27,,,,2019-11-14T14:00:30,false,2,INSTITUT FRANCAIS DES ARTS EQUESTRES,593,,CHE,DE LA SAUZAREDE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,90.01Z,NAFRev2,O,4.510948,44.282727,0.86,housenumber,593 Chemin de la Sauzarède 30760 Saint-Christol-de-Rodières,30242_0055_00593,G,593 CHEMIN DE LA SAUZAREDE,
409948486,00017,40994848600017,O,1996-10-15,NN,,,2019-11-14T14:00:30,false,3,,,,,HAMEAU D'HULLIAS,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,74.1G,NAF1993,N,4.515942,44.284613,0.55,street,Chemin d’Hullias 30760 Saint-Christol-de-Rodières,30242_0026,G,CHEMIN D HULLIAS,
418792560,00017,41879256000017,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418792578,00019,41879257800019,O,1984-12-31,NN,,,2021-02-23T11:39:33,true,3,,,,,,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418792586,00012,41879258600012,O,1989-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419855853,00018,41985585300018,O,1998-08-01,01,2020,4331ZB,2022-08-29T09:33:30,true,4,,50,,CHE,DE TOULAIR,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,4.514223,44.258707,0.83,housenumber,50 Chemin de Toulair 30760 Saint-Christol-de-Rodières,30242_0062_00050,G,50 CHEMIN DE TOULAIR,
420275505,00022,42027550500022,O,2022-03-02,,,4331ZB,2022-07-02T12:03:11,true,1,,50,,,CHE DE TOULAIR,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,BJL,43.31Z,NAFRev2,N,4.514223,44.258707,0.83,housenumber,50 Chemin de Toulair 30760 Saint-Christol-de-Rodières,30242_0062_00050,G,50 CHEMIN DE TOULAIR,
422415273,00016,42241527300016,O,1999-04-10,,,,2019-11-14T14:00:30,true,1,,,,PL,DE L'EGLISE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,51.1R,NAF1993,N,4.513511,44.268016,0.85,street,Place de l’Eglise 30760 Saint-Christol-de-Rodières,30242_0021,G,PLACE DE L EGLISE,
428342679,00019,42834267900019,O,1981-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428403943,00015,42840394300015,O,1982-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428403950,00010,42840395000010,O,1982-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428570907,00017,42857090700017,O,1999-11-24,NN,,,2022-02-08T04:06:07,true,4,,,,,DOMAINE DE MONTAGNAC,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,90.01Z,NAFRev2,N,4.508482,44.256324,0.62,street,Chemin de Montagnac Nord 30760 Saint-Christol-de-Rodières,30242_0036,G,CHEMIN DE MONTAGNAC NORD,
429735608,00029,42973560800029,O,2011-05-16,,,,2019-11-14T14:00:30,true,2,,,,,LES ZIENTES,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2012-07-27,F,FRED ECO VIDANGE,,,,45.20A,NAFRev2,N,4.51487,44.268111,0.35,street,Route Départementale le Village 30760 Saint-Christol-de-Rodières,30242_0067,G,ROUTE DEPARTEMENTALE LE VILLAGE,
430171702,00011,43017170200011,O,2000-04-15,NN,,,2019-11-14T14:00:30,false,7,,,,,MAS DES VIGNES,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,4.1944844,43.7599189,0.88,poi.apartment,Résidence Odalys Le Mas des Vignes (Appartement) Calvisson,https://osm.org/node/1860619883,G,,
433534898,00013,43353489800013,O,2000-11-09,NN,,,2019-11-14T14:00:30,false,4,,,,,HULLIAS,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,4.515942,44.284613,0.91,street,Chemin d’Hullias 30760 Saint-Christol-de-Rodières,30242_0026,G,CHEMIN D HULLIAS,
438177495,00019,43817749500019,O,2001-07-01,NN,,,2019-11-14T14:00:30,true,5,,,,,CLOS D'HULLIAS,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,68.20A,NAFRev2,O,4.515942,44.284613,0.62,street,Chemin d’Hullias 30760 Saint-Christol-de-Rodières,30242_0026,G,CHEMIN D HULLIAS,
441775129,00014,44177512900014,O,2002-03-20,NN,,,2019-11-14T14:00:30,false,4,CHAUDIERE FRANCK,,,,TOULAIR,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,68.20B,NAFRev2,N,4.514298,44.258871,0.91,street,Chemin de Toulair 30760 Saint-Christol-de-Rodières,30242_0062,G,CHEMIN DE TOULAIR,
442726006,00020,44272600600020,O,2005-06-21,,,,2021-06-09T19:12:27,false,3,LIEU DIT LE CHALET,,,,,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
442984738,00017,44298473800017,O,2002-07-18,NN,,,2021-11-16T11:32:34,true,4,,,,LD,LA FANGUE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2021-11-13,F,,,,,68.20B,NAFRev2,N,4.508397,44.283456,0.91,street,Chemin de la Fangue 30760 Saint-Christol-de-Rodières,30242_0023,G,CHEMIN DE LA FANGUE,
448481804,00012,44848180400012,O,2003-05-01,NN,,,2019-11-14T14:00:30,true,3,CHEMIN DU CIMETIERE,,,QUAI,SARDERON,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.515479,44.266597,0.41,street,Chemin du Sadéron 30760 Saint-Christol-de-Rodières,30242_0051,G,CHEMIN DU SADERON,
449681436,00035,44968143600035,O,2008-05-01,,,,2019-11-14T14:00:30,true,2,,,,PL,DE L EGLISE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90F,NAFRev2,N,4.513511,44.268016,0.85,street,Place de l’Eglise 30760 Saint-Christol-de-Rodières,30242_0021,G,PLACE DE L EGLISE,
449714716,00015,44971471600015,O,2003-05-12,NN,,,2019-11-14T14:00:30,false,4,CHEZ MR ARNAL ROBERT HULLI,,,,,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
478488729,00011,47848872900011,O,2004-09-07,NN,,,2019-11-14T14:00:30,true,3,,,,,HAMEAU DE HULLIAS,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.515942,44.284613,0.52,street,Chemin d’Hullias 30760 Saint-Christol-de-Rodières,30242_0026,G,CHEMIN D HULLIAS,
480398312,00029,48039831200029,O,2006-09-01,,,,2019-11-14T14:00:30,true,4,PLACE DE L EGLISE,,,,,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,62.01Z,NAFRev2,N,4.513511,44.268016,0.94,street,Place de l’Eglise 30760 Saint-Christol-de-Rodières,30242_0021,D,PLACE DE L EGLISE,
480428838,00019,48042883800019,O,2004-12-01,NN,,,2021-10-27T08:16:22,true,3,,,,,HULLIAS,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.515942,44.284613,0.91,street,Chemin d’Hullias 30760 Saint-Christol-de-Rodières,30242_0026,G,CHEMIN D HULLIAS,
482622842,00029,48262284200029,O,2006-08-01,,,,2019-11-14T14:00:30,true,3,LE SALET,,,,,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,70.22Z,NAFRev2,N,4.511842,44.266342,0.61,street,Chemin du Salet 30760 Saint-Christol-de-Rodières,30242_0054,D,CHEMIN DU SALET,
482807633,00011,48280763300011,O,2005-05-13,,,5610CQ,2019-11-14T14:00:30,true,6,LE SALET,,,,LE SALET,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2014-09-30,F,EN ATTENDANT CE SOIR,,,,56.10C,NAFRev2,N,4.511842,44.266342,0.61,street,Chemin du Salet 30760 Saint-Christol-de-Rodières,30242_0054,G,CHEMIN DU SALET,
485173397,00012,48517339700012,O,2005-11-08,,,,2019-11-14T14:00:30,true,2,,,,RTE,DU SADERON,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.515479,44.266597,0.68,street,Chemin du Sadéron 30760 Saint-Christol-de-Rodières,30242_0051,G,CHEMIN DU SADERON,
487484131,00023,48748413100023,O,2009-10-12,,,,2019-11-14T14:00:30,false,2,INSTITUT FRANCAIS DES ARTS EQUESTRES,593,,CHE,DE LA SAUZAREDE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,74.20Z,NAFRev2,N,4.510948,44.282727,0.86,housenumber,593 Chemin de la Sauzarède 30760 Saint-Christol-de-Rodières,30242_0055_00593,G,593 CHEMIN DE LA SAUZAREDE,
487484131,00031,48748413100031,O,2014-08-27,,,,2019-11-14T14:00:30,false,1,INSTITUT FRANCAIS DES ARTS EQUESTRES,593,,CHE,DE LA SAUZAREDE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,74.20Z,NAFRev2,N,4.510948,44.282727,0.86,housenumber,593 Chemin de la Sauzarède 30760 Saint-Christol-de-Rodières,30242_0055_00593,G,593 CHEMIN DE LA SAUZAREDE,
488103904,00014,48810390400014,O,2006-02-02,,,,2019-11-14T14:00:30,true,2,,,,QUA,TOULAIR,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2006-12-31,F,AMB SERVICES,,,,74.8F,NAFRev1,N,4.514298,44.258871,0.61,street,Chemin de Toulair 30760 Saint-Christol-de-Rodières,30242_0062,G,CHEMIN DE TOULAIR,
492586326,00018,49258632600018,O,2006-10-15,,,,2021-11-30T08:41:39,true,3,,,,PL,DE L EGLISE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2021-01-09,F,,,,,68.20B,NAFRev2,N,4.513511,44.268016,0.85,street,Place de l’Eglise 30760 Saint-Christol-de-Rodières,30242_0021,G,PLACE DE L EGLISE,
493544555,00037,49354455500037,O,2014-03-01,,,,2020-01-15T11:44:50,false,2,QUARTIER LE SALET,30,,IMP,DE LA CONDAMINE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,86.90F,NAFRev2,N,4.512075,44.266673,0.85,housenumber,30 Impasse de la Condamine 30760 Saint-Christol-de-Rodières,30242_0013_00030,G,30 IMPASSE DE LA CONDAMINE,
497656538,00012,49765653800012,O,2007-01-01,,,,2019-11-14T14:00:30,true,2,,,,,PLAINE DU MOULIN,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.524681,44.282909,0.91,street,Chemin de la Plaine du Moulin 30760 Saint-Christol-de-Rodières,30242_0042,G,CHEMIN DE LA PLAINE DU MOULIN,
497663260,00022,49766326000022,O,2007-03-01,,,,2019-11-14T14:00:30,false,2,,,,,,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
500120456,00016,50012045600016,O,2007-09-19,,,,2019-11-14T14:00:30,true,2,LE VILLAGE,,,,LE VILLAGE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2007-12-10,F,LE CHANT DES CIGALES,,,,70.1F,NAFRev1,N,4.51487,44.268111,0.91,street,Route Départementale le Village 30760 Saint-Christol-de-Rodières,30242_0067,G,ROUTE DEPARTEMENTALE LE VILLAGE,
500625512,00016,50062551200016,O,2007-11-29,,,,2019-11-14T14:00:30,true,2,,,,RTE,DE SADERON,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.515479,44.266597,0.62,street,Chemin du Sadéron 30760 Saint-Christol-de-Rodières,30242_0051,G,CHEMIN DU SADERON,
500795943,00025,50079594300025,O,2009-10-09,,,,2019-11-14T14:00:30,true,1,OBOUT DU MONDE,,,,DOMAINE EQUESTRE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2009-10-09,A,,,,,93.19Z,NAFRev2,N,5.3673504,45.7194855,0.89,poi.horse_riding,Le Domaine Équestre de By (Équitation) Courtenay,https://osm.org/way/451730707,G,,
503600835,00014,50360083500014,O,2007-10-16,NN,,,2019-11-14T14:00:30,true,2,,,,PL,DE L'EGLISE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2009-10-28,A,,,,,94.99Z,NAFRev2,O,4.513511,44.268016,0.85,street,Place de l’Eglise 30760 Saint-Christol-de-Rodières,30242_0021,G,PLACE DE L EGLISE,
504250630,00010,50425063000010,O,2008-04-23,,,,2021-11-30T08:33:30,true,2,,,,QUA,LA FANGUE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2021-01-23,F,,,,,68.20B,NAFRev2,N,4.508397,44.283456,0.65,street,Chemin de la Fangue 30760 Saint-Christol-de-Rodières,30242_0023,G,CHEMIN DE LA FANGUE,
512302043,00017,51230204300017,O,2009-04-14,,,,2019-11-14T14:00:30,false,3,INSTITUT FRANCAIS DES ARTS EQUESTRES,593,,CHE,DE LA SAUZAREDE,30760,SAINT-CHRISTOL-DE-RODIERES,,,30242,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,90.01Z,NAFRev2,N,4.510948,44.282727,0.86,housenumber,593 Chemin de la Sauzarède 30760 Saint-Christol-de-Rodières,30242_0055_00593,G,593 CHEMIN DE LA SAUZAREDE,