id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-226058,2021-02-12,000001,Vente,60000,,,LES FAYARDS,B141,16150,16132,Étagnac,16,,,161320000B0062,,,,,,,,,,,,,0,,,,,J,jardins,,,1230,0.805741,45.915157
2021-226058,2021-02-12,000001,Vente,60000,,,LES FAYARDS,B141,16150,16132,Étagnac,16,,,161320000B0064,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.806657,45.914241
2021-226058,2021-02-12,000001,Vente,60000,,,LES FAYARDS,B141,16150,16132,Étagnac,16,,,161320000B0066,,,,,,,,,,,,,0,,,,,E,eaux,,,2180,0.805239,45.914381
2021-226058,2021-02-12,000001,Vente,60000,,,LES FAYARDS,B141,16150,16132,Étagnac,16,,,161320000B0768,,,,,,,,,,,,,0,,,,,S,sols,,,2555,0.805711,45.914921
2021-226058,2021-02-12,000001,Vente,60000,1,,LES FAYARDS,B141,16150,16132,Étagnac,16,,,161320000B0865,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,1390,0.806559,45.914819
2021-226058,2021-02-12,000001,Vente,60000,,,LES FAYARDS,B141,16150,16132,Étagnac,16,,,161320000B0866,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.806772,45.914604
2021-226058,2021-02-12,000001,Vente,60000,,,LES FAYARDS,B141,16150,16132,Étagnac,16,,,161320000B1017,,,,,,,,,,,,,0,,,,,P,prés,,,6272,0.806612,45.914278
2021-226058,2021-02-12,000001,Vente,60000,,,LES FAYARDS,B141,16150,16132,Étagnac,16,,,161320000B1019,,,,,,,,,,,,,0,,,,,P,prés,,,5852,0.805209,45.914212
2021-226058,2021-02-12,000001,Vente,60000,,,LES FAYARDS,B141,16150,16132,Étagnac,16,,,161320000B1021,,,,,,,,,,,,,0,,,,,T,terres,,,2825,0.806937,45.914734
2021-226058,2021-02-12,000001,Vente,60000,,,LES FAYARDS,B141,16150,16132,Étagnac,16,,,161320000B1023,,,,,,,,,,,,,0,,,,,T,terres,,,2952,0.806282,45.915296
2021-226058,2021-02-12,000001,Vente,60000,,,LES FAYARDS,B141,16150,16132,Étagnac,16,,,161320000B1023,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.806282,45.915296
2021-226058,2021-02-12,000001,Vente,60000,,,LES FAYARDS,B141,16150,16132,Étagnac,16,,,161320000B1025,,,,,,,,,,,,,0,,,,,T,terres,,,867,0.807077,45.914443
2021-226866,2021-03-23,000001,Vente,94000,2,,RTE DE SAINT JUNIEN,0350,16150,16132,Étagnac,16,,,16132000ZI0046,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1128,0.818501,45.887071
2021-226913,2021-03-24,000001,Vente,600,,,SAUVARIN,B341,16150,16132,Étagnac,16,,,16132000ZH0134,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,200,0.809783,45.892513
2021-226998,2021-03-03,000001,Vente,144860,45,,RTE DE BOURDICAUD,0035,16150,16132,Étagnac,16,,,16132000ZM0051,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,1287,,
2021-226998,2021-03-03,000001,Vente,144860,45,,RTE DE BOURDICAUD,0035,16150,16132,Étagnac,16,,,16132000ZM0051,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1000,,
2021-227343,2021-03-24,000001,Vente,90000,3,,VGE VILLAGE DES VIGNAUDS,A160,16150,16132,Étagnac,16,,,161320000B0189,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,210,0.813672,45.904322
2021-227343,2021-03-24,000001,Vente,90000,,,LES VIGNAUDS,B394,16150,16132,Étagnac,16,,,161320000B0190,,,,,,,,,,,,,0,,,,,J,jardins,,,460,0.813535,45.90448
2021-227351,2021-03-16,000001,Vente,90000,,,LAVAUD,B210,16150,16132,Étagnac,16,,,16132000ZS0053,,,,,,,,,,,,,0,,,,,J,jardins,,,543,0.788898,45.877112
2021-227351,2021-03-16,000001,Vente,90000,,,LAVAUD,B210,16150,16132,Étagnac,16,,,16132000ZS0054,,,,,,,,,,,,,0,,,,,S,sols,,,218,0.788996,45.877219
2021-227351,2021-03-16,000001,Vente,90000,,,LES GRANDES VIGNES,B192,16150,16132,Étagnac,16,,,16132000ZS0056,,,,,,,,,,,,,0,,,,,P,prés,,,4756,0.787657,45.877053
2021-227351,2021-03-16,000001,Vente,90000,,,LES GRANDES VIGNES,B192,16150,16132,Étagnac,16,,,16132000ZS0056,,,,,,,,,,,,,0,,,,,P,prés,,,9513,0.787657,45.877053
2021-227351,2021-03-16,000001,Vente,90000,6,,VGE VILLAGE DE LAVAUD,A080,16150,16132,Étagnac,16,,,16132000ZS0141,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,159,0.78875,45.877424
2021-227351,2021-03-16,000001,Vente,90000,6,,VGE VILLAGE DE LAVAUD,A080,16150,16132,Étagnac,16,,,16132000ZS0142,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.788859,45.8774
2021-227351,2021-03-16,000001,Vente,90000,,,LAVAUD,B210,16150,16132,Étagnac,16,,,16132000ZS0143,,,,,,,,,,,,,0,,,,,S,sols,,,469,0.788699,45.877228
2021-227351,2021-03-16,000001,Vente,90000,,,LAVAUD,B210,16150,16132,Étagnac,16,,,16132000ZS0144,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.788831,45.877294
2021-227381,2021-03-29,000001,Vente,50000,,,LE BOURG,B053,16150,16132,Étagnac,16,,,161320000A0530,,,,,,,,,,,,,0,,,,,S,sols,,,138,0.777894,45.895982
2021-227381,2021-03-29,000001,Vente,50000,,,LE BOURG,B053,16150,16132,Étagnac,16,,,161320000A0531,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.777741,45.895871
2021-227381,2021-03-29,000001,Vente,50000,34,,GRAND RUE,0200,16150,16132,Étagnac,16,,,161320000A0533,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,150,0.777704,45.895676
2021-227381,2021-03-29,000001,Vente,50000,,,LE BOURG,B053,16150,16132,Étagnac,16,,,16132000ZD0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,635,0.777123,45.895262
2021-227381,2021-03-29,000001,Vente,50000,9,,RUE DU PRIEURE,0320,16150,16132,Étagnac,16,,,16132000ZD0112,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.777275,45.895423
2021-227381,2021-03-29,000001,Vente,50000,9,,RUE DU PRIEURE,0320,16150,16132,Étagnac,16,,,16132000ZD0113,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.777313,45.895465
2021-228018,2021-04-26,000001,Vente,18000,4,,RTE DE PILAS,0004,16150,16132,Étagnac,16,,,16132000ZD0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,771,0.787371,45.892882
2021-228180,2021-04-09,000001,Vente,150000,9,,RTE D'ANGOULEME,0010,16150,16132,Étagnac,16,,,16132000ZD0226,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1870,0.780317,45.889744
2021-228180,2021-04-09,000001,Vente,150000,9,,RTE D'ANGOULEME,0010,16150,16132,Étagnac,16,,,16132000ZD0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1980,0,S,sols,,,1870,0.780317,45.889744
2021-228734,2021-05-04,000001,Vente,97000,,,LE PETIT BOURDICAUD,B246,16150,16132,Étagnac,16,,,16132000ZD0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,534,0.773687,45.888086
2021-228734,2021-05-04,000001,Vente,97000,2,,RTE D'ECOSSAS,0100,16150,16132,Étagnac,16,,,16132000ZD0243,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1000,0.773465,45.887827
2021-228734,2021-05-04,000001,Vente,97000,2,,RTE D'ECOSSAS,0100,16150,16132,Étagnac,16,,,16132000ZD0243,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,1834,0.773465,45.887827
2021-229074,2021-05-11,000001,Vente,118000,6,,RTE DE PILAS,0004,16150,16132,Étagnac,16,,,16132000ZD0207,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,0.787027,45.892645
2021-229074,2021-05-11,000001,Vente,118000,6,,RTE DE PILAS,0004,16150,16132,Étagnac,16,,,16132000ZD0207,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,607,0.787027,45.892645
2021-229206,2021-05-17,000001,Vente,9000,,,BAS RIVAUD,B015,16150,16132,Étagnac,16,,,16132000ZD0034,,,,,,,,,,,,,0,,,,,P,prés,,,11661,,
2021-229206,2021-05-17,000001,Vente,9000,,,FONT PERINE,B149,16150,16132,Étagnac,16,,,16132000ZD0079,,,,,,,,,,,,,0,,,,,P,prés,,,29950,0.780825,45.890964
2021-229613,2021-05-26,000001,Vente,582.13,,,LES VIGNAUDS,B394,16150,16132,Étagnac,16,,,161320000B0882,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.81228,45.902271
2021-229613,2021-05-26,000001,Vente,582.13,,,LES VIGNAUDS,B394,16150,16132,Étagnac,16,,,161320000B0884,,,,,,,,,,,,,0,,,,,T,terres,,,2446,0.811683,45.901953
2021-229831,2021-06-18,000001,Vente,1600,,,CLOS DE LA GRANGE,B096,16150,16132,Étagnac,16,,,16132000ZM0067,,,,,,,,,,,,,0,,,,,T,terres,,,8555,0.781267,45.887564
2021-230420,2021-06-25,000002,Vente,13127,,,CLOS DES FILLES,B106,16150,16132,Étagnac,16,,,161320000G0333,,,,,,,,,,,,,0,,,,,P,prés,,,7510,0.740761,45.893982
2021-230420,2021-06-25,000002,Vente,13127,,,CLOS DES FILLES,B106,16150,16132,Étagnac,16,,,161320000G0730,,,,,,,,,,,,,0,,,,,P,prés,,,9560,0.741818,45.893633
2021-230420,2021-06-25,000002,Vente,13127,,,LE GRAND BOS,B173,16150,16132,Étagnac,16,,,161320000G0731,,,,,,,,,,,,,0,,,,,T,terres,,,5990,0.74671,45.894106
2021-230420,2021-06-25,000002,Vente,13127,,,BOS DARRIER,B036,16150,16132,Étagnac,16,,,161320000G0735,,,,,,,,,,,,,0,,,,,T,terres,,,29550,0.746225,45.894646
2021-230420,2021-06-25,000002,Vente,13127,,,LE GRAND BOS,B173,16150,16132,Étagnac,16,,,161320000G0922,,,,,,,,,,,,,0,,,,,P,prés,,,1122,0.745889,45.89382
2021-231394,2021-07-30,000001,Vente,73000,8,,RTE DE LUSSAC,0250,16150,16132,Étagnac,16,,,16132000ZH0121,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1000,0.801514,45.895356
2021-231394,2021-07-30,000001,Vente,73000,8,,RTE DE LUSSAC,0250,16150,16132,Étagnac,16,,,16132000ZH0121,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,1393,0.801514,45.895356
2021-231397,2021-08-02,000001,Vente,25000,,,LES GRANDES VIGNES,B192,16150,16132,Étagnac,16,,,16132000ZS0074,,,,,,,,,,,,,0,,,,,T,terres,,,3381,0.788628,45.870397
2021-231835,2021-08-18,000001,Vente,1000,,,NOUAILLA,B238,16150,16132,Étagnac,16,,,16132000ZN0045,,,,,,,,,,,,,0,,,,,T,terres,,,4039,0.772207,45.886164
2021-231881,2021-07-30,000001,Vente,125000,,,LE BOURG,B053,16150,16132,Étagnac,16,,,161320000A0537,,,,,,,,,,,,,0,,,,,S,sols,,,178,0.778233,45.895694
2021-231881,2021-07-30,000001,Vente,125000,5298,,LE BOURG,B053,16150,16132,Étagnac,16,,,161320000A0548,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,106,0.778377,45.895796
2021-231881,2021-07-30,000001,Vente,125000,,,LE BOURG,B053,16150,16132,Étagnac,16,,,161320000A0549,,,,,,,,,,,,,0,,,,,J,jardins,,,772,0.778589,45.895984
2021-231881,2021-07-30,000001,Vente,125000,,,LE BOURG,B053,16150,16132,Étagnac,16,,,161320000A0550,,,,,,,,,,,,,0,,,,,J,jardins,,,975,0.778581,45.895785
2021-232026,2021-08-10,000001,Vente,2500,,,LE CHATENET,B078,16150,16132,Étagnac,16,,,16132000ZT0030,,,,,,,,,,,,,0,,,,,P,prés,,,5053,0.782512,45.870016
2021-232669,2021-09-13,000001,Vente,144060,1,,RTE DE CHABANAIS,0060,16150,16132,Étagnac,16,,,161320000F1259,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2937,0.744835,45.878466
2021-232669,2021-09-13,000001,Vente,144060,1,,RTE DE CHABANAIS,0060,16150,16132,Étagnac,16,,,161320000F1259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.744835,45.878466
2021-232669,2021-09-13,000001,Vente,144060,1,,RTE DE CHABANAIS,0060,16150,16132,Étagnac,16,,,161320000F1259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.744835,45.878466
2021-232669,2021-09-13,000001,Vente,144060,1,,RTE DE CHABANAIS,0060,16150,16132,Étagnac,16,,,161320000F1259,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1000,0.744835,45.878466
2021-232669,2021-09-13,000001,Vente,144060,1,,RTE DE CHABANAIS,0060,16150,16132,Étagnac,16,,,161320000F1259,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2937,0.744835,45.878466
2021-232669,2021-09-13,000001,Vente,144060,1,,RTE DE CHABANAIS,0060,16150,16132,Étagnac,16,,,161320000F1259,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,,,2937,0.744835,45.878466
2021-232776,2021-09-17,000001,Vente,900,,,LES COMBEAUX,B118,16150,16132,Étagnac,16,,,161320000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,4940,0.797246,45.897272
2021-232980,2021-08-30,000001,Vente,10010,,,LES TERMES,B359,16150,16132,Étagnac,16,,,16132000ZD0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,0.782754,45.89402
2021-233094,2021-10-04,000002,Vente,137800,,,LE BOURG,B053,16150,16132,Étagnac,16,,,161320000A0544,,,,,,,,,,,,,0,,,,,J,jardins,,,243,0.778462,45.896018
2021-233094,2021-10-04,000002,Vente,137800,,,LE BOURG,B053,16150,16132,Étagnac,16,,,161320000A0545,,,,,,,,,,,,,0,,,,,J,jardins,,,262,0.778305,45.896011
2021-233094,2021-10-04,000002,Vente,137800,5296,,LE BOURG,B053,16150,16132,Étagnac,16,,,161320000A0546,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,197,0.778142,45.895827
2021-233094,2021-10-04,000002,Vente,137800,5,,PL DE L'EGLISE,0120,16150,16132,Étagnac,16,,,161320000A0547,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,210,0.778253,45.895825
2021-233094,2021-10-04,000002,Vente,137800,,,LE BOURG,B053,16150,16132,Étagnac,16,,,161320000A1483,,,,,,,,,,,,,0,,,,,L,landes,,,112,0.778128,45.895934
2021-233576,2021-09-15,000001,Vente,175930,11,,VGE VILLAGE DES COMBES,A050,16150,16132,Étagnac,16,,,161320000G0898,,,,,,,,,,,,,0,1,Maison,69,5,T,terres,,,3156,0.743139,45.893191
2021-233576,2021-09-15,000001,Vente,175930,11,,VGE VILLAGE DES COMBES,A050,16150,16132,Étagnac,16,,,161320000G0898,,,,,,,,,,,,,0,1,Maison,69,5,AG,terrains d'agrément,,,1500,0.743139,45.893191
2021-233576,2021-09-15,000001,Vente,175930,11,,VGE VILLAGE DES COMBES,A050,16150,16132,Étagnac,16,,,161320000G0898,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,1000,0.743139,45.893191
2021-234938,2021-10-29,000001,Vente,3000,,,LES SERIGEOUX,B342,16150,16132,Étagnac,16,,,161320000A0616,,,,,,,,,,,,,0,,,,,T,terres,,,2430,0.773078,45.914225
2021-234938,2021-10-29,000001,Vente,3000,,,LES SERIGEOUX,B342,16150,16132,Étagnac,16,,,161320000A0618,,,,,,,,,,,,,0,,,,,T,terres,,,8128,0.771995,45.914303
2021-236378,2021-12-15,000001,Vente,58000,20,,VGE VILLAGE DE BEAULIEU,A020,16150,16132,Étagnac,16,,,16132000ZT0165,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,684,0.787863,45.869567
