id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806296,2019-04-09,000001,Vente,3240,,,LA COTE DES CHATRONS,B005,55500,55371,Nançois-le-Grand,55,,,55371000ZH0067,,,,,,,,,,,,,0,,,,,B,bois,,,2532,5.390699,48.703907
2019-806296,2019-04-09,000001,Vente,3240,,,LA COTE DES CHATRONS,B005,55500,55371,Nançois-le-Grand,55,,,55371000ZH0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1688,5.390699,48.703907
2019-806626,2019-07-22,000001,Vente,19900,,,CHAMP LE PRETRE,B002,55500,55371,Nançois-le-Grand,55,,,55371000ZE0052,,,,,,,,,,,,,0,,,,,P,prés,,,34152,5.39532,48.708809
2019-806626,2019-07-22,000001,Vente,19900,,,CHAMP LE PRETRE,B002,55500,55371,Nançois-le-Grand,55,,,55371000ZE0052,,,,,,,,,,,,,0,,,,,P,prés,,,11384,5.39532,48.708809
2019-806626,2019-07-22,000001,Vente,19900,,,CHAMP LE PRETRE,B002,55500,55371,Nançois-le-Grand,55,,,55371000ZE0052,,,,,,,,,,,,,0,,,,,P,prés,,,11384,5.39532,48.708809
2019-806626,2019-07-22,000001,Vente,19900,,,CHAMP LE PRETRE,B002,55500,55371,Nançois-le-Grand,55,,,55371000ZE0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7130,5.39532,48.708809
2019-806626,2019-07-22,000001,Vente,19900,,,CHAMP LE PRETRE,B002,55500,55371,Nançois-le-Grand,55,,,55371000ZE0054,,,,,,,,,,,,,0,,,,,P,prés,,,380,5.391344,48.708782
2019-806627,2019-07-22,000001,Vente,27100,,,LE VILLAGE,B030,55500,55371,Nançois-le-Grand,55,,,55371000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,690,5.3817,48.715353
2019-806627,2019-07-22,000001,Vente,27100,,,LE VILLAGE,B030,55500,55371,Nançois-le-Grand,55,,,55371000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,187,5.381426,48.715692
2019-806627,2019-07-22,000001,Vente,27100,,,LE VILLAGE,B030,55500,55371,Nançois-le-Grand,55,,,55371000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,527,5.381538,48.715869
2019-806627,2019-07-22,000001,Vente,27100,,,LE VILLAGE,B030,55500,55371,Nançois-le-Grand,55,,,55371000AB0114,,,,,,,,,,,,,0,,,,,S,sols,,,302,5.381279,48.715721
2019-806627,2019-07-22,000001,Vente,27100,,,LE VILLAGE,B030,55500,55371,Nançois-le-Grand,55,,,55371000AB0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,27,5.381332,48.715556
2019-806627,2019-07-22,000001,Vente,27100,,,LE VILLAGE,B030,55500,55371,Nançois-le-Grand,55,,,55371000AB0117,,,,,,,,,,,,,0,,,,,VE,vergers,,,164,5.381481,48.715468
2019-806941,2019-10-17,000001,Vente,11213,,,A MEHEUBOIS,B022,55500,55371,Nançois-le-Grand,55,,,55371000AC0034,,,,,,,,,,,,,0,,,,,B,bois,,,1830,5.412753,48.713214
2019-806941,2019-10-17,000001,Vente,11213,,,A MEHEUBOIS,B022,55500,55371,Nançois-le-Grand,55,,,55371000AC0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,5.412753,48.713214
2019-806941,2019-10-17,000001,Vente,11213,,,A MEHEUBOIS,B022,55500,55371,Nançois-le-Grand,55,,,55371000AC0044,,,,,,,,,,,,,0,,,,,B,bois,,,1722,5.412733,48.71253
2019-806941,2019-10-17,000001,Vente,11213,,,A MEHEUBOIS,B022,55500,55371,Nançois-le-Grand,55,,,55371000AC0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1148,5.412733,48.71253
2019-806941,2019-10-17,000001,Vente,11213,,,LE TERME DE DOUCEMONT,B028,55500,55371,Nançois-le-Grand,55,,,55371000ZE0028,,,,,,,,,,,,,0,,,,,B,bois,,,4326,5.397821,48.707338
2019-806941,2019-10-17,000001,Vente,11213,,,LE TERME DE DOUCEMONT,B028,55500,55371,Nançois-le-Grand,55,,,55371000ZE0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2884,5.397821,48.707338
2019-806941,2019-10-17,000001,Vente,11213,,,LA COTE DES CHATRONS,B005,55500,55371,Nançois-le-Grand,55,,,55371000ZH0028,,,,,,,,,,,,,0,,,,,B,bois,,,5340,5.389856,48.703993
2019-806941,2019-10-17,000001,Vente,11213,,,LA COTE DES CHATRONS,B005,55500,55371,Nançois-le-Grand,55,,,55371000ZH0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3560,5.389856,48.703993
2019-806941,2019-10-17,000001,Vente,11213,,,LA COTE DES CHATRONS,B005,55500,55371,Nançois-le-Grand,55,,,55371000ZH0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,5.389685,48.705334
2019-806941,2019-10-17,000001,Vente,11213,,,LA COTE DES CHATRONS,B005,55500,55371,Nançois-le-Grand,55,,,55371000ZH0030,,,,,,,,,,,,,0,,,,,B,bois,,,1980,5.389685,48.705334
2019-806942,2019-10-17,000001,Vente,2247,,,A CONDESOL,B003,55500,55371,Nançois-le-Grand,55,,,55371000ZD0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,836,5.406439,48.705927
2019-806942,2019-10-17,000001,Vente,2247,,,A CONDESOL,B003,55500,55371,Nançois-le-Grand,55,,,55371000ZD0038,,,,,,,,,,,,,0,,,,,B,bois,,,1254,5.406439,48.705927
2019-806942,2019-10-17,000001,Vente,2247,,,A CONDESOL,B003,55500,55371,Nançois-le-Grand,55,,,55371000ZD0043,,,,,,,,,,,,,0,,,,,B,bois,,,735,5.406958,48.70806
2019-806942,2019-10-17,000001,Vente,2247,,,A CONDESOL,B003,55500,55371,Nançois-le-Grand,55,,,55371000ZD0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,5.406958,48.70806
2019-806943,2019-10-17,000001,Vente,2001,,,SUR LA COTE DE SAINT AUBIN,B004,55500,55371,Nançois-le-Grand,55,,,55371000ZD0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2690,5.403745,48.711104
2019-806943,2019-10-17,000001,Vente,2001,,,SUR LA COTE DE SAINT AUBIN,B004,55500,55371,Nançois-le-Grand,55,,,55371000ZD0073,,,,,,,,,,,,,0,,,,,B,bois,,,4035,5.403745,48.711104
2019-806944,2019-10-17,000001,Vente,2326,,,A MEHEUBOIS,B022,55500,55371,Nançois-le-Grand,55,,,55371000AC0043,,,,,,,,,,,,,0,,,,,B,bois,,,885,5.412147,48.712514
2019-806944,2019-10-17,000001,Vente,2326,,,A MEHEUBOIS,B022,55500,55371,Nançois-le-Grand,55,,,55371000AC0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,5.412147,48.712514
2019-806944,2019-10-17,000001,Vente,2326,,,SUR MARSANSOL,B021,55500,55371,Nançois-le-Grand,55,,,55371000ZB0034,,,,,,,,,,,,,0,,,,,B,bois,,,1092,5.400451,48.719156
2019-806944,2019-10-17,000001,Vente,2326,,,SUR MARSANSOL,B021,55500,55371,Nançois-le-Grand,55,,,55371000ZB0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,728,5.400451,48.719156
2019-806944,2019-10-17,000001,Vente,2326,,,SUR MARSANSOL,B021,55500,55371,Nançois-le-Grand,55,,,55371000ZB0039,,,,,,,,,,,,,0,,,,,B,bois,,,624,5.398724,48.718605
2019-806944,2019-10-17,000001,Vente,2326,,,SUR MARSANSOL,B021,55500,55371,Nançois-le-Grand,55,,,55371000ZB0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,416,5.398724,48.718605
2019-807027,2019-11-22,000001,Vente,15000,9,,GR GRANDE RUE,0005,55500,55371,Nançois-le-Grand,55,,,55371000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,5.381425,48.716729
2019-807134,2019-12-16,000001,Echange,1300,,,LA VARENNE,B029,55500,55371,Nançois-le-Grand,55,,,55371000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,2000,5.380153,48.718342
2019-807134,2019-12-16,000002,Echange,1300,,,LA VARENNE,B029,55500,55371,Nançois-le-Grand,55,,,55371000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,200,5.380606,48.71848
2019-807134,2019-12-16,000002,Echange,1300,,,LA VARENNE,B029,55500,55371,Nançois-le-Grand,55,,,55371000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,1800,5.380487,48.718482
