id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-715539,2023-01-06,000001,Vente,100000,13,,RUE DE LA MARE ROUAUD,0156,56800,56122,Loyat,56,,,56122000AB0287,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,450,-2.382195,47.991172
2023-715629,2023-02-02,000001,Vente,3700,5215,,CAULNE,B246,56800,56122,Loyat,56,,,56122000YB0137,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,108,-2.393728,47.974937
2023-716071,2023-02-17,000001,Vente,13000,,,TREGADORET,D109,56800,56122,Loyat,56,,,56122000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,526,-2.35774,47.994314
2023-716130,2023-02-21,000001,Vente,137000,,,LES ORMES,C401,56800,56122,Loyat,56,,,56122000YH0008,,,,,,,,,,,,,0,,,,,T,terres,,,5993,-2.443093,48.003499
2023-716130,2023-02-21,000001,Vente,137000,,,LES ORMES,C401,56800,56122,Loyat,56,,,56122000YH0008,,,,,,,,,,,,,0,,,,,S,sols,,,210,-2.443093,48.003499
2023-716130,2023-02-21,000001,Vente,137000,,,LES ORMES,C401,56800,56122,Loyat,56,,,56122000YH0008,,,,,,,,,,,,,0,,,,,T,terres,,,5993,-2.443093,48.003499
2023-716130,2023-02-21,000001,Vente,137000,,,LES ORMES,C401,56800,56122,Loyat,56,,,56122000YH0009,,,,,,,,,,,,,0,,,,,T,terres,,,160,-2.442673,48.002782
2023-716130,2023-02-21,000001,Vente,137000,,,PRE DU MOULIN,C933,56800,56122,Loyat,56,,,56122000YH0126,,,,,,,,,,,,,0,,,,,P,prés,,,21906,-2.444165,48.004306
2023-716130,2023-02-21,000001,Vente,137000,,,LA MORAIE,C366,56800,56122,Loyat,56,,,56122000YH0185,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2031,-2.442861,48.004435
2023-716130,2023-02-21,000001,Vente,137000,5293,,LA MORAIE,C366,56800,56122,Loyat,56,,,56122000YH0186,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,996,-2.442848,48.002903
2023-716130,2023-02-21,000001,Vente,137000,,,MOULIN DE LA MORAIE,C369,56800,56122,Loyat,56,,,56122000YH0187,,,,,,,,,,,,,0,,,,,S,sols,,,677,-2.443194,48.002947
2023-716130,2023-02-21,000001,Vente,137000,,,LA MORAIE,C366,56800,56122,Loyat,56,,,56122000YH0240,,,,,,,,,,,,,0,,,,,T,terres,,,192,-2.442724,48.002642
2023-716406,2023-02-24,000001,Vente,152000,,,TREGADORET,D109,56800,56122,Loyat,56,,,561220000Q0189,,,,,,,,,,,,,0,,,,,P,prés,,,186,-2.359111,47.994144
2023-716406,2023-02-24,000001,Vente,152000,4,,RUE DE LA COUR,0232,56800,56122,Loyat,56,,,561220000Q1385,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,399,-2.359435,47.994207
2023-716406,2023-02-24,000001,Vente,152000,,,TREGADORET,D109,56800,56122,Loyat,56,,,56122000ZK0226,,,,,,,,,,,,,0,,,,,S,sols,,,364,-2.359746,47.994485
2023-716406,2023-02-24,000001,Vente,152000,,,TREGADORET,D109,56800,56122,Loyat,56,,,56122000ZK0227,,,,,,,,,,,,,0,,,,,T,terres,,,1013,-2.359509,47.994675
2023-716751,2023-03-13,000001,Vente,7200,,,BANDE D ENTRE LES RAIES,B018,56800,56122,Loyat,56,,,56122000YL0023,,,,,,,,,,,,,0,,,,,T,terres,,,17402,-2.412402,48.010078
2023-716765,2023-03-13,000001,Vente,36000,,,BANDE DESSOUS LA HAYE,B118,56800,56122,Loyat,56,,,56122000ZL0252,,,,,,,,,,,,,0,,,,,T,terres,,,1570,-2.38014,47.991158
2023-716895,2023-03-17,000001,Vente,183000,5,,RUE DU 20 JANVIER 1944,0144,56800,56122,Loyat,56,,,56122000AB0071,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,718,-2.383019,47.992955
2023-716895,2023-03-17,000001,Vente,183000,5936,,RUE DES GENETS D'OR,0143,56800,56122,Loyat,56,,,56122000AB0416,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,501,-2.383114,47.992737
2023-716895,2023-03-17,000001,Vente,183000,5936,,RUE DES GENETS D'OR,0143,56800,56122,Loyat,56,,,56122000AB0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-2.383114,47.992737
2023-717004,2023-03-22,000001,Vente,2276,,,LES CLOS,B431,56800,56122,Loyat,56,,,56122000YB0173,,,,,,,,,,,,,0,,,,,T,terres,,,1753,-2.400797,47.967856
2023-717004,2023-03-22,000001,Vente,2276,,,LES CLOS,B431,56800,56122,Loyat,56,,,56122000YB0174,,,,,,,,,,,,,0,,,,,T,terres,,,4750,-2.400493,47.967895
2023-717242,2023-03-31,000001,Vente,153500,12,,PL DE L'EGLISE,0140,56800,56122,Loyat,56,,,56122000AB0238,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,479,-2.384332,47.989331
2023-717242,2023-03-31,000001,Vente,153500,,,LE BOURG,D242,56800,56122,Loyat,56,,,56122000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,64,-2.384215,47.989319
2023-717438,2023-03-24,000001,Vente,1000,,,LANDE DU MURTE,C276,56800,56122,Loyat,56,,,56122000ZR0194,,,,,,,,,,,,,0,,,,,L,landes,,,2220,-2.337589,47.979477
2023-717439,2023-03-24,000001,Vente,225,,,CLOS DES AVERIS,B628,56800,56122,Loyat,56,,,56122000ZS0147,,,,,,,,,,,,,0,,,,,L,landes,,,1003,-2.341474,47.981461
2023-717604,2023-04-13,000001,Vente,630,,,LES CLOS,B431,56800,56122,Loyat,56,,,56122000YB0172,,,,,,,,,,,,,0,,,,,T,terres,,,1832,-2.40098,47.967988
2023-717834,2023-04-14,000001,Vente,33380,,,RUE DES ROSES,0298,56800,56122,Loyat,56,,,56122000ZR0249,,,,,,,,,,,,,0,,,,,T,terres,,,1645,-2.324085,47.986867
2023-717834,2023-04-14,000001,Vente,33380,,,NOE VERTE,C393,56800,56122,Loyat,56,,,56122000ZR0250,,,,,,,,,,,,,0,,,,,T,terres,,,371,-2.324397,47.986707
2023-717897,2023-04-25,000001,Vente,12000,20,,RUE SAINT COLOMBAN,0299,56800,56122,Loyat,56,,,56122000YH0231,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,137,-2.434277,47.994922
2023-718006,2023-04-27,000001,Vente,4672,,,SUR LE BOIS,B175,56800,56122,Loyat,56,,,56122000ZM0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7361,-2.351074,47.988551
2023-718006,2023-04-27,000001,Vente,4672,,,SUR LE BOIS,B175,56800,56122,Loyat,56,,,56122000ZM0095,,,,,,,,,,,,,0,,,,,T,terres,,,1417,-2.351074,47.988551
2023-718006,2023-04-27,000001,Vente,4672,,,SUR LE BOIS,B175,56800,56122,Loyat,56,,,56122000ZM0096,,,,,,,,,,,,,0,,,,,T,terres,,,1150,-2.350776,47.988145
2023-718006,2023-04-27,000001,Vente,4672,,,SUR LE BOIS,B175,56800,56122,Loyat,56,,,56122000ZM0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1783,-2.350776,47.988145
2023-718088,2023-04-28,000001,Vente,25000,9,,RUE DES GERANIUMS,0252,56800,56122,Loyat,56,,,56122000ZN0152,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,330,-2.356228,47.994324
2023-718089,2023-05-02,000001,Vente,17930,,,COURTIL DES FOSSES,B969,56800,56122,Loyat,56,,,56122000AB0551,,,,,,,,,,,,,0,,,,,J,jardins,,,201,-2.383755,47.99026
2023-718089,2023-05-02,000001,Vente,17930,,,COURTIL DES FOSSES,B969,56800,56122,Loyat,56,,,56122000AB0553,,,,,,,,,,,,,0,,,,,J,jardins,,,351,-2.384083,47.990138
2023-718267,2023-05-09,000001,Vente,2400,,,BANDE DESSOUS LA RAIE,B119,56800,56122,Loyat,56,,,56122000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,7985,-2.402138,48.009159
2023-718401,2023-05-12,000001,Vente,10535,,,COURTIL DES FOSSES,B969,56800,56122,Loyat,56,,,56122000AB0552,,,,,,,,,,,,,0,,,,,J,jardins,,,323,-2.383818,47.990132
2023-718469,2023-05-15,000001,Vente,4500,,,PRE DE LIAC,C833,56800,56122,Loyat,56,,,56122000YB0097,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,760,-2.406697,47.970882
2023-718469,2023-05-15,000001,Vente,4500,,,PRE DE LIAC,C833,56800,56122,Loyat,56,,,56122000YB0097,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3558,-2.406697,47.970882
2023-718655,2023-05-23,000001,Vente,4500,,,PRE DE LA NOE,C810,56800,56122,Loyat,56,,,56122000YA0054,,,,,,,,,,,,,0,,,,,P,prés,,,11844,-2.391419,47.984977
2023-718655,2023-05-23,000001,Vente,4500,,,BANDE DE L ABEILLE,B030,56800,56122,Loyat,56,,,56122000ZY0019,,,,,,,,,,,,,0,,,,,P,prés,,,3180,-2.390776,47.984605
2023-718846,2023-05-16,000001,Vente,18723,,,BANDE DE TREVEROUX,B076,56800,56122,Loyat,56,,,56122000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,18554,-2.36861,47.998299
2023-718846,2023-05-16,000001,Vente,18723,,,BANDE DE TREVEROUX,B076,56800,56122,Loyat,56,,,56122000ZK0034,,,,,,,,,,,,,0,,,,,T,terres,,,2311,-2.367196,47.998676
2023-718846,2023-05-16,000001,Vente,18723,,,BANDE DE TREVEROUX,B076,56800,56122,Loyat,56,,,56122000ZK0035,,,,,,,,,,,,,0,,,,,T,terres,,,10505,-2.368867,47.998953
2023-718846,2023-05-16,000001,Vente,18723,,,BANDE DE TREVEROUX,B076,56800,56122,Loyat,56,,,56122000ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,10237,-2.36916,47.999314
2023-719180,2023-06-13,000001,Vente,9359,,,PRE DU MOULIN,C933,56800,56122,Loyat,56,,,56122000YH0127,,,,,,,,,,,,,0,,,,,P,prés,,,1880,-2.442391,48.005643
2023-719324,2023-06-16,000001,Vente,6500,,,CLOS DE CAULNE,B486,56800,56122,Loyat,56,,,56122000YA0043,,,,,,,,,,,,,0,,,,,L,landes,,,5343,-2.401041,47.982339
2023-719605,2023-06-27,000001,Vente,26500,,,LES CHAMPS BROUSSES,B270,56800,56122,Loyat,56,,,56122000YA0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1059,-2.39663,47.97553
2023-720056,2023-07-12,000001,Vente,2000,,,LANDES DE LA RIVIERE,C256,56800,56122,Loyat,56,,,56122000YH0097,,,,,,,,,,,,,0,,,,,P,prés,,,6813,-2.44134,47.993787
2023-720056,2023-07-12,000001,Vente,2000,,,CHAMPS PLIES,B391,56800,56122,Loyat,56,,,56122000YK0057,,,,,,,,,,,,,0,,,,,P,prés,,,3394,-2.432616,47.997816
2023-720056,2023-07-12,000001,Vente,2000,,,CHAMPS PLIES,B391,56800,56122,Loyat,56,,,56122000YK0057,,,,,,,,,,,,,0,,,,,T,terres,,,5215,-2.432616,47.997816
2023-720061,2023-07-12,000001,Vente,2567.32,,,BANDE DES MORNCOUAIS,B105,56800,56122,Loyat,56,,,56122000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,7231,-2.373652,47.998581
2023-720061,2023-07-12,000001,Vente,2567.32,,,BANDE DES MORNCOUAIS,B105,56800,56122,Loyat,56,,,56122000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,1938,-2.374078,47.999306
2023-720091,2023-07-12,000001,Vente,30000,,,BANDE DE LA RUE BRENAIS,B051,56800,56122,Loyat,56,,,56122000YC0140,,,,,,,,,,,,,0,,,,,T,terres,,,2612,-2.417683,47.97754
2023-720091,2023-07-12,000001,Vente,30000,,,BANDE DE LA RUE BRENAIS,B051,56800,56122,Loyat,56,,,56122000YC0140,,,,,,,,,,,,,0,,,,,S,sols,,,1200,-2.417683,47.97754
2023-720091,2023-07-12,000001,Vente,30000,,,BANDE DE LA RUE BRENAIS,B051,56800,56122,Loyat,56,,,56122000YC0140,,,,,,,,,,,,,0,,,,,T,terres,,,5224,-2.417683,47.97754
2023-720237,2023-07-13,000001,Vente,28628,,,CHAMP DES BIGNARDS,B294,56800,56122,Loyat,56,,,56122000ZM0283,,,,,,,,,,,,,0,,,,,T,terres,,,1624,-2.36094,47.993198
2023-720237,2023-07-13,000001,Vente,28628,,,CHAMP DES BIGNARDS,B294,56800,56122,Loyat,56,,,56122000ZM0286,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-2.360483,47.993145
2023-720241,2023-07-17,000001,Vente,240000,15,,RUE DE L YVEL,0192,56800,56122,Loyat,56,,,56122000AC0129,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,376,-2.380442,47.989132
2023-720241,2023-07-17,000001,Vente,240000,,,PIECE DE LA PRIOTE,C574,56800,56122,Loyat,56,,,56122000AC0132,,,,,,,,,,,,,0,,,,,J,jardins,,,590,-2.381183,47.989089
2023-720241,2023-07-17,000001,Vente,240000,,,PIECE DE LA PRIOTE,C574,56800,56122,Loyat,56,,,56122000AC0133,,,,,,,,,,,,,0,,,,,T,terres,,,627,-2.380764,47.989286
2023-720241,2023-07-17,000001,Vente,240000,,,CLOS DE LA PRIOTE,B565,56800,56122,Loyat,56,,,56122000AC0237,,,,,,,,,,,,,0,,,,,P,prés,,,19,-2.380441,47.989099
2023-720241,2023-07-17,000001,Vente,240000,,,PIECE DE LA PRIOTE,C574,56800,56122,Loyat,56,,,56122000AC0244,,,,,,,,,,,,,0,,,,,P,prés,,,1037,-2.380937,47.988983
2023-720254,2023-07-13,000001,Vente,101500,7,,RUE DU MOULIN A VENT,0163,56800,56122,Loyat,56,,,56122000ZE0160,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1590,-2.385211,47.992136
2023-720254,2023-07-13,000001,Vente,101500,7,,RUE DU MOULIN A VENT,0163,56800,56122,Loyat,56,,,56122000ZE0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1590,-2.385211,47.992136
2023-720312,2023-07-18,000001,Vente,130208,7,,RUE DES GERANIUMS,0252,56800,56122,Loyat,56,,,56122000ZN0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,-2.356487,47.994497
2023-720312,2023-07-18,000001,Vente,130208,7,,RUE DES GERANIUMS,0252,56800,56122,Loyat,56,,,56122000ZN0038,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,823,-2.356487,47.994497
2023-720312,2023-07-18,000001,Vente,130208,7,,RUE DES GERANIUMS,0252,56800,56122,Loyat,56,,,56122000ZN0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,-2.356487,47.994497
2023-720541,2023-07-26,000001,Vente,249000,2,,RUE EON MAILLARD,0322,56800,56122,Loyat,56,,,56122000ZR0152,,,,,,,,,,,,,0,1,Maison,131,6,T,terres,,,3220,-2.33009,47.987657
2023-720541,2023-07-26,000001,Vente,249000,2,,RUE EON MAILLARD,0322,56800,56122,Loyat,56,,,56122000ZR0152,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,280,-2.33009,47.987657
2023-720793,2023-07-20,000001,Vente,180000,12,,RUE DU BARRAGE,0137,56800,56122,Loyat,56,,,56122000ZY0025,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,476,-2.385489,47.986619
2023-720793,2023-07-20,000001,Vente,180000,12,,RUE DU BARRAGE,0137,56800,56122,Loyat,56,,,56122000ZY0025,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,1561,-2.385489,47.986619
2023-720891,2023-07-13,000002,Echange,50,,,KERBOIS,C240,56800,56122,Loyat,56,,,56122000YL0148,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.414064,48.006292
2023-720891,2023-07-13,000003,Echange,50,,,BANDE DE FOURNIEUX,B029,56800,56122,Loyat,56,,,56122000YL0146,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.414008,48.006407
2023-721410,2023-08-28,000001,Vente,37500,,,LE BOURG,D242,56800,56122,Loyat,56,,,56122000AC0382,,,,,,,,,,,,,0,,,,,J,jardins,,,141,-2.38082,47.990252
2023-721410,2023-08-28,000001,Vente,37500,,,LE BOURG,D242,56800,56122,Loyat,56,,,56122000AC0384,,,,,,,,,,,,,0,,,,,S,sols,,,5,-2.380778,47.990291
2023-721410,2023-08-28,000001,Vente,37500,,,LE BOURG,D242,56800,56122,Loyat,56,,,56122000AC0385,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.380674,47.990269
2023-721410,2023-08-28,000001,Vente,37500,,,PIECE DE LA PRIOTE,C574,56800,56122,Loyat,56,,,56122000AC0386,,,,,,,,,,,,,0,,,,,J,jardins,,,703,-2.380468,47.990163
2023-721782,2023-09-12,000001,Vente,14000,,,BANDE DE PLEUGAT,B063,56800,56122,Loyat,56,,,56122000ZI0103,,,,,,,,,,,,,0,,,,,T,terres,,,14817,-2.381204,48.015013
2023-721782,2023-09-12,000001,Vente,14000,,,BANDE DE PLEUGAT,B063,56800,56122,Loyat,56,,,56122000ZI0103,,,,,,,,,,,,,0,,,,,T,terres,,,4939,-2.381204,48.015013
2023-721782,2023-09-12,000001,Vente,14000,,,BANDE DE PLEUGAT,B063,56800,56122,Loyat,56,,,56122000ZI0103,,,,,,,,,,,,,0,,,,,P,prés,,,5470,-2.381204,48.015013
2023-721782,2023-09-12,000001,Vente,14000,,,BANDE DE PLEUGAT,B063,56800,56122,Loyat,56,,,56122000ZI0103,,,,,,,,,,,,,0,,,,,L,landes,,,7272,-2.381204,48.015013
2023-721782,2023-09-12,000001,Vente,14000,,,GRAND DOMAINE,C128,56800,56122,Loyat,56,,,56122000ZI0108,,,,,,,,,,,,,0,,,,,T,terres,,,8890,-2.379532,48.011921
2023-721782,2023-09-12,000001,Vente,14000,,,GRAND DOMAINE,C128,56800,56122,Loyat,56,,,56122000ZI0108,,,,,,,,,,,,,0,,,,,T,terres,,,4445,-2.379532,48.011921
2023-722091,2023-09-07,000001,Vente,120000,1,,RUE DES RONCELETS,0297,56800,56122,Loyat,56,,,56122000ZO0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,-2.329957,47.993239
2023-722091,2023-09-07,000001,Vente,120000,1,,RUE DES RONCELETS,0297,56800,56122,Loyat,56,,,56122000ZO0120,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1035,-2.329957,47.993239
2023-722091,2023-09-07,000001,Vente,120000,,,BANDE DES RONCELETS,B112,56800,56122,Loyat,56,,,56122000ZO0122,,,,,,,,,,,,,0,,,,,S,sols,,,390,-2.330141,47.993217
2023-722337,2023-09-19,000001,Vente,160000,1,,RUE DU MARRONNIER,0275,56800,56122,Loyat,56,,,56122000ZB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,-2.388995,48.02866
2023-722337,2023-09-19,000001,Vente,160000,1,,RUE DU MARRONNIER,0275,56800,56122,Loyat,56,,,56122000ZB0083,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,431,-2.388995,48.02866
2023-722337,2023-09-19,000001,Vente,160000,,,CLOS DE CARTRAFOIX,D208,56800,56122,Loyat,56,,,56122000ZB0120,,,,,,,,,,,,,0,,,,,T,terres,,,123,-2.389502,48.028915
2023-722337,2023-09-19,000001,Vente,160000,,,CLOS DE CARTRAFOIX,D208,56800,56122,Loyat,56,,,56122000ZB0120,,,,,,,,,,,,,0,,,,,T,terres,,,123,-2.389502,48.028915
2023-722337,2023-09-19,000001,Vente,160000,,,CLOS DE CARTRAFOIX,D208,56800,56122,Loyat,56,,,56122000ZB0120,,,,,,,,,,,,,0,,,,,S,sols,,,1122,-2.389502,48.028915
2023-722337,2023-09-19,000001,Vente,160000,,,CLOS DE CARTRAFOIX,D208,56800,56122,Loyat,56,,,56122000ZB0120,,,,,,,,,,,,,0,,,,,T,terres,,,124,-2.389502,48.028915
2023-722337,2023-09-19,000001,Vente,160000,,,CLOS DE CARTRAFOIX,D208,56800,56122,Loyat,56,,,56122000ZB0120,,,,,,,,,,,,,0,,,,,T,terres,,,123,-2.389502,48.028915
2023-722626,2023-10-12,000001,Vente,11500,,,CHAMP DES BIGNARDS,B294,56800,56122,Loyat,56,,,56122000ZM0355,,,,,,,,,,,,,0,,,,,T,terres,,,1430,-2.361842,47.992404
2023-722633,2023-10-12,000001,Vente,11500,,,CHAMP DES BIGNARDS,B294,56800,56122,Loyat,56,,,56122000ZM0356,,,,,,,,,,,,,0,,,,,T,terres,,,1918,-2.362191,47.992583
2023-723333,2023-10-27,000001,Vente,133000,,,COURTIL,B929,56800,56122,Loyat,56,,,56122000AC0209,,,,,,,,,,,,,0,,,,,J,jardins,,,236,-2.384597,47.988131
2023-723333,2023-10-27,000001,Vente,133000,3,,RUE DES ROSIERS,0180,56800,56122,Loyat,56,,,56122000AC0210,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,886,-2.38458,47.987911
2023-723333,2023-10-27,000001,Vente,133000,,,LE BOURG,D242,56800,56122,Loyat,56,,,56122000AC0211,,,,,,,,,,,,,0,,,,,S,sols,,,298,-2.384393,47.988075
2023-723393,2023-11-08,000001,Vente,16500,,,VILLE HEIN,D162,56800,56122,Loyat,56,,,56122000YI0163,,,,,,,,,,,,,0,,,,,S,sols,,,190,-2.43018,48.017125
2023-723393,2023-11-08,000001,Vente,16500,,,VILLE HEIN,D162,56800,56122,Loyat,56,,,56122000YI0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,-2.43018,48.017125
2023-723396,2023-11-08,000001,Vente,125000,6,,RUE DES ALOUETTES,0197,56800,56122,Loyat,56,,,56122000ZY0215,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,781,-2.384949,47.985963
2023-723579,2023-11-15,000001,Vente,3602.4,,,LANDE DES GREES,C270,56800,56122,Loyat,56,,,56122000ZH0027,,,,,,,,,,,,,0,,,,,L,landes,,,4503,-2.384,48.000992
2023-723684,2023-11-16,000001,Vente,170000,18,T,RUE DE L YVEL,0192,56800,56122,Loyat,56,,,56122000AC0305,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,161,-2.380372,47.9897
2023-723684,2023-11-16,000001,Vente,170000,18,T,RUE DE L YVEL,0192,56800,56122,Loyat,56,,,56122000AC0305,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,161,-2.380372,47.9897
2023-723684,2023-11-16,000001,Vente,170000,18,T,RUE DE L YVEL,0192,56800,56122,Loyat,56,,,56122000AC0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,-2.380372,47.9897
2023-723684,2023-11-16,000001,Vente,170000,18,T,RUE DE L YVEL,0192,56800,56122,Loyat,56,,,56122000AC0305,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,161,-2.380372,47.9897
2023-723684,2023-11-16,000001,Vente,170000,,,PIECE DE GALAIS,C544,56800,56122,Loyat,56,,,56122000AC0309,,,,,,,,,,,,,0,,,,,T,terres,,,6,-2.380303,47.989755
2023-723953,2023-11-30,000001,Vente,400,,,PRE DE GALLAIS,C919,56800,56122,Loyat,56,,,56122000ZL0011,,,,,,,,,,,,,0,,,,,P,prés,,,1120,-2.378733,47.988219
2023-724095,2023-12-07,000001,Vente,37500,,,KERSAMSON,C243,56800,56122,Loyat,56,,,56122000ZD0204,,,,,,,,,,,,,0,,,,,S,sols,,,261,-2.407279,48.012241
2023-724095,2023-12-07,000001,Vente,37500,,,KERSAMSON,C243,56800,56122,Loyat,56,,,56122000ZD0204,,,,,,,,,,,,,0,,,,,T,terres,,,2668,-2.407279,48.012241
2023-724250,2023-11-24,000001,Vente,40000,,,CHAMPS DES TERTRES,B380,56800,56122,Loyat,56,,,56122000ZX0015,,,,,,,,,,,,,0,,,,,S,sols,,,340,-2.373898,47.971376
2023-724250,2023-11-24,000001,Vente,40000,,,CHAMPS DES TERTRES,B380,56800,56122,Loyat,56,,,56122000ZX0018,,,,,,,,,,,,,0,,,,,S,sols,,,1020,-2.374185,47.971521
2023-724259,2023-12-11,000001,Vente,56500,,,PRE DE LIAC,C833,56800,56122,Loyat,56,,,56122000YB0101,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4000,-2.405629,47.969044
2023-724259,2023-12-11,000001,Vente,56500,,,PRE DE LIAC,C833,56800,56122,Loyat,56,,,56122000YB0101,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6036,-2.405629,47.969044
2023-724512,2023-12-18,000001,Vente,45000,9,,CHE D'EN BAS,0203,56800,56122,Loyat,56,,,561220000Q0138,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,225,-2.357546,47.995009
2023-724512,2023-12-18,000001,Vente,45000,9,,CHE D'EN BAS,0203,56800,56122,Loyat,56,,,561220000Q0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,-2.357546,47.995009
2023-724512,2023-12-18,000001,Vente,45000,,,TREGADORET,D109,56800,56122,Loyat,56,,,561220000Q0139,,,,,,,,,,,,,0,,,,,J,jardins,,,632,-2.357658,47.995195
2023-724512,2023-12-18,000001,Vente,45000,,,TREGADORET,D109,56800,56122,Loyat,56,,,56122000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,229,-2.357774,47.995477
2023-724564,2023-12-19,000001,Vente,355000,,,LESVRAN,C328,56800,56122,Loyat,56,,,56122000ZM0159,,,,,,,,,,,,,0,,,,,T,terres,,,1140,-2.369732,47.981712
2023-724564,2023-12-19,000001,Vente,355000,,,LESVRAN,C328,56800,56122,Loyat,56,,,56122000ZM0160,,,,,,,,,,,,,0,,,,,T,terres,,,1720,-2.37013,47.981613
2023-724564,2023-12-19,000001,Vente,355000,5772,,LESVRAN,C328,56800,56122,Loyat,56,,,56122000ZM0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,-2.369783,47.981845
2023-724564,2023-12-19,000001,Vente,355000,13,,RUE DU MIDI,0278,56800,56122,Loyat,56,,,56122000ZM0224,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,605,-2.370055,47.981838
2023-724564,2023-12-19,000001,Vente,355000,,,LESVRAN,C328,56800,56122,Loyat,56,,,56122000ZM0335,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.369867,47.98193
2023-724564,2023-12-19,000001,Vente,355000,5783,,LESVRAN,C328,56800,56122,Loyat,56,,,56122000ZM0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,-2.369577,47.981907
2023-724564,2023-12-19,000001,Vente,355000,5783,,LESVRAN,C328,56800,56122,Loyat,56,,,56122000ZM0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,-2.369577,47.981907
2023-724761,2023-12-22,000001,Vente,13330,,,BANDE DE TREZE,B079,56800,56122,Loyat,56,,,56122000ZV0053,,,,,,,,,,,,,0,,,,,T,terres,,,9447,-2.35106,47.968986
2023-724761,2023-12-22,000001,Vente,13330,,,BANDE DE TREZE,B079,56800,56122,Loyat,56,,,56122000ZV0053,,,,,,,,,,,,,0,,,,,T,terres,,,3149,-2.35106,47.968986
2023-724770,2023-12-28,000001,Vente,1000,,,LA GUIETTE,C190,56800,56122,Loyat,56,,,56122000ZO0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1147,-2.342818,47.995781
2023-724863,2023-12-28,000001,Vente,57000,23,,RUE ST MARTIN,0159,56800,56122,Loyat,56,,,56122000AB0056,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,113,-2.382196,47.991779
2023-724863,2023-12-28,000001,Vente,57000,,,COURTIL SAINT MARTIN,C001,56800,56122,Loyat,56,,,56122000AB0059,,,,,,,,,,,,,0,,,,,J,jardins,,,425,-2.382296,47.99188
2023-724863,2023-12-28,000001,Vente,57000,,,LE BOURG,D242,56800,56122,Loyat,56,,,56122000AB0388,,,,,,,,,,,,,0,,,,,S,sols,,,132,-2.382312,47.991758
