siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016144545,00015,01614454500015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
212106330,00013,21210633000013,O,1983-03-01,02,2021,,2023-11-27T13:20:32,true,4,,,,,VILLAGE DE THOREY,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.44701,47.325031,0.72,street,Rue de Villeneuve 21350 Thorey-sous-Charny,21633_0214,G,RUE DE VILLENEUVE,
212106330,00021,21210633000021,O,1983-12-21,NN,,,2021-10-27T08:07:16,false,4,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212106330,00039,21210633000039,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,,VILLAGE DE THOREY,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU THOREY,,,,36.00Z,NAFRev2,N,4.44701,47.325031,0.72,street,Rue de Villeneuve 21350 Thorey-sous-Charny,21633_0214,G,RUE DE VILLENEUVE,
262102312,00010,26210231200010,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,VILLAGE DE THOREY,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2015-10-09,F,CCAS,,,,88.99B,NAFRev2,N,4.44701,47.325031,0.72,street,Rue de Villeneuve 21350 Thorey-sous-Charny,21633_0214,G,RUE DE VILLENEUVE,
292106333,00019,29210633300019,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,VILLAGE DE THOREY,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.44701,47.325031,0.72,street,Rue de Villeneuve 21350 Thorey-sous-Charny,21633_0214,G,RUE DE VILLENEUVE,
315345769,00022,31534576900022,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,VILLENEUVE,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.44701,47.325031,0.93,street,Rue de Villeneuve 21350 Thorey-sous-Charny,21633_0214,G,RUE DE VILLENEUVE,
316242833,00077,31624283300077,O,2001-03-07,NN,,,2019-11-14T14:00:24,true,3,LE PALAIS DU CULINAIRE,,,RUE,SAUNOIS,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,74.1J,NAFRev1,N,4.4477,47.323274,0.94,street,Rue Saunois 21350 Thorey-sous-Charny,21633_0170,G,RUE SAUNOIS,
319739363,00012,31973936300012,O,1980-10-15,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
328077565,00013,32807756500013,O,1983-08-13,01,2021,,2023-11-27T13:43:50,true,4,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
328957139,00038,32895713900038,P,2019-09-01,,,,2021-02-23T10:49:57,false,1,[ND],[ND],[ND],[ND],[ND],[ND],THOREY-SOUS-CHARNY,,[ND],21633,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
329132567,00010,32913256700010,O,1984-01-01,NN,,,2021-02-23T10:50:04,true,3,,3,,RUE,AMONT,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.44589,47.323109,0.94,housenumber,3 Rue Amont 21350 Thorey-sous-Charny,21633_0010_00003,G,3 RUE AMONT,
330745662,00032,33074566200032,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,VILLENEUVE,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.44701,47.325031,0.76,street,Rue de Villeneuve 21350 Thorey-sous-Charny,21633_0214,G,RUE DE VILLENEUVE,
333451961,00010,33345196100010,O,1985-08-01,01,2021,4322AZ,2023-11-27T13:48:25,true,4,,7,,RUE,DU PATIS,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.447717,47.324962,0.94,housenumber,7 Rue du Pâtis 21350 Thorey-sous-Charny,21633_0130_00007,G,7 RUE DU PATIS,
334598539,00016,33459853900016,O,1986-01-20,NN,,,2019-11-14T14:00:24,true,1,,,,HAM,VILLENEUVE,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2002-05-26,F,,,,,45.3E,NAF1993,N,4.44701,47.325031,0.93,street,Rue de Villeneuve 21350 Thorey-sous-Charny,21633_0214,G,RUE DE VILLENEUVE,
341781961,00014,34178196100014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.49,NAP,N,,,0,,,,,,
341887545,00018,34188754500018,O,1987-07-06,NN,,4322AZ,2019-11-14T14:00:24,true,6,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
342086485,00022,34208648500022,O,1991-06-24,NN,,,2019-11-14T14:00:24,false,3,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,51.5N,NAF1993,,,,0,,,,,,
342104155,00029,34210415500029,P,2019-09-01,,,,2021-01-04T19:45:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],THOREY-SOUS-CHARNY,,[ND],21633,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-30,F,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
342930724,00014,34293072400014,O,1987-12-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
347423451,00017,34742345100017,O,1988-07-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
382460673,00033,38246067300033,O,2001-03-07,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,SAUNOIS,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,52.6E,NAFRev1,N,4.4477,47.323274,0.94,street,Rue Saunois 21350 Thorey-sous-Charny,21633_0170,G,RUE SAUNOIS,
391007473,00013,39100747300013,O,1982-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392897245,00016,39289724500016,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,2,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,,,,,,0,,,,,,
398696385,00010,39869638500010,O,1994-07-16,,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.446582,47.323441,0.9,street,Place de la Mairie 21350 Thorey-sous-Charny,21633_ebfoye,D,PLACE DE LA MAIRIE,
400797734,00037,40079773400037,O,2015-08-01,,,4322BB,2019-11-14T14:00:24,true,2,,1,,RUE,DE BRAZEY,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,THERMIE ' AUXOIS,43.22B,NAFRev2,O,4.448591,47.323126,0.93,housenumber,1 Rue de Brazey 21350 Thorey-sous-Charny,21633_0034_00001,G,1 RUE DE BRAZEY,
401082169,00012,40108216900012,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401620141,00010,40162014100010,O,1995-07-03,NN,,,2019-11-14T14:00:24,false,4,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2001-01-09,F,BEATRICE,,,,93.0D,NAF1993,N,,,0,,,,,,
403344484,00015,40334448400015,O,1995-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405064072,00011,40506407200011,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415226976,00025,41522697600025,O,2001-03-30,02,2021,4334ZB,2023-11-27T13:58:19,false,6,,20,,RUE,DE VILLENEUVE,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.34Z,NAFRev2,O,4.447256,47.327781,0.94,housenumber,20 Rue de Villeneuve 21350 Thorey-sous-Charny,21633_0214_00020,G,20 RUE DE VILLENEUVE,
415369602,00016,41536960200016,O,1997-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424158749,00020,42415874900020,P,2021-01-01,,,,2021-02-23T11:46:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THOREY-SOUS-CHARNY,,[ND],21633,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
431117183,00019,43111718300019,O,1969-01-01,,,,2019-11-14T14:00:24,true,1,,,,,LALAUCHERE,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438252181,00039,43825218100039,P,2022-11-01,,,,2023-01-09T11:03:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THOREY-SOUS-CHARNY,,[ND],21633,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
447554940,00018,44755494000018,O,2002-01-01,NN,,,2021-06-24T15:38:12,false,3,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447554940,00026,44755494000026,O,2005-04-04,,,4332AA,2021-09-06T10:03:18,true,2,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
447574559,00012,44757455900012,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483859260,00018,48385926000018,O,2005-09-01,,,,2019-11-14T14:00:24,true,2,,,,RUE,PRINCIPALE,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
483859260,00026,48385926000026,O,2012-04-16,,,,2019-11-14T14:00:24,false,2,,18,B,HAM,VILLENEUVE SOUS CHARNY,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,N,4.447518,47.326948,0.86,interpolation,18 Rue de Villeneuve 21350 Thorey-sous-Charny,,G,16 RUE DE VILLENEUVE,
483859260,00034,48385926000034,O,2016-01-01,,,,2021-09-29T10:12:30,false,2,,18,B,HAM,VILLENEUVE SOUS CHARNY,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,4.447518,47.326948,0.86,interpolation,18 Rue de Villeneuve 21350 Thorey-sous-Charny,,G,16 RUE DE VILLENEUVE,
489453795,00036,48945379500036,O,2022-10-01,,,,2022-10-19T04:22:04,true,1,,1,,RUE,DE LA TOUASSE,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.20B,NAFRev2,N,4.441646,47.319233,0.94,housenumber,1 Rue de la Touasse 21350 Thorey-sous-Charny,21633_0194_00001,G,1 RUE DE LA TOUASSE,
493368070,00022,49336807000022,O,2012-01-01,,,1623ZZ,2019-11-14T14:00:24,false,2,,,,RUE,ROUGEOT,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2017-02-09,F,ATELIER SAINT-JOSEPH D'ORBIEU,,,ATELIER SAINT-JOSEPH D'ORBIEU,43.32A,NAFRev2,N,4.449732,47.3241,0.93,street,Rue Rougeot 21350 Thorey-sous-Charny,21633_0150,G,RUE ROUGEOT,
494519127,00018,49451912700018,O,2007-03-01,NN,,,2023-02-05T20:01:49,true,4,,,,,VILLAGE DE THOREY,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,,70.21Z,NAFRev2,N,4.44701,47.325031,0.72,street,Rue de Villeneuve 21350 Thorey-sous-Charny,21633_0214,G,RUE DE VILLENEUVE,
495062838,00018,49506283800018,O,1999-11-12,,,,2019-11-14T14:00:24,true,2,,,,,MAIRIE,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.446582,47.323441,0.9,street,Place de la Mairie 21350 Thorey-sous-Charny,21633_ebfoye,G,PLACE DE LA MAIRIE,
498455336,00038,49845533600038,O,2022-10-01,,,,2023-01-09T11:06:59,true,1,,1,,RUE,DE LA TOUASSE,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.20A,NAFRev2,N,4.441646,47.319233,0.94,housenumber,1 Rue de la Touasse 21350 Thorey-sous-Charny,21633_0194_00001,G,1 RUE DE LA TOUASSE,
501924435,00016,50192443500016,P,2008-01-02,,,4322AZ,2022-06-10T04:16:09,true,2,[ND],[ND],[ND],[ND],[ND],[ND],THOREY-SOUS-CHARNY,,[ND],21633,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
501924435,00024,50192443500024,P,2019-06-01,,,4322AZ,2022-06-10T04:16:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],THOREY-SOUS-CHARNY,,[ND],21633,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
510555840,00014,51055584000014,O,2009-02-01,02,2021,,2023-11-27T13:29:01,true,2,,2,,RUE,DU PATIS,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,70.21Z,NAFRev2,O,4.448741,47.324844,0.94,housenumber,2 Rue du Pâtis 21350 Thorey-sous-Charny,21633_0130_00002,G,2 RUE DU PATIS,
510593437,00021,51059343700021,O,2014-02-01,,,,2019-11-14T14:00:24,true,2,,2,,,DU PATIS,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.89Z,NAFRev2,N,4.448741,47.324844,0.85,housenumber,2 Rue du Pâtis 21350 Thorey-sous-Charny,21633_0130_00002,G,2 RUE DU PATIS,
512753914,00013,51275391400013,O,2009-05-12,,,3109BA,2019-11-14T14:00:24,true,1,,3,,RUE,DE LA MESSE,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2009-05-12,A,,,,,31.09B,NAFRev2,N,4.445961,47.32359,0.93,housenumber,3 Rue de la Messe 21350 Thorey-sous-Charny,21633_0110_00003,G,3 RUE DE LA MESSE,
514928779,00016,51492877900016,O,2009-07-01,,,,2019-11-14T14:00:24,true,2,,,,IMP,AVAU,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.34Z,NAFRev2,N,4.447525,47.324154,0.72,street,Impasse Avau 21350 Thorey-sous-Charny,21633_0022,G,IMPASSE AVAU,
523882777,00015,52388277700015,O,2010-06-29,,,,2019-11-14T14:00:24,false,2,,1,,PL,DU MONUMENT,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,93.29Z,NAFRev2,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
529173544,00014,52917354400014,O,2010-12-20,,,,2022-01-01T14:41:47,true,1,,22,,RUE,AMONT,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,64.20Z,NAFRev2,N,4.442441,47.320811,0.94,housenumber,22 Rue Amont 21350 Thorey-sous-Charny,21633_0010_00022,G,22 RUE AMONT,
531720530,00017,53172053000017,O,2011-03-29,,,,2019-11-14T14:00:24,true,1,,1,,RUE,DE LA TOUASSE,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2011-03-29,A,,,,,68.20B,NAFRev2,N,4.441646,47.319233,0.94,housenumber,1 Rue de la Touasse 21350 Thorey-sous-Charny,21633_0194_00001,G,1 RUE DE LA TOUASSE,
531720779,00010,53172077900010,O,2011-03-29,,,,2019-11-14T14:00:24,true,1,,1,,RUE,DE LA TOUASSE,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2011-03-29,A,,,,,68.20B,NAFRev2,N,4.441646,47.319233,0.94,housenumber,1 Rue de la Touasse 21350 Thorey-sous-Charny,21633_0194_00001,G,1 RUE DE LA TOUASSE,
538160615,02006,53816061502006,O,2021-01-12,,,,2021-02-12T11:05:51,false,1,CHEZ M MAUGEY FRANCOIS,,,,FERME DE L HOPITAL,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,35.11Z,NAFRev2,N,4.452961,47.326066,0.94,street,Ferme de l’Hopital 21350 Thorey-sous-Charny,21633_0084,G,FERME DE L HOPITAL,
778262675,00011,77826267500011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
778262691,00018,77826269100018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
778262709,00018,77826270900018,O,1963-01-01,NN,,,2019-11-14T14:00:24,true,2,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,,,,,,0,,,,,,
778262717,00011,77826271700011,O,1963-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
778262725,00014,77826272500014,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
779522226,00025,77952222600025,O,1995-10-05,NN,,,2019-11-14T14:00:24,true,1,,,,CHE,AUX ANES,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,4.442654,47.320608,0.77,street,Rue aux Anes 21350 Thorey-sous-Charny,21633_0016,G,RUE AUX ANES,
790290761,00010,79029076100010,O,2012-09-01,,,,2019-11-14T14:00:24,true,1,,12,,RUE,SAUNOIS,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.21Z,NAFRev2,N,4.448258,47.323566,0.94,housenumber,12 Rue Saunois 21350 Thorey-sous-Charny,21633_0170_00012,G,12 RUE SAUNOIS,
793206210,00015,79320621000015,P,2013-05-13,,,,2023-04-18T13:06:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],THOREY-SOUS-CHARNY,,[ND],21633,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-10-01,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
793674151,00014,79367415100014,O,2013-06-17,,,,2019-11-14T14:00:24,true,1,,1,,PL,DE LA MAIRIE,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,43.91B,NAFRev2,N,4.446582,47.323441,0.83,housenumber,1 Place de la Mairie 21350 Thorey-sous-Charny,21633_ebfoye_00001,G,1 PLACE DE LA MAIRIE,
795283035,00017,79528303500017,O,2013-06-25,,,,2023-04-12T21:11:19,true,2,,17,,RUE,AVAU,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2022-09-20,F,,,,,94.99Z,NAFRev2,N,4.448612,47.324441,0.94,housenumber,17 Rue Avau 21350 Thorey-sous-Charny,21633_0025_00017,G,17 RUE AVAU,
798140372,00011,79814037200011,O,2013-11-15,,,,2022-09-16T09:42:42,true,2,,7,,RUE,VILLENEUVE,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.01Z,NAFRev2,N,4.446529,47.324399,0.94,housenumber,7 Rue de Villeneuve 21350 Thorey-sous-Charny,21633_0214_00007,G,7 RUE DE VILLENEUVE,
799100227,00013,79910022700013,O,2013-12-16,,,,2019-11-14T14:00:24,true,1,,9,,RUE,AMONT,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,43.22A,NAFRev2,N,4.44534,47.322827,0.94,housenumber,9 Rue Amont 21350 Thorey-sous-Charny,21633_0010_00009,G,9 RUE AMONT,
808840375,00014,80884037500014,O,2015-01-12,,,,2019-11-14T14:00:24,true,1,HAMEAU DE VILLENEUVE SOUS CHARNY,1,,,GRANDE RUE,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,66.21Z,NAFRev2,N,4.457363,47.343246,0.94,housenumber,1 Grande Rue 21350 Thorey-sous-Charny,21633_0074_00001,G,1 GRANDE RUE,
813503927,00010,81350392700010,O,2015-08-03,,,,2019-11-14T14:00:24,true,1,,19,,RUE,DE VILLENEUVE,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,68.20B,NAFRev2,N,4.447183,47.325363,0.94,housenumber,19 Rue de Villeneuve 21350 Thorey-sous-Charny,21633_0214_00019,G,19 RUE DE VILLENEUVE,
815305990,00021,81530599000021,P,2020-07-03,,,,2021-02-23T17:34:44,false,1,[ND],[ND],[ND],[ND],[ND],[ND],THOREY-SOUS-CHARNY,,[ND],21633,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-03,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
821537750,00019,82153775000019,O,2016-06-24,,,,2019-11-14T14:00:24,true,1,,13,,RUE,AMONT,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,68.20B,NAFRev2,N,4.444598,47.322433,0.94,housenumber,13 Rue Amont 21350 Thorey-sous-Charny,21633_0010_00013,G,13 RUE AMONT,
823780903,00014,82378090300014,O,2016-11-01,,,4332AA,2019-11-14T14:00:24,true,1,,6,,,GRANDE RUE,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,POSEUR BOURGUIGNON,43.32B,NAFRev2,N,4.456973,47.343459,0.94,housenumber,6 Grande Rue 21350 Thorey-sous-Charny,21633_0074_00006,G,6 GRANDE RUE,
831412861,00013,83141286100013,O,2017-09-01,,,4332AA,2019-11-14T14:00:24,true,1,,,,RTE,DE VILLENEUVE,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,GHID'& CO,43.32A,NAFRev2,N,4.44701,47.325031,0.79,street,Rue de Villeneuve 21350 Thorey-sous-Charny,21633_0214,G,RUE DE VILLENEUVE,
839960614,00023,83996061400023,O,2018-02-15,,,,2021-09-06T10:08:31,true,1,,2,B,RUE,VIGNOT,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,01.49Z,NAFRev2,N,4.449923,47.324425,0.8,housenumber,2bis Rue Vignot 21350 Thorey-sous-Charny,21633_0200_00002_bis,G,2BIS RUE VIGNOT,
840534192,00017,84053419200017,O,2018-07-01,,,,2019-11-14T14:00:24,true,1,,2,,RUE,DE BRAZEY,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2018-07-01,A,LE RUCHER DU MOULIN DE BRAZEY,,,,01.49Z,NAFRev2,N,4.448419,47.323065,0.93,housenumber,2 Rue de Brazey 21350 Thorey-sous-Charny,21633_0034_00002,G,2 RUE DE BRAZEY,
845288182,00015,84528818200015,P,2019-01-15,,,,2019-11-14T14:00:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],THOREY-SOUS-CHARNY,,[ND],21633,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-07,F,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
882071921,00010,88207192100010,O,2020-03-01,,,4332AA,2020-07-03T03:53:56,true,2,,2,,RUE,VIGNOT,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,FG CREARENOV,43.32A,NAFRev2,N,4.449844,47.324408,0.94,housenumber,2 Rue Vignot 21350 Thorey-sous-Charny,21633_0200_00002,G,2 RUE VIGNOT,
892662396,00019,89266239600019,O,2021-01-01,,,,2021-01-08T08:34:56,true,1,18 BIS GRANDE RUE,,,,HAMEAU DE VILLENEUVE,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,74.90B,NAFRev2,N,4.44701,47.325031,0.65,street,Rue de Villeneuve 21350 Thorey-sous-Charny,21633_0214,G,RUE DE VILLENEUVE,
894590942,01292,89459094201292,O,2022-04-21,,,,2022-04-28T15:39:19,false,1,PARCELLE ZC 101,,,,FERME DE L HOPITAL,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2022-04-21,A,MAUGEY,,,,35.11Z,NAFRev2,N,4.452961,47.326066,0.94,street,Ferme de l’Hopital 21350 Thorey-sous-Charny,21633_0084,G,FERME DE L HOPITAL,
899916985,00018,89991698500018,P,2021-05-18,,,,2021-06-02T03:36:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THOREY-SOUS-CHARNY,,[ND],21633,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-18,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
901373043,00016,90137304300016,P,2019-06-03,,,,2021-07-13T09:30:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THOREY-SOUS-CHARNY,,[ND],21633,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-03,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
901373068,00013,90137306800013,P,2018-11-01,,,,2021-07-13T09:30:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THOREY-SOUS-CHARNY,,[ND],21633,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
910947464,00012,91094746400012,O,2022-03-01,,,,2022-03-04T14:33:13,true,1,,2,,RUE,DU PATIS,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,64.20Z,NAFRev2,N,4.448741,47.324844,0.94,housenumber,2 Rue du Pâtis 21350 Thorey-sous-Charny,21633_0130_00002,G,2 RUE DU PATIS,
919803908,00012,91980390800012,O,2022-09-28,,,,2023-06-08T08:34:24,true,2,,2,,RUE,DU PATIS,21350,THOREY-SOUS-CHARNY,,,21633,,,,,,,,,,,,,,,,,,,2023-06-05,A,,,,,58.13Z,NAFRev2,O,4.448741,47.324844,0.94,housenumber,2 Rue du Pâtis 21350 Thorey-sous-Charny,21633_0130_00002,G,2 RUE DU PATIS,
923289136,00015,92328913600015,P,2023-01-09,,,,2023-03-27T08:35:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THOREY-SOUS-CHARNY,,[ND],21633,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-09,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
952197788,00013,95219778800013,P,2023-05-04,,,,2023-05-06T16:08:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THOREY-SOUS-CHARNY,,[ND],21633,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-04,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,