id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-347535,2023-01-09,000001,Vente,168000,1023,,CHE DE BRUEGES,0574,30100,30007,Alès,30,,,30007000AL0635,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,331,4.100232,44.143767
2023-347594,2023-01-11,000001,Vente,69000,744,,RUE DE LAJUDIE,1506,30100,30007,Alès,30,,,30007000AE0085,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.082816,44.144547
2023-347594,2023-01-11,000001,Vente,69000,11,,RUE DES ROMARINS,2265,30100,30007,Alès,30,,,30007000AE0459,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,1617,4.082771,44.144811
2023-347594,2023-01-11,000001,Vente,69000,11,,RUE DES ROMARINS,2265,30100,30007,Alès,30,,,30007000AE0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1617,4.082771,44.144811
2023-347594,2023-01-11,000001,Vente,69000,11,,RUE DES ROMARINS,2265,30100,30007,Alès,30,,,30007000AE0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1617,4.082771,44.144811
2023-347594,2023-01-11,000001,Vente,69000,11,,RUE DES ROMARINS,2265,30100,30007,Alès,30,,,30007000AE0459,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,1617,4.082771,44.144811
2023-347619,2023-01-05,000001,Vente,87000,2,,PL GABRIEL PERI,1040,30100,30007,Alès,30,,,30007000CB0621,,,108,,,,,,,,,,1,2,Appartement,71,3,,,,,,4.078659,44.121207
2023-347619,2023-01-05,000001,Vente,87000,2,,PL GABRIEL PERI,1040,30100,30007,Alès,30,,,30007000CB0621,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.078659,44.121207
2023-347659,2023-01-03,000001,Vente,218000,751,B,CHE DU BAS BRESIS,0340,30100,30007,Alès,30,,,30007000CX0357,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,503,4.076718,44.111405
2023-347660,2023-01-09,000001,Vente,630000,543,,RTE DE BAGNOLS,0315,30100,30007,Alès,30,,,30007000AS0670,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,433,4.109719,44.131078
2023-347660,2023-01-09,000001,Vente,630000,543,,RTE DE BAGNOLS,0315,30100,30007,Alès,30,,,30007000AS0670,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,433,4.109719,44.131078
2023-347660,2023-01-09,000001,Vente,630000,543,,RTE DE BAGNOLS,0315,30100,30007,Alès,30,,,30007000AS0670,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,433,4.109719,44.131078
2023-347660,2023-01-09,000001,Vente,630000,543,,RTE DE BAGNOLS,0315,30100,30007,Alès,30,,,30007000AS0670,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,433,4.109719,44.131078
2023-347660,2023-01-09,000001,Vente,630000,543,,RTE DE BAGNOLS,0315,30100,30007,Alès,30,,,30007000AS0670,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,433,4.109719,44.131078
2023-347660,2023-01-09,000001,Vente,630000,543,,RTE DE BAGNOLS,0315,30100,30007,Alès,30,,,30007000AS0670,,,,,,,,,,,,,0,2,Appartement,91,3,S,sols,,,433,4.109719,44.131078
2023-347660,2023-01-09,000001,Vente,630000,543,,RTE DE BAGNOLS,0315,30100,30007,Alès,30,,,30007000AS0670,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,433,4.109719,44.131078
2023-347660,2023-01-09,000001,Vente,630000,,,PLAINE DE CROUPILLAC SUD,B079,30100,30007,Alès,30,,,30007000AS0672,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,532,4.109758,44.130916
2023-347660,2023-01-09,000001,Vente,630000,,,RTE DE BAGNOLS,0315,30100,30007,Alès,30,,,30007000AS0674,,,,,,,,,,,,,0,,,,,P,prés,,,198,4.109743,44.131132
2023-347660,2023-01-09,000001,Vente,630000,,,RTE DE BAGNOLS,0315,30100,30007,Alès,30,,,30007000AS0676,,,,,,,,,,,,,0,,,,,P,prés,,,179,4.109672,44.131177
2023-347688,2023-01-10,000001,Vente,80000,1023,,CHE DE BRUEGES,0574,30100,30007,Alès,30,,,30007000AL0574,,,84,44.35,,,,,,,,,1,2,Appartement,45,2,,,,,,4.101623,44.141499
2023-347688,2023-01-10,000001,Vente,80000,1023,,CHE DE BRUEGES,0574,30100,30007,Alès,30,,,30007000AL0574,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.101623,44.141499
2023-347721,2023-01-05,000001,Vente,106500,54,,RUE GRAND RUE JEAN MOULIN,1200,30100,30007,Alès,30,,,30007000CB0709,,,104,,139,,,,,,,,2,2,Appartement,92,5,,,,,,4.076292,44.121321
2023-347721,2023-01-05,000001,Vente,106500,54,,RUE GRAND RUE JEAN MOULIN,1200,30100,30007,Alès,30,,,30007000CB0709,,,104,,139,,,,,,,,2,3,Dépendance,,0,,,,,,4.076292,44.121321
2023-347767,2023-01-18,000001,Vente,73000,1927,,CHE DU BAS BRESIS,0340,30100,30007,Alès,30,,,30007000CZ0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,4.068388,44.103926
2023-347774,2023-01-17,000001,Vente,130000,8,,RUE DES FIGUIERS,0987,30100,30007,Alès,30,,,30007000BS0716,,,2,,,,,,,,,,1,1,Maison,99,4,,,,,,4.103083,44.12528
2023-347792,2023-01-12,000001,Vente,115000,249,E,CHE DES DUPINES,0920,30100,30007,Alès,30,,,30007000CO0980,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,97,4.083778,44.114687
2023-347793,2023-01-04,000002,Vente,540,,,BAS BRESIS SUD,B005,30100,30007,Alès,30,,,30007000CL0376,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,9,4.071564,44.108775
2023-347832,2023-01-11,000001,Vente,208550,6,,RUE BAUDELAIRE,0360,30100,30007,Alès,30,,,30007000BE0143,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,369,4.088608,44.137841
2023-347873,2023-01-04,000001,Vente,145000,1,,RUE SAINT EXUPERY,2330,30100,30007,Alès,30,,,30007000CA0279,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,205,4.089119,44.126045
2023-347877,2023-01-05,000001,Vente,396000,9,,RUE JULES RENARD,1485,30100,30007,Alès,30,,,30007000BD0720,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,4.097128,44.134778
2023-347877,2023-01-05,000001,Vente,396000,9,,RUE JULES RENARD,1485,30100,30007,Alès,30,,,30007000BD0720,,,4,208.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,235,0,,,,,,4.097128,44.134778
2023-347909,2023-01-19,000001,Vente,76000,5,,RUE A JEROME BALARD,0240,30100,30007,Alès,30,,,30007000BE0429,,,285,,287,63.53,292,,,,,,3,3,Dépendance,,0,,,,,,4.093173,44.137817
2023-347909,2023-01-19,000001,Vente,76000,5,,RUE A JEROME BALARD,0240,30100,30007,Alès,30,,,30007000BE0429,,,285,,287,63.53,292,,,,,,3,3,Dépendance,,0,,,,,,4.093173,44.137817
2023-347909,2023-01-19,000001,Vente,76000,5,,RUE A JEROME BALARD,0240,30100,30007,Alès,30,,,30007000BE0429,,,285,,287,63.53,292,,,,,,3,2,Appartement,63,4,,,,,,4.093173,44.137817
2023-347914,2023-01-20,000001,Vente,30000,74,,CHE DES SPORTS,2500,30100,30007,Alès,30,,,30007000BZ0131,,,2,,4,34.39,,,,,,,2,2,Appartement,33,1,,,,,,4.087208,44.119486
2023-347914,2023-01-20,000001,Vente,30000,74,,CHE DES SPORTS,2500,30100,30007,Alès,30,,,30007000BZ0131,,,2,,4,34.39,,,,,,,2,3,Dépendance,,0,,,,,,4.087208,44.119486
2023-347914,2023-01-20,000001,Vente,30000,74,,CHE DES SPORTS,2500,30100,30007,Alès,30,,,30007000BZ0131,,,2,,4,34.39,,,,,,,2,3,Dépendance,,0,,,,,,4.087208,44.119486
2023-347916,2023-01-20,000001,Vente,97000,12,,RUE ALBERT 1ER,0060,30100,30007,Alès,30,,,30007000CB1313,,,9,96.15,,,,,,,,,1,2,Appartement,90,5,,,,,,4.078328,44.125558
2023-347962,2023-01-13,000001,Vente,96000,13,,AV DE CLAVIERES,0740,30100,30007,Alès,30,,,30007000BO0343,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.088561,44.133906
2023-347962,2023-01-13,000001,Vente,96000,13,,AV DE CLAVIERES,0740,30100,30007,Alès,30,,,30007000BO0343,,,18,,5,,,,,,,,2,2,Appartement,71,4,,,,,,4.088561,44.133906
2023-347962,2023-01-13,000001,Vente,96000,13,,AV DE CLAVIERES,0740,30100,30007,Alès,30,,,30007000BO0343,,,18,,5,,,,,,,,2,3,Dépendance,,0,,,,,,4.088561,44.133906
2023-348029,2023-01-05,000001,Vente,190000,67,,AV D ANDUZE,0190,30100,30007,Alès,30,,,30007000CX0046,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,950,4.080617,44.11168
2023-348029,2023-01-05,000001,Vente,190000,67,,AV D ANDUZE,0190,30100,30007,Alès,30,,,30007000CX0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,4.080617,44.11168
2023-348029,2023-01-05,000001,Vente,190000,67,,AV D ANDUZE,0190,30100,30007,Alès,30,,,30007000CX0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,4.080617,44.11168
2023-348029,2023-01-05,000001,Vente,190000,67,,AV D ANDUZE,0190,30100,30007,Alès,30,,,30007000CX0046,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,950,4.080617,44.11168
2023-348029,2023-01-05,000001,Vente,190000,67,,AV D ANDUZE,0190,30100,30007,Alès,30,,,30007000CX0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,4.080617,44.11168
2023-348029,2023-01-05,000001,Vente,190000,67,,AV D ANDUZE,0190,30100,30007,Alès,30,,,30007000CX0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,4.080617,44.11168
2023-348081,2023-01-12,000001,Vente,89000,26,,RUE GEORGES BRASSENS,1133,30100,30007,Alès,30,,,30007000AT0858,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,339,4.116189,44.128448
2023-348098,2023-01-16,000001,Vente,79000,10,,BD ANATOLE FRANCE,0150,30100,30007,Alès,30,,,30007000CA0030,,,41,,52,,,,,,,,2,3,Dépendance,,0,,,,,,4.085231,44.126713
2023-348098,2023-01-16,000001,Vente,79000,10,,BD ANATOLE FRANCE,0150,30100,30007,Alès,30,,,30007000CA0030,,,41,,52,,,,,,,,2,2,Appartement,69,4,,,,,,4.085231,44.126713
2023-348100,2023-01-13,000001,Vente,80000,44,,RUE GRAND RUE JEAN MOULIN,1200,30100,30007,Alès,30,,,30007000CB0924,,,1141,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.075478,44.121903
2023-348100,2023-01-13,000001,Vente,80000,44,,RUE GRAND RUE JEAN MOULIN,1200,30100,30007,Alès,30,,,30007000CB0924,,,1185,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.075478,44.121903
2023-348100,2023-01-13,000001,Vente,80000,44,,RUE GRAND RUE JEAN MOULIN,1200,30100,30007,Alès,30,,,30007000CB0924,,,1072,,,,,,,,,,1,2,Appartement,66,4,,,,,,4.075478,44.121903
2023-348100,2023-01-13,000001,Vente,80000,44,,RUE GRAND RUE JEAN MOULIN,1200,30100,30007,Alès,30,,,30007000CB0924,,,1072,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.075478,44.121903
2023-348177,2023-01-20,000001,Vente,59000,14,,BD GAMBETTA,1060,30100,30007,Alès,30,,,30007000CA0497,,,15,,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.084925,44.12271
2023-348177,2023-01-20,000001,Vente,59000,14,,BD GAMBETTA,1060,30100,30007,Alès,30,,,30007000CA0497,,,15,,9,,,,,,,,2,2,Appartement,27,1,,,,,,4.084925,44.12271
2023-348192,2023-01-27,000001,Vente,175000,22,,RUE DES HORTES,1270,30100,30007,Alès,30,,,30007000CB0559,,,12,,13,,22,,8,,,,4,2,Appartement,120,4,,,,,,4.082976,44.121614
2023-348192,2023-01-27,000001,Vente,175000,22,,RUE DES HORTES,1270,30100,30007,Alès,30,,,30007000CB0559,,,12,,13,,22,,8,,,,4,3,Dépendance,,0,,,,,,4.082976,44.121614
2023-348192,2023-01-27,000001,Vente,175000,22,,RUE DES HORTES,1270,30100,30007,Alès,30,,,30007000CB0559,,,12,,13,,22,,8,,,,4,3,Dépendance,,0,,,,,,4.082976,44.121614
2023-348193,2023-01-19,000001,Vente,308500,8,,RUE RICHELIEU,2210,30100,30007,Alès,30,,,30007000CA1061,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,184,4.085983,44.122892
2023-348203,2023-01-09,000001,Vente,219000,10,,IMP DE LA CHADENEDE,0660,30100,30007,Alès,30,,,30007000CA0420,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,403,4.08825,44.122502
2023-348228,2023-01-09,000001,Vente,480200,22,,RUE TAISSON,2530,30100,30007,Alès,30,,,30007000CB0225,,,110,,111,,112,,113,,,,4,3,Dépendance,,0,,,,,,4.078923,44.123908
2023-348228,2023-01-09,000001,Vente,480200,22,,RUE TAISSON,2530,30100,30007,Alès,30,,,30007000CB0225,,,110,,111,,112,,113,,,,4,2,Appartement,251,7,,,,,,4.078923,44.123908
2023-348236,2023-01-17,000001,Vente,185000,31,,IMP CHANTE MERLE,0668,30100,30007,Alès,30,,,30007000CW0410,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,474,4.082584,44.106434
2023-348237,2023-01-17,000001,Vente,199950,667,,RTE DE NIMES,1854,30100,30007,Alès,30,,,30007000BW0427,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,255,4.101338,44.110015
2023-348237,2023-01-17,000001,Vente,199950,667,,RTE DE NIMES,1854,30100,30007,Alès,30,,,30007000BW0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,4.101338,44.110015
2023-348237,2023-01-17,000001,Vente,199950,667,,RTE DE NIMES,1854,30100,30007,Alès,30,,,30007000BW0427,,,,,,,,,,,,,0,1,Maison,54,4,J,jardins,POTAG,Jardin potager,659,4.101338,44.110015
2023-348237,2023-01-17,000001,Vente,199950,667,,RTE DE NIMES,1854,30100,30007,Alès,30,,,30007000BW0427,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,659,4.101338,44.110015
2023-348315,2023-01-09,000001,Vente,53000,49,,AV GASTON RIBOT,1124,30100,30007,Alès,30,,,30007000BE0505,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.093233,44.133506
2023-348315,2023-01-09,000001,Vente,53000,49,,AV GASTON RIBOT,1124,30100,30007,Alès,30,,,30007000BE0505,,,99,,,,,,,,,,1,2,Appartement,29,1,,,,,,4.093233,44.133506
2023-348317,2023-01-17,000001,Vente,162000,59,B,RUE DU FBG DU SOLEIL,2470,30100,30007,Alès,30,,,30007000CN0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,4.080922,44.117598
2023-348317,2023-01-17,000001,Vente,162000,59,B,RUE DU FBG DU SOLEIL,2470,30100,30007,Alès,30,,,30007000CN0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,4.080922,44.117598
2023-348317,2023-01-17,000001,Vente,162000,59,B,RUE DU FBG DU SOLEIL,2470,30100,30007,Alès,30,,,30007000CN0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,4.080922,44.117598
2023-348317,2023-01-17,000001,Vente,162000,59,B,RUE DU FBG DU SOLEIL,2470,30100,30007,Alès,30,,,30007000CN0577,,,,,,,,,,,,,0,2,Appartement,111,4,S,sols,,,625,4.080922,44.117598
2023-348317,2023-01-17,000001,Vente,162000,59,B,RUE DU FBG DU SOLEIL,2470,30100,30007,Alès,30,,,30007000CN0577,,,,,,,,,,,,,0,2,Appartement,113,2,S,sols,,,625,4.080922,44.117598
2023-348317,2023-01-17,000001,Vente,162000,59,B,RUE DU FBG DU SOLEIL,2470,30100,30007,Alès,30,,,30007000CN0577,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,625,4.080922,44.117598
2023-348342,2023-01-11,000001,Vente,210000,10,,RUE COURTES,0780,30100,30007,Alès,30,,,30007000CN0197,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,92,4.080062,44.118816
2023-348342,2023-01-11,000001,Vente,210000,10,,RUE COURTES,0780,30100,30007,Alès,30,,,30007000CN0197,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,92,4.080062,44.118816
2023-348342,2023-01-11,000001,Vente,210000,10,,RUE COURTES,0780,30100,30007,Alès,30,,,30007000CN0197,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,92,4.080062,44.118816
2023-348357,2023-01-06,000001,Vente,46000,1,A,RUE JEAN MAYODON,1377,30100,30007,Alès,30,,,30007000BN0560,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.080792,44.128469
2023-348357,2023-01-06,000001,Vente,46000,1,A,RUE JEAN MAYODON,1377,30100,30007,Alès,30,,,30007000BN0560,,,117,,,,,,,,,,1,2,Appartement,27,1,,,,,,4.080792,44.128469
2023-348387,2023-01-24,000001,Vente,50000,34,,RUE DE BEAUTEVILLE,0410,30100,30007,Alès,30,,,30007000CB1208,,,23,,3,,,,,,,,2,3,Dépendance,,0,,,,,,4.079285,44.121901
2023-348387,2023-01-24,000001,Vente,50000,34,,RUE DE BEAUTEVILLE,0410,30100,30007,Alès,30,,,30007000CB1208,,,23,,3,,,,,,,,2,2,Appartement,29,2,,,,,,4.079285,44.121901
2023-348389,2023-01-16,000001,Vente,12000,2,B,RUE CAMILLE DESMOULINS,0600,30100,30007,Alès,30,,,30007000CA0047,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.083847,44.126234
2023-348471,2023-01-17,000001,Vente,101050,12,,RUE PAUL GAUSSEN,1920,30100,30007,Alès,30,,,30007000CD0169,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,134,4.069473,44.125825
2023-348471,2023-01-17,000001,Vente,101050,12,,RUE PAUL GAUSSEN,1920,30100,30007,Alès,30,,,30007000CD0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,4.069473,44.125825
2023-348501,2023-01-19,000001,Vente,260305,30,,IMP N2 VIEILLE ROUTE D ANDUZE,2664,30100,30007,Alès,30,,,30007000CY0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.072866,44.106912
2023-348501,2023-01-19,000001,Vente,260305,30,,IMP N2 VIEILLE ROUTE D ANDUZE,2664,30100,30007,Alès,30,,,30007000CY0419,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,519,4.072866,44.106912
2023-348501,2023-01-19,000001,Vente,260305,30,,IMP N2 VIEILLE ROUTE D ANDUZE,2664,30100,30007,Alès,30,,,30007000CY0419,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,519,4.072866,44.106912
2023-348501,2023-01-19,000001,Vente,260305,30,,IMP N2 VIEILLE ROUTE D ANDUZE,2664,30100,30007,Alès,30,,,30007000CY0419,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,4.072866,44.106912
2023-348535,2023-01-24,000001,Vente,40000,1,,RUE A JEROME BALARD,0240,30100,30007,Alès,30,,,30007000BE0429,,,298,,302,,,,,,,,2,2,Appartement,63,4,,,,,,4.093173,44.137817
2023-348535,2023-01-24,000001,Vente,40000,1,,RUE A JEROME BALARD,0240,30100,30007,Alès,30,,,30007000BE0429,,,298,,302,,,,,,,,2,3,Dépendance,,0,,,,,,4.093173,44.137817
2023-348542,2023-01-12,000001,Vente,230000,,,SAINT ETIENNE EST,B103,30100,30007,Alès,30,,,30007000AT0449,,,,,,,,,,,,,0,,,,,VI,vignes,,,80,4.114857,44.128705
2023-348542,2023-01-12,000001,Vente,230000,16,B,RUE CLARA D ANDUZE,0719,30100,30007,Alès,30,,,30007000AT0514,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1100,4.114584,44.129174
2023-348544,2023-01-30,000001,Vente,62000,1,,BD CHARLES GOUNOD,0680,30100,30007,Alès,30,,,30007000BO0002,,,65,,,,,,,,,,1,2,Appartement,70,4,,,,,,4.089921,44.134235
2023-348560,2023-01-17,000001,Vente,76000,58,,AV CARNOT,0640,30100,30007,Alès,30,,,30007000CA0381,,,20,,4,,,,,,,,2,3,Dépendance,,0,,,,,,4.091879,44.121679
2023-348560,2023-01-17,000001,Vente,76000,58,,AV CARNOT,0640,30100,30007,Alès,30,,,30007000CA0381,,,20,,4,,,,,,,,2,2,Appartement,56,3,,,,,,4.091879,44.121679
2023-348560,2023-01-17,000001,Vente,76000,58,,AV CARNOT,0640,30100,30007,Alès,30,,,30007000CA0381,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.091879,44.121679
2023-348564,2023-01-30,000001,Vente,104750,4,,RUE DUCLAUX MONTEILS,0900,30100,30007,Alès,30,,,30007000CA0102,,,42,,88,,,,,,,,2,3,Dépendance,,0,,,,,,4.083929,44.125236
2023-348564,2023-01-30,000001,Vente,104750,4,,RUE DUCLAUX MONTEILS,0900,30100,30007,Alès,30,,,30007000CA0102,,,42,,88,,,,,,,,2,2,Appartement,63,4,,,,,,4.083929,44.125236
2023-348564,2023-01-30,000001,Vente,104750,2,,RUE DUCLAUX MONTEILS,0900,30100,30007,Alès,30,,,30007000CA0102,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.083929,44.125236
2023-348570,2023-01-30,000001,Vente,6000,9003,,AV YOURI GAGARINE,2800,30100,30007,Alès,30,,,30007000BD0206,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.094236,44.133268
2023-348571,2023-01-16,000001,Vente,195000,5,,RUE ROUGET DE L ISLE,2280,30100,30007,Alès,30,,,30007000AB0676,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,4.086259,44.150929
2023-348571,2023-01-16,000001,Vente,195000,5,,RUE ROUGET DE L ISLE,2280,30100,30007,Alès,30,,,30007000AB0676,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,4.086259,44.150929
2023-348571,2023-01-16,000001,Vente,195000,5,,RUE ROUGET DE L ISLE,2280,30100,30007,Alès,30,,,30007000AB0676,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,4.086259,44.150929
2023-348571,2023-01-16,000001,Vente,195000,5,,RUE ROUGET DE L ISLE,2280,30100,30007,Alès,30,,,30007000AB0676,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,446,4.086259,44.150929
2023-348653,2023-01-20,000001,Vente,230000,4,,IMP DES MOINEAUX,1779,30100,30007,Alès,30,,,30007000BR0474,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,609,4.101873,44.122413
2023-348752,2023-01-20,000001,Vente en l'état futur d'achèvement,128914,,,CHE DE BRUEGES A CLAVIERES,0575,30100,30007,Alès,30,,,30007000AM0307,,,95,,,,,,,,,,1,,,,,,,,,,4.090558,44.140253
2023-348781,2023-01-27,000001,Vente,150000,11,,RUE ALFRED DE MUSSET,0080,30100,30007,Alès,30,,,30007000BO0389,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,370,4.086179,44.132022
2023-348850,2023-01-27,000001,Vente,185000,13,,RUE BENOIT MALON,0450,30100,30007,Alès,30,,,30007000CA0610,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,277,4.086248,44.123524
2023-348868,2023-01-30,000001,Vente,103500,18,,BD GAMBETTA,1060,30100,30007,Alès,30,,,30007000CA0661,,,214,,257,,,,,,,,2,2,Appartement,42,2,,,,,,4.084987,44.123111
2023-348868,2023-01-30,000001,Vente,103500,18,,BD GAMBETTA,1060,30100,30007,Alès,30,,,30007000CA0661,,,214,,257,,,,,,,,2,3,Dépendance,,0,,,,,,4.084987,44.123111
2023-348868,2023-01-30,000001,Vente,103500,1,,RUE JOSUE LOUCHE,1450,30100,30007,Alès,30,,,30007000CA0661,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.084987,44.123111
2023-348870,2023-01-26,000001,Vente,105000,114,,RUE JEAN RICHARD DUCROS,1405,30100,30007,Alès,30,,,30007000BX0738,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.099097,44.115836
2023-348870,2023-01-26,000001,Vente,105000,114,,RUE JEAN RICHARD DUCROS,1405,30100,30007,Alès,30,,,30007000BX0738,,,48,,,,,,,,,,1,2,Appartement,46,2,,,,,,4.099097,44.115836
2023-348881,2023-01-18,000001,Vente,256000,,,SOUS SAINT ETIENNE SUD,B115,30100,30007,Alès,30,,,30007000AZ0714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,4.111686,44.12202
2023-348952,2023-02-08,000001,Vente,215000,7,,RUE DE VABRELONGUE,2620,30100,30007,Alès,30,,,30007000BO0330,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,439,4.090404,44.131557
2023-348954,2023-02-07,000001,Vente,216800,21,,BD DU MIDI,1770,30100,30007,Alès,30,,,30007000BO0282,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,540,4.091669,44.130651
2023-348961,2023-02-07,000001,Vente,256000,1,B,IMP BELLEVUE,0440,30100,30007,Alès,30,,,30007000BN0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,4.084161,44.131544
2023-348961,2023-02-07,000001,Vente,256000,1,B,IMP BELLEVUE,0440,30100,30007,Alès,30,,,30007000BN0036,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,408,4.084161,44.131544
2023-348961,2023-02-07,000001,Vente,256000,1,B,IMP BELLEVUE,0440,30100,30007,Alès,30,,,30007000BN0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,4.084161,44.131544
2023-348961,2023-02-07,000001,Vente,256000,1,B,IMP BELLEVUE,0440,30100,30007,Alès,30,,,30007000BN0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,4.084161,44.131544
2023-348961,2023-02-07,000001,Vente,256000,1,B,IMP BELLEVUE,0440,30100,30007,Alès,30,,,30007000BN0036,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,408,4.084161,44.131544
2023-348961,2023-02-07,000001,Vente,256000,,,IMP BELLEVUE,0440,30100,30007,Alès,30,,,30007000BN0461,,,,,,,,,,,,,0,,,,,S,sols,,,347,4.084,44.131577
2023-348967,2023-02-10,000001,Vente,160000,31,,BD DU MIDI,1770,30100,30007,Alès,30,,,30007000BO0301,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,333,4.092069,44.131604
2023-348970,2023-02-08,000001,Vente,227000,,,RIEU NORD,B094,30100,30007,Alès,30,,,30007000AV0580,,,,,,,,,,,,,0,,,,,T,terres,,,55,4.120712,44.122799
2023-348970,2023-02-08,000001,Vente,227000,530,E,CHE DE ST GEORGES,2345,30100,30007,Alès,30,,,30007000AV0762,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,948,4.120805,44.122975
2023-348974,2023-02-10,000001,Vente,50000,7,,QUAI JEAN JAURES,1360,30100,30007,Alès,30,,,30007000CB0964,,,123,,,,,,,,,,1,2,Appartement,69,3,,,,,,4.073789,44.122883
2023-348974,2023-02-10,000001,Vente,50000,6,,QUAI JEAN JAURES,1360,30100,30007,Alès,30,,,30007000CB0964,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.073789,44.122883
2023-348974,2023-02-10,000001,Vente,50000,7,,QUAI JEAN JAURES,1360,30100,30007,Alès,30,,,30007000CB0964,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.073789,44.122883
2023-349040,2023-01-27,000001,Vente,212000,13,,RUE ROLAND GARROS,2245,30100,30007,Alès,30,,,30007000BZ0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,4.093148,44.117219
2023-349040,2023-01-27,000001,Vente,212000,13,,RUE ROLAND GARROS,2245,30100,30007,Alès,30,,,30007000BZ0442,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,633,4.093148,44.117219
2023-349042,2023-01-31,000001,Vente,193577,24,,AV DE STALINGRAD,2510,30100,30007,Alès,30,,,30007000CA0571,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,178,0,S,sols,,,250,4.087359,44.124774
2023-349066,2023-02-13,000001,Vente,72000,4,,BD CHARLES GOUNOD,0680,30100,30007,Alès,30,,,30007000BE0184,,,14,,214,,,,,,,,2,2,Appartement,53,3,,,,,,4.091588,44.13517
2023-349066,2023-02-13,000001,Vente,72000,4,,BD CHARLES GOUNOD,0680,30100,30007,Alès,30,,,30007000BE0184,,,14,,214,,,,,,,,2,3,Dépendance,,0,,,,,,4.091588,44.13517
2023-349086,2023-02-02,000001,Vente,245000,,,PERUSSE EST,B074,30100,30007,Alès,30,,,30007000AP0499,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.112105,44.144074
2023-349086,2023-02-02,000001,Vente,245000,,,PERUSSE EST,B074,30100,30007,Alès,30,,,30007000AP0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,4.112234,44.143985
2023-349167,2023-01-26,000001,Vente,84000,,,CHE DE ST GEORGES,2345,30100,30007,Alès,30,,,30007000AV0855,,,,,,,,,,,,,0,,,,,T,terres,,,602,4.11704,44.123824