id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1270369,2021-02-05,000001,Vente,237490,5213,,RATIEVILLE,B011,76690,76038,Authieux-Ratiéville,76,,,760380000B0184,,,,,,,,,,,,,0,1,Maison,94,4,VE,vergers,,,1528,1.13808,49.590956
2021-1270369,2021-02-05,000001,Vente,237490,5213,,RATIEVILLE,B011,76690,76038,Authieux-Ratiéville,76,,,760380000B0184,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,1.13808,49.590956
2021-1271526,2021-05-11,000001,Vente,269000,5205,,LE BOURGAIS,B013,76690,76038,Authieux-Ratiéville,76,,,760380000B0161,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,432,1.144995,49.590154
2021-1271526,2021-05-11,000001,Vente,269000,5205,,LE BOURGAIS,B013,76690,76038,Authieux-Ratiéville,76,,,760380000B0161,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,768,1.144995,49.590154
2021-1271526,2021-05-11,000001,Vente,269000,5205,,LE BOURGAIS,B013,76690,76038,Authieux-Ratiéville,76,,,760380000B0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,1.144995,49.590154
2021-1271526,2021-05-11,000001,Vente,269000,5205,,LE BOURGAIS,B013,76690,76038,Authieux-Ratiéville,76,,,760380000B0161,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,432,1.144995,49.590154
2021-1271526,2021-05-11,000001,Vente,269000,,,PLAINE DU CHENE DES VALETT,B009,76690,76038,Authieux-Ratiéville,76,,,760380000B0224,,,,,,,,,,,,,0,,,,,VE,vergers,,,834,1.145337,49.590094
2021-1272432,2021-07-16,000001,Vente,600000,,,LA BAUSSE,B002,76690,76038,Authieux-Ratiéville,76,,,76038000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,144250,1.135326,49.605337
2021-1273571,2021-10-12,000001,Vente,6000,,,LES AUTHIEUX,B001,76690,76038,Authieux-Ratiéville,76,,,760380000A0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4835,1.155252,49.60792
