id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-830731,2019-01-24,000001,Vente,62000,,,BOIS DE ROCHEFORT,B012,58290,58161,Maux,58,,,581610000B0337,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10775,3.775694,47.02712
2019-830731,2019-01-24,000001,Vente,62000,,,BOIS DE ROCHEFORT,B012,58290,58161,Maux,58,,,581610000B0338,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3590,3.775682,47.027612
2019-830731,2019-01-24,000001,Vente,62000,,,BOIS DE ROCHEFORT,B012,58290,58161,Maux,58,,,581610000B0339,,,,,,,,,,,,,0,,,,,T,terres,,,3700,3.774268,47.027322
2019-831083,2019-03-07,000001,Vente,20000,,,BUCHEROLLES,B018,58290,58161,Maux,58,,,581610000B0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1200,3.775314,47.052026
2019-831083,2019-03-07,000001,Vente,20000,5,,LE BOURG,B017,58290,58161,Maux,58,,,581610000B0059,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,730,3.78209,47.047697
2019-831083,2019-03-07,000001,Vente,20000,,,LE BOURG,B017,58290,58161,Maux,58,,,581610000B0060,,,,,,,,,,,,,0,,,,,J,jardins,,,680,3.78204,47.047818
2019-831083,2019-03-07,000001,Vente,20000,,,LA PRELE,B174,58290,58161,Maux,58,,,581610000B0860,,,,,,,,,,,,,0,,,,,P,prés,,,7361,3.78252,47.046702
2019-831083,2019-03-07,000001,Vente,20000,,,LA PRELE,B174,58290,58161,Maux,58,,,581610000B0860,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.78252,47.046702
2019-831083,2019-03-07,000001,Vente,20000,,,LA PRELE,B174,58290,58161,Maux,58,,,581610000B0860,,,,,,,,,,,,,0,,,,,P,prés,,,14722,3.78252,47.046702
2019-831175,2019-03-01,000001,Vente,53000,,,CHAMNAY,B023,58290,58161,Maux,58,,,581610000B0571,,,,,,,,,,,,,0,,,,,J,jardins,,,510,3.805738,47.04282
2019-831175,2019-03-01,000001,Vente,53000,,,CHAMNAY,B023,58290,58161,Maux,58,,,581610000B0572,,,,,,,,,,,,,0,,,,,P,prés,,,2225,3.80569,47.043038
2019-831175,2019-03-01,000001,Vente,53000,22,,CHAMNAY,B023,58290,58161,Maux,58,,,581610000B0573,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,195,3.805454,47.042865
2019-831382,2019-04-17,000001,Vente,65000,,,LES APPEAUX,B002,58290,58161,Maux,58,,,581610000B0685,,,,,,,,,,,,,0,,,,,J,jardins,,,575,3.807657,47.039283
2019-831382,2019-04-17,000001,Vente,65000,17,,LES APPEAUX,B002,58290,58161,Maux,58,,,581610000B0836,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,410,3.807419,47.039174
2019-831382,2019-04-17,000001,Vente,65000,,,LES APPEAUX,B002,58290,58161,Maux,58,,,581610000B0837,,,,,,,,,,,,,0,,,,,P,prés,,,5790,3.807606,47.039102
2019-831492,2019-04-19,000002,Vente,65000,86,,VAUVELLE,B203,58290,58161,Maux,58,,,581610000B0203,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,2830,3.767573,47.023603
2019-831492,2019-04-19,000002,Vente,65000,,,VAUVELLE,B203,58290,58161,Maux,58,,,581610000B0205,,,,,,,,,,,,,0,,,,,J,jardins,,,2510,3.767113,47.023565
2019-831492,2019-04-19,000002,Vente,65000,,,QUARTIER MARCEAU,B181,58290,58161,Maux,58,,,581610000B1036,,,,,,,,,,,,,0,,,,,P,prés,,,3250,3.767708,47.023798
2019-832076,2019-07-03,000001,Vente,94000,45,A,CHAMNAY,B023,58290,58161,Maux,58,,,581610000B0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,3.801066,47.04219
2019-832076,2019-07-03,000001,Vente,94000,45,A,CHAMNAY,B023,58290,58161,Maux,58,,,581610000B0544,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1980,3.801066,47.04219
2019-832076,2019-07-03,000001,Vente,94000,45,,CHAMNAY,B023,58290,58161,Maux,58,,,581610000B0842,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,367,3.801709,47.042334
2019-832076,2019-07-03,000001,Vente,94000,,,CHAMNAY,B023,58290,58161,Maux,58,,,581610000B0844,,,,,,,,,,,,,0,,,,,P,prés,,,115,3.801621,47.042334
2019-832076,2019-07-03,000001,Vente,94000,,,CHAMNAY,B023,58290,58161,Maux,58,,,581610000B0998,,,,,,,,,,,,,0,,,,,P,prés,,,660,3.801496,47.042344
2019-832076,2019-07-03,000001,Vente,94000,,,CHAMNAY,B023,58290,58161,Maux,58,,,581610000B1000,,,,,,,,,,,,,0,,,,,P,prés,,,210,3.800842,47.041602
2019-832750,2019-09-10,000001,Vente,135000,,,L HUIS GRIVIOT,B104,58290,58161,Maux,58,,,581610000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,2255,3.75676,47.056834
2019-832750,2019-09-10,000001,Vente,135000,,,L HUIS GRIVIOT,B104,58290,58161,Maux,58,,,581610000A0157,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.757073,47.056987
2019-832750,2019-09-10,000001,Vente,135000,121,,L HUIS GRIVIOT,B104,58290,58161,Maux,58,,,581610000A0158,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,300,3.756839,47.056955
2019-833415,2019-10-31,000001,Vente,1100,,,LES TRONCEAUX,B196,58290,58161,Maux,58,,,581610000B0136,,,,,,,,,,,,,0,,,,,P,prés,,,4180,3.759524,47.040513
2019-833578,2019-11-29,000001,Vente,1600,59,,CHAMNAY,B023,58290,58161,Maux,58,,,581610000B0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.80365,47.041048
2019-833578,2019-11-29,000001,Vente,1600,,,CHAMNAY,B023,58290,58161,Maux,58,,,581610000B0649,,,,,,,,,,,,,0,,,,,J,jardins,,,587,3.803731,47.040977
