siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503466,00015,21650346600015,O,1983-03-01,02,2019,,2021-10-27T08:09:50,true,3,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266504463,00016,26650446300016,O,1984-11-20,NN,,,2010-06-26T03:14:07,true,3,,,,,MAIRIE,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300258787,00013,30025878700013,O,,NN,,,,true,1,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
334391273,00037,33439127300037,O,1998-09-01,,,,,true,1,,47,,,CAMI DERA BIGORRA,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.3A,NAF1993,N,0.177417,43.161551,0.94,housenumber,47 Cami Dera Bigorra 65190 Oueilloux,65346_0010_00047,G,47 CAMI DERA BIGORRA,
340953645,00017,34095364500017,O,1900-01-01,NN,,,2016-07-05T09:57:13,false,3,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
348374869,00041,34837486900041,O,2011-04-29,,,,2015-03-05T04:14:33,true,2,LE HAMEAU,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,47.71Z,NAFRev2,N,0.193496,43.17812,0.37,street,Cami Deth Hameu 65190 Oueilloux,65346_0040,D,CAMI DETH HAMEU,
350721056,00017,35072105600017,O,,NN,,,,true,1,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378058952,00029,37805895200029,O,2009-05-01,NN,,,2011-04-23T07:06:11,false,2,,,,,LA COSTE,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,43.34Z,NAFRev2,O,0.172735,43.168838,0.5,street,Era Costa 65190 Oueilloux,65346_9ziqo6,G,ERA COSTA,
381066471,00016,38106647100016,O,1991-01-01,,,,,true,3,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
381248616,00017,38124861600017,O,1990-01-01,NN,,,2008-01-04T21:53:22,true,3,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
394421259,00018,39442125900018,O,1994-01-01,NN,,,2015-04-19T04:09:56,true,3,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395286784,00024,39528678400024,O,2018-11-08,,,,2020-07-28T03:36:07,true,2,,3,,RUE,CARRERA DE DAVANT,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,PLOMBERIE CLIMATISATION JLA,43.22A,NAFRev2,N,0.178377,43.168824,0.77,housenumber,3 Carrera de Davant 65190 Oueilloux,65346_k34dxk_00003,G,3 CARRERA DE DAVANT,
399142538,00012,39914253800012,O,1994-11-27,NN,,,2016-01-12T00:15:46,true,3,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
399142538,00020,39914253800020,O,1998-11-19,NN,,,2008-01-04T19:03:27,false,3,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400915849,00014,40091584900014,O,1994-05-01,NN,,,2008-01-04T19:37:30,true,3,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402027965,00019,40202796500019,O,1995-06-01,NN,,,2008-01-04T19:57:09,true,3,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402392948,00079,40239294800079,O,2020-01-27,,,,2021-02-23T11:26:32,true,1,,1,,,CAMI DERA BIGORRA,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,ENCHANT'LAINE,13.99Z,NAFRev2,N,0.177472,43.168721,0.94,housenumber,1 Cami Dera Bigorra 65190 Oueilloux,65346_0010_00001,G,1 CAMI DERA BIGORRA,
417653045,00019,41765304500019,O,1998-01-21,NN,,,2020-03-05T07:18:28,true,4,,37,,,CAMI DERA BIGORRA,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4J,NAFRev1,N,0.177733,43.163305,0.94,housenumber,37 Cami Dera Bigorra 65190 Oueilloux,65346_0010_00037,G,37 CAMI DERA BIGORRA,
418303483,00014,41830348300014,O,1996-12-31,NN,,,2008-01-04T23:18:46,true,3,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419147988,00010,41914798800010,O,1989-12-31,NN,,,2008-01-04T23:31:48,true,3,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419147996,00013,41914799600013,O,1990-01-01,NN,,,2012-07-28T12:22:55,true,4,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419148002,00019,41914800200019,O,1982-12-31,,,,,true,1,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419148010,00012,41914801000012,O,1990-01-01,NN,,,,true,1,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419148028,00014,41914802800014,O,1992-12-31,NN,,,2008-01-04T23:31:48,true,3,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420358095,00016,42035809500016,O,1982-12-31,,,,,true,1,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420358103,00018,42035810300018,O,1984-12-31,,,,,true,1,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420456170,00018,42045617000018,O,1996-12-31,NN,,,,true,1,,2,,,CAMI DERA BIGORRA,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.177422,43.168573,0.94,housenumber,2 Cami Dera Bigorra 65190 Oueilloux,65346_0010_00002,G,2 CAMI DERA BIGORRA,
423478460,00011,42347846000011,O,1999-10-01,NN,,,2008-01-05T00:37:55,true,3,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424387959,00010,42438795900010,O,1999-10-01,NN,,,2013-05-05T03:40:39,true,4,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
425274073,00013,42527407300013,O,1990-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429378755,00012,42937875500012,O,2000-01-01,NN,,,,true,1,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2001-01-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430530956,00019,43053095600019,O,1975-01-01,NN,,,2007-01-18T09:42:49,true,3,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431405331,00015,43140533100015,O,2000-05-16,NN,,,2008-11-08T01:54:07,true,3,,1,,,ETH OUM,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,45.4M,NAFRev1,N,0.177596,43.16908,0.93,housenumber,1 Eth Oum 65190 Oueilloux,65346_ltq9im_00001,G,1 ETH OUM,
432158434,00055,43215843400055,O,2010-10-01,,,,2011-10-19T05:44:50,true,2,,12,,,CAMI DERA BIGORRA,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32A,NAFRev2,N,0.177818,43.166878,0.94,housenumber,12 Cami Dera Bigorra 65190 Oueilloux,65346_0010_00012,G,12 CAMI DERA BIGORRA,
440945699,00013,44094569900013,O,2002-01-01,NN,,,2008-01-04T21:08:28,true,3,,2,,,CAMI DERA BIGORRA,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.177422,43.168573,0.94,housenumber,2 Cami Dera Bigorra 65190 Oueilloux,65346_0010_00002,G,2 CAMI DERA BIGORRA,
443205984,00018,44320598400018,O,1999-04-15,NN,,,2016-10-27T03:32:14,true,3,,15,,,CARRERE DARRE,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.177704,43.170849,0.87,housenumber,15 Carrera de Darre 65190 Oueilloux,65346_tek643_00015,G,15 CARRERA DE DARRE,
445153422,00016,44515342200016,O,2003-02-05,NN,,,2020-01-24T14:50:13,false,7,,2,,,CAMI DETH HAYAU,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2009-12-31,F,MAGIC QUAD LOCATION,,,,47.64Z,NAFRev2,N,0.177408,43.165003,0.93,housenumber,2 Cami Deth Hayau 65190 Oueilloux,65346_0045_00002,G,2 CAMI DETH HAYAU,
445404379,00015,44540437900015,O,2003-01-02,NN,,,2012-02-28T05:25:36,true,4,,29,,,CAMI DERA BIGORRA,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,66.29Z,NAFRev2,N,0.17775,43.164469,0.94,housenumber,29 Cami Dera Bigorra 65190 Oueilloux,65346_0010_00029,G,29 CAMI DERA BIGORRA,
448164640,00014,44816464000014,O,2002-12-01,NN,,,2008-01-04T23:13:26,true,3,,9,,,CAMI DETH BARBOUTOU,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,0.178909,43.165748,0.94,housenumber,9 Cami Deth Barboutou 65190 Oueilloux,65346_0030_00009,G,9 CAMI DETH BARBOUTOU,
488070467,00011,48807046700011,O,2006-01-23,NN,,,2014-07-10T00:22:47,false,6,,4,,,CARRERA DE DAVANT,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,16.23Z,NAFRev2,O,0.177859,43.168436,0.94,housenumber,4 Carrera de Davant 65190 Oueilloux,65346_k34dxk_00004,G,4 CARRERA DE DAVANT,
489317255,00029,48931725500029,O,2009-01-01,,,,2014-10-28T04:09:18,true,2,,2,,,CAMI DETH BOUSQUET,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,77.39Z,NAFRev2,N,0.177609,43.163732,0.93,housenumber,2 Cami Deth Bousquet 65190 Oueilloux,65346_0035_00002,G,2 CAMI DETH BOUSQUET,
504068800,00011,50406880000011,O,2008-05-02,,,4391AZ,2017-05-04T02:40:34,false,2,,1,,,CAMI DERA BIGORRA,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.91A,NAFRev2,O,0.177472,43.168721,0.94,housenumber,1 Cami Dera Bigorra 65190 Oueilloux,65346_0010_00001,G,1 CAMI DERA BIGORRA,
508379914,00015,50837991400015,O,2008-11-01,02,2019,1013BZ,2021-10-27T08:12:26,true,2,,3,,,CARRERA DE DARRE,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2011-12-04,A,CHARCUTERIE DES COTEAUX DE L'ARRET,,,,10.13B,NAFRev2,O,0.177346,43.169359,0.94,housenumber,3 Carrera de Darre 65190 Oueilloux,65346_tek643_00003,G,3 CARRERA DE DARRE,
517888913,00020,51788891300020,O,2019-10-29,,,,2021-12-22T03:43:48,false,2,,10,,,CAMI DERA BIGORRA,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2021-11-22,F,,,,GARCIA,43.32A,NAFRev2,N,0.177542,43.167524,0.94,housenumber,10 Cami Dera Bigorra 65190 Oueilloux,65346_0010_00010,G,10 CAMI DERA BIGORRA,
520538125,00011,52053812500011,O,2010-02-25,,,,2013-04-25T10:54:48,false,2,,10,,,CAMI DERA BIGORRA,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,70.22Z,NAFRev2,N,0.177542,43.167524,0.94,housenumber,10 Cami Dera Bigorra 65190 Oueilloux,65346_0010_00010,G,10 CAMI DERA BIGORRA,
524540853,00016,52454085300016,O,2010-08-26,,,,2018-01-11T19:36:51,true,4,,5,,,CARRERA DE DAVANT,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.91A,NAFRev2,N,0.178517,43.168611,0.94,housenumber,5 Carrera de Davant 65190 Oueilloux,65346_k34dxk_00005,G,5 CARRERA DE DAVANT,
525005492,00018,52500549200018,O,2010-09-22,,,,2012-11-10T02:30:19,true,2,,3,,,CARRERA DE DAVANT,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,93.29Z,NAFRev2,N,0.178377,43.168824,0.94,housenumber,3 Carrera de Davant 65190 Oueilloux,65346_k34dxk_00003,G,3 CARRERA DE DAVANT,
531379717,00014,53137971700014,O,2011-02-01,,,,2011-03-31T06:15:12,true,1,17 CARRERA DE DAVANT,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.50Z,NAFRev2,N,0.178589,43.167501,0.94,housenumber,17 Carrera de Davant 65190 Oueilloux,65346_k34dxk_00017,D,17 CARRERA DE DAVANT,
751709742,00017,75170974200017,O,2012-05-24,,,,2019-07-04T03:56:20,true,1,,15,,,CAMI DERA BIGORRA,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2012-05-24,A,,,,,35.11Z,NAFRev2,N,0.177846,43.167039,0.94,housenumber,15 Cami Dera Bigorra 65190 Oueilloux,65346_0010_00015,G,15 CAMI DERA BIGORRA,
752261677,00013,75226167700013,O,2011-02-08,,,,2012-06-20T14:42:42,true,1,,3,,,CARRERA DE DAVANT,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,94.99Z,NAFRev2,N,0.178377,43.168824,0.94,housenumber,3 Carrera de Davant 65190 Oueilloux,65346_k34dxk_00003,G,3 CARRERA DE DAVANT,
777138694,00024,77713869400024,O,,NN,,,,true,1,,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
788853125,00029,78885312500029,O,2018-10-18,,,,2021-02-23T16:13:59,true,1,,30,,,CAMI DERA BIGORRA,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,47.99A,NAFRev2,N,0.177408,43.162923,0.94,housenumber,30 Cami Dera Bigorra 65190 Oueilloux,65346_0010_00030,G,30 CAMI DERA BIGORRA,
791900616,00016,79190061600016,O,2013-01-01,,,,2013-03-20T03:59:20,true,1,,15,,,CAMI DETH BARBOUTOU,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,0.179111,43.164948,0.94,housenumber,15 Cami Deth Barboutou 65190 Oueilloux,65346_0030_00015,G,15 CAMI DETH BARBOUTOU,
798097747,00017,79809774700017,O,2013-11-01,,,,2017-08-18T04:19:43,true,2,,11,,,CAMI DETH BARBOUTOU,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2015-05-30,F,CROKETTE,,,,32.99Z,NAFRev2,N,0.178903,43.165492,0.94,housenumber,11 Cami Deth Barboutou 65190 Oueilloux,65346_0030_00011,G,11 CAMI DETH BARBOUTOU,
809306285,00010,80930628500010,O,1995-10-09,,,,2015-02-02T09:13:54,true,1,,,,,MARIE,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,1995-10-09,A,,,,,94.99Z,NAFRev2,N,2.0586886,47.2182849,0.9,poi.island,Île Marie Vierzon,https://osm.org/way/29549683,G,,
809939416,00016,80993941600016,O,2015-04-01,,,4332AA,2016-09-01T04:33:55,true,2,,33,,,CAMI DERA BIGORRA,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,MENUISERIE EBENISTERIE ROUQUET,43.32A,NAFRev2,N,0.178007,43.163823,0.94,housenumber,33 Cami Dera Bigorra 65190 Oueilloux,65346_0010_00033,G,33 CAMI DERA BIGORRA,
812637494,00012,81263749400012,O,2015-03-01,,,,2018-08-23T04:07:20,true,2,,47,,CHE,DERA BIGORRA,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.99A,NAFRev2,N,0.177417,43.161551,0.75,housenumber,47 Cami Dera Bigorra 65190 Oueilloux,65346_0010_00047,G,47 CAMI DERA BIGORRA,
813453933,00018,81345393300018,O,2015-01-01,,,,2015-09-27T04:13:57,true,1,,20,,,CARRERA DE DARRE,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,0.178454,43.171602,0.94,housenumber,20 Carrera de Darre 65190 Oueilloux,65346_tek643_00020,G,20 CARRERA DE DARRE,
817685472,00018,81768547200018,O,2016-01-04,01,2019,,2021-10-27T09:22:50,true,1,,6,,,CAMI DETH BOUSQUET,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,DLE CONSEIL,70.22Z,NAFRev2,O,0.176696,43.163798,0.93,housenumber,6 Cami Deth Bousquet 65190 Oueilloux,65346_0035_00006,G,6 CAMI DETH BOUSQUET,
821036696,00044,82103669600044,O,2021-04-01,,,,2021-09-06T10:06:22,true,1,,1,B,,CAMI DERA BIGORRA,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,HANTHEA,18.12Z,NAFRev2,N,0.177818,43.166878,0.94,street,Cami Dera Bigorra 65190 Oueilloux,65346_0010,G,CAMI DERA BIGORRA,
823367107,00013,82336710700013,O,2016-11-15,,,,2016-10-27T03:32:13,true,1,,15,,,CARRERA DE DARRE,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,01.11Z,NAFRev2,N,0.177704,43.170849,0.94,housenumber,15 Carrera de Darre 65190 Oueilloux,65346_tek643_00015,G,15 CARRERA DE DARRE,
823367446,00015,82336744600015,O,2016-11-15,,,,2016-10-27T03:32:14,true,1,,15,,,CARRERA DE DARRE,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,01.11Z,NAFRev2,N,0.177704,43.170849,0.94,housenumber,15 Carrera de Darre 65190 Oueilloux,65346_tek643_00015,G,15 CARRERA DE DARRE,
823699186,00024,82369918600024,O,2018-10-01,,,4321AB,2020-11-25T03:54:32,true,3,,49,,,CAMI DERA BIGORRA,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,FOURCADE ELEC,43.21A,NAFRev2,N,0.177487,43.168882,0.94,housenumber,49 Cami Dera Bigorra 65190 Oueilloux,65346_0010_00049,G,49 CAMI DERA BIGORRA,
832350649,00014,83235064900014,O,2017-10-01,,,4391AZ,2020-02-06T04:08:01,true,2,,5,,,CARRERA DE DAVANT,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,43.91A,NAFRev2,O,0.178517,43.168611,0.94,housenumber,5 Carrera de Davant 65190 Oueilloux,65346_k34dxk_00005,G,5 CARRERA DE DAVANT,
842622490,00022,84262249000022,O,2019-08-01,,,,2021-02-23T18:02:28,true,1,,7,,,CAMI DETH HAMEU,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,NICOLAS DELPHIN BOIS,02.40Z,NAFRev2,N,0.193496,43.17812,0.93,housenumber,7 Cami Deth Hameu 65190 Oueilloux,65346_0040_00007,G,7 CAMI DETH HAMEU,
850848649,00016,85084864900016,O,2019-05-16,,,,2019-05-17T07:59:42,true,1,4 CAMI DERA GLEIZA,,,,,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,,68.31Z,NAFRev2,N,0.178056,43.169306,0.79,housenumber,4 Cami Dera Gleisa 65190 Oueilloux,65346_0015_00004,D,4 CAMI DERA GLEISA,
890160112,00011,89016011200011,O,2020-10-12,,,4321AB,2020-12-11T08:46:45,true,2,,49,,,CAMI DERA BIGORRA,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,43.21A,NAFRev2,O,0.177487,43.168882,0.94,housenumber,49 Cami Dera Bigorra 65190 Oueilloux,65346_0010_00049,G,49 CAMI DERA BIGORRA,
894104819,00012,89410481900012,O,2021-02-13,,,8121ZZ,2021-04-13T03:31:54,true,2,,49,,CHE,CAMI DERA BIGORRA,65190,OUEILLOUX,,,65346,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,VICTORIN VIRGINIE,81.21Z,NAFRev2,N,0.177487,43.168882,0.81,housenumber,49 Cami Dera Bigorra 65190 Oueilloux,65346_0010_00049,G,49 CAMI DERA BIGORRA,
