siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700397,00012,21270039700012,O,1983-03-01,02,2020,,2022-08-29T09:06:32,true,4,,,,,LE VILLAGE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.847685,49.38046,0.94,street,Le Village 27310 Barneville-sur-Seine,27039_3xwq3k,G,LE VILLAGE,
212700397,00020,21270039700020,O,1983-12-21,02,2020,,2022-08-29T09:06:32,false,4,,,,,LE VILLAGE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.847685,49.38046,0.94,street,Le Village 27310 Barneville-sur-Seine,27039_3xwq3k,G,LE VILLAGE,
212700397,00038,21270039700038,O,1996-12-25,NN,,,2019-11-14T14:00:27,false,2,,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,,,0,,,,,,
262700479,00013,26270047900013,O,1983-03-01,NN,,,2022-03-02T03:50:53,true,4,MAIRIE,,,,LE VILLAGE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.847685,49.38046,0.94,street,Le Village 27310 Barneville-sur-Seine,27039_3xwq3k,G,LE VILLAGE,
303286025,00018,30328602500018,O,1990-04-02,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,N,0.847685,49.38046,0.94,street,Le Village 27310 Barneville-sur-Seine,27039_3xwq3k,G,LE VILLAGE,
310818000,00880,31081800000880,O,1992-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LA MARE FOULON,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2006-01-01,F,POINT P,,,,51.5F,NAFRev1,O,0.85778,49.377246,0.93,street,Lieu Dit la Mare Foulon 27310 Barneville-sur-Seine,27039_B021,G,LIEU DIT LA MARE FOULON,
313072704,00015,31307270400015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315402230,00025,31540223000025,O,2009-07-01,,,,2019-11-14T14:00:27,false,2, LES BRIQUETERIES ,,,CHE,DE HALAGE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,46.19B,NAFRev2,N,0.847857,49.37933,0.36,street,Rue du Village 27310 Barneville-sur-Seine,27039_0130,G,RUE DU VILLAGE,
315985077,00017,31598507700017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,,,0,,,,,,
318427846,00015,31842784600015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,0.847685,49.38046,0.94,street,Le Village 27310 Barneville-sur-Seine,27039_3xwq3k,G,LE VILLAGE,
320177397,00017,32017739700017,O,1980-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,PL,DE L EGLISE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,0.848091,49.378034,0.75,street,Rue de l’Eglise 27310 Barneville-sur-Seine,27039_0055,G,RUE DE L EGLISE,
321810871,00020,32181087100020,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324277292,00029,32427729200029,O,2010-04-15,,,,2019-11-14T14:00:27,false,2,,,,,LES BRIQUETERIES CHEMIN DE HALAG,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,82.99Z,NAFRev2,N,0.819613,49.396591,0.55,street,Les Briqueteries 27310 Barneville-sur-Seine,27039_wwlh9l,G,LES BRIQUETERIES,
324343151,00035,32434315100035,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,N,0.847685,49.38046,0.94,street,Le Village 27310 Barneville-sur-Seine,27039_3xwq3k,G,LE VILLAGE,
324604701,00015,32460470100015,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,0.847685,49.38046,0.94,street,Le Village 27310 Barneville-sur-Seine,27039_3xwq3k,G,LE VILLAGE,
324844851,00018,32484485100018,O,1982-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,HAM,DE LA FERRONNERIE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.837225,49.38474,0.71,street,La Feronnerie 27310 Barneville-sur-Seine,27039_7h3et7,G,LA FERONNERIE,
325432706,00043,32543270600043,O,1994-07-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1995-08-16,F,DEB BATIMENT,,,,45.2J,NAF1993,,,,0,,,,,,
327223913,00010,32722391300010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,CHE,DU PANORAMA,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,77.12,NAP,N,0.84487,49.37906,0.38,street,Le Chemin du Presbytere 27310 Barneville-sur-Seine,27039_7a79bn,G,LE CHEMIN DU PRESBYTERE,
328817820,00017,32881782000017,O,,,,,2019-11-14T14:00:27,true,1,,,,,LA CAVEE BERNARD,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,28.3C,NAF1993,N,0.855581,49.38742,0.69,street,La Cavee Renard 27310 Barneville-sur-Seine,27039_B005,G,LA CAVEE RENARD,
328827951,00018,32882795100018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA COQUINERIE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,41.07,NAP,N,0.87231,49.374352,0.92,street,Lieu Dit la Coquinerie 27310 Barneville-sur-Seine,27039_jqega2,G,LIEU DIT LA COQUINERIE,
330006362,00017,33000636200017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
332420934,00017,33242093400017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
332569326,00017,33256932600017,O,1900-01-01,NN,,,2023-04-03T11:08:52,false,4,,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
332992940,00012,33299294000012,O,,,,,2019-11-14T14:00:27,true,1,,,,,LA MARE FOULON,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1K,NAF1993,N,0.85778,49.377246,0.93,street,Lieu Dit la Mare Foulon 27310 Barneville-sur-Seine,27039_B021,G,LIEU DIT LA MARE FOULON,
333605012,00033,33360501200033,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LA COQUINERIE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,20.1B,NAF1993,N,0.87231,49.374352,0.92,street,Lieu Dit la Coquinerie 27310 Barneville-sur-Seine,27039_jqega2,G,LIEU DIT LA COQUINERIE,
334893096,00050,33489309600050,O,2021-02-01,,,,2021-06-21T10:00:35,true,1,,734,,CHE,DES BRIQUETERIES,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.34Z,NAFRev2,N,0.827411,49.393688,0.7,housenumber,734 Les Briqueteries 27310 Barneville-sur-Seine,27039_wwlh9l_00734,G,734 LES BRIQUETERIES,
337493480,00012,33749348000012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE MAUNY,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,57.01,NAP,N,0.885087,49.383573,0.73,street,Rue de Mauny 27310 Barneville-sur-Seine,27039_ejgqty,G,RUE DE MAUNY,
340910538,00016,34091053800016,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA MARE FOULON,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,0.85778,49.377246,0.93,street,Lieu Dit la Mare Foulon 27310 Barneville-sur-Seine,27039_B021,G,LIEU DIT LA MARE FOULON,
341310647,00019,34131064700019,O,1987-03-13,,,,2019-11-14T14:00:27,true,4,,,,RTE,DE MAUNY,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4B,NAF1993,N,0.885087,49.383573,0.73,street,Rue de Mauny 27310 Barneville-sur-Seine,27039_ejgqty,G,RUE DE MAUNY,
342425675,00010,34242567500010,O,1987-09-30,NN,,,2019-11-14T14:00:27,true,4,,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344747712,00018,34474771200018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA MARE FOULON,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,79.06,NAP,N,0.85778,49.377246,0.93,street,Lieu Dit la Mare Foulon 27310 Barneville-sur-Seine,27039_B021,G,LIEU DIT LA MARE FOULON,
348675539,00020,34867553900020,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
349221556,00013,34922155600013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1994-11-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351281092,00012,35128109200012,O,1900-01-01,,,,2019-11-14T14:00:27,false,6,,,,RTE,DE MAUNY,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,0.885087,49.383573,0.73,street,Rue de Mauny 27310 Barneville-sur-Seine,27039_ejgqty,G,RUE DE MAUNY,
351281092,00020,35128109200020,O,2004-07-15,,,,2019-11-14T14:00:27,true,2,LA RUE DE MAUNY,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.885087,49.383573,0.79,street,Rue de Mauny 27310 Barneville-sur-Seine,27039_ejgqty,D,RUE DE MAUNY,
351281092,00038,35128109200038,O,2012-01-01,,,,2019-11-14T14:00:27,false,4,LA CROIX COLIN,,,RTE,DE MAUNY,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2018-02-10,F,AEROLOGIC27,,,,51.10Z,NAFRev2,N,0.885087,49.383573,0.73,street,Rue de Mauny 27310 Barneville-sur-Seine,27039_ejgqty,G,RUE DE MAUNY,
351281175,00015,35128117500015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE MAUNY,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,57.01,NAP,N,0.885087,49.383573,0.73,street,Rue de Mauny 27310 Barneville-sur-Seine,27039_ejgqty,G,RUE DE MAUNY,
378879589,00018,37887958900018,O,1990-07-01,,,,2019-11-14T14:00:27,false,3,,,,,LE FERRONNERIE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,45.1A,NAF1993,N,0.837225,49.38474,0.68,street,La Feronnerie 27310 Barneville-sur-Seine,27039_7h3et7,G,LA FERONNERIE,
379087521,00017,37908752100017,O,1990-08-23,NN,,,2019-11-14T14:00:27,false,4,,,,,LA FERRONERIE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,0.837225,49.38474,0.74,street,La Feronnerie 27310 Barneville-sur-Seine,27039_7h3et7,G,LA FERONNERIE,
382421758,00022,38242175800022,O,1995-07-31,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.847685,49.38046,0.94,street,Le Village 27310 Barneville-sur-Seine,27039_3xwq3k,G,LE VILLAGE,
383228103,00065,38322810300065,O,2000-08-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LA CAVEE RENARD,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.2V,NAF1993,,0.855581,49.38742,0.95,street,La Cavee Renard 27310 Barneville-sur-Seine,27039_B005,G,LA CAVEE RENARD,
384684262,00122,38468426200122,O,2012-07-01,,,,2019-11-14T14:00:27,false,2,,,,,LIEU DIT LA MARE FOULON,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2013-09-05,F,ROUET DISTRIBUTION AUTOMATIQUE,,,,47.99B,NAFRev2,N,0.85778,49.377246,0.93,street,Lieu Dit la Mare Foulon 27310 Barneville-sur-Seine,27039_B021,G,LIEU DIT LA MARE FOULON,
386470793,00012,38647079300012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
391420114,00012,39142011400012,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391420163,00019,39142016300019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE DUCLAIR,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,0.870861,49.388488,0.81,street,Route de Duclair 27310 Barneville-sur-Seine,27039_0050,G,ROUTE DE DUCLAIR,
391420247,00010,39142024700010,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394796627,00021,39479662700021,O,1997-04-11,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,70.2C,NAF1993,N,0.847685,49.38046,0.94,street,Le Village 27310 Barneville-sur-Seine,27039_3xwq3k,G,LE VILLAGE,
398214833,00038,39821483300038,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA FERRONNERIE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,45.4C,NAF1993,N,0.837225,49.38474,0.83,street,La Feronnerie 27310 Barneville-sur-Seine,27039_7h3et7,G,LA FERONNERIE,
399017235,00041,39901723500041,P,2007-12-01,,,,2019-11-14T14:00:27,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BARNEVILLE-SUR-SEINE,,[ND],27039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-03,F,[ND],[ND],[ND],[ND],85.53Z,NAFRev2,N,,,0,,,,,,
399017235,00058,39901723500058,P,2016-10-03,,,,2022-09-09T09:15:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BARNEVILLE-SUR-SEINE,,[ND],27039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-04,F,[ND],[ND],[ND],[ND],85.53Z,NAFRev2,N,,,0,,,,,,
399879816,00011,39987981600011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,CHE,DU PANORAMA,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.6E,NAF1993,N,0.84487,49.37906,0.38,street,Le Chemin du Presbytere 27310 Barneville-sur-Seine,27039_7a79bn,G,LE CHEMIN DU PRESBYTERE,
401952890,00010,40195289000010,O,1995-07-26,NN,,,2019-11-14T14:00:27,false,4,,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
404660573,00019,40466057300019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DE MAUNY,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.885087,49.383573,0.94,street,Rue de Mauny 27310 Barneville-sur-Seine,27039_ejgqty,G,RUE DE MAUNY,
404877649,00016,40487764900016,O,1996-04-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.4Z,NAFRev1,O,0.847685,49.38046,0.94,street,Le Village 27310 Barneville-sur-Seine,27039_3xwq3k,G,LE VILLAGE,
407917665,00017,40791766500017,O,1989-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,RUE,BOURGEOIS,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.870512,49.382014,0.67,street,La Bourgeoiserie 27310 Barneville-sur-Seine,27039_uj5s5u,G,LA BOURGEOISERIE,
410199483,00018,41019948300018,O,1996-12-06,NN,,,2019-11-14T14:00:27,false,3,,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411487390,00014,41148739000014,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,3,LA FERRONNERIE,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.837225,49.38474,0.83,street,La Feronnerie 27310 Barneville-sur-Seine,27039_7h3et7,D,LA FERONNERIE,
411487390,00022,41148739000022,O,2014-04-01,,,,2021-02-23T11:33:45,false,1,,517,,CHE,DES COTES,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,55.20Z,NAFRev2,N,0.841223,49.387169,0.83,housenumber,517 Chemin des Cotes 27310 Barneville-sur-Seine,27039_0037_00517,G,517 CHEMIN DES COTES,
412975922,00011,41297592200011,O,1997-05-30,NN,,,2019-11-14T14:00:27,true,3,LA MARE FOULON,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.85778,49.377246,0.93,street,Lieu Dit la Mare Foulon 27310 Barneville-sur-Seine,27039_B021,D,LIEU DIT LA MARE FOULON,
413824202,00019,41382420200019,O,1997-10-04,NN,,,2019-11-14T14:00:27,false,4,,,,,LA MARE FOULON,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,36.1K,NAFRev1,O,0.85778,49.377246,0.93,street,Lieu Dit la Mare Foulon 27310 Barneville-sur-Seine,27039_B021,G,LIEU DIT LA MARE FOULON,
413996844,00010,41399684400010,P,1997-09-01,NN,,,2021-01-27T14:12:09,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BARNEVILLE-SUR-SEINE,,[ND],27039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-01-02,F,[ND],[ND],[ND],[ND],55.1A,NAFRev1,O,,,0,,,,,,
418870309,00014,41887030900014,O,1998-05-18,NN,,4399CZ,2019-11-14T14:00:27,true,3,LE MOULIN A VENT DE CREVE COEUR,,,,MOULIN A VENT CREVECOEUR,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,0.841185,49.386092,0.9,street,Le Moulin a Vent de Crevecoeur 27310 Barneville-sur-Seine,27039_ga65i4,G,LE MOULIN A VENT DE CREVECOEUR,
419621099,00011,41962109900011,O,1998-07-21,NN,,4520AB,2021-02-23T11:40:31,true,4,,,,,L'OURAILLE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,45.20A,NAFRev2,N,0.818003,49.389303,0.7,street,L’Oraille 27310 Barneville-sur-Seine,27039_1sz5mo,G,L ORAILLE,
419651260,00046,41965126000046,O,2012-07-01,,,,2019-11-14T14:00:27,false,2,,,,,LIEUDIT LA MARE FOULON,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,68.20B,NAFRev2,N,0.85778,49.377246,0.93,street,Lieu Dit la Mare Foulon 27310 Barneville-sur-Seine,27039_B021,G,LIEU DIT LA MARE FOULON,
421630997,00011,42163099700011,O,1999-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
421678830,00017,42167883000017,O,1999-01-15,NN,,,2019-11-14T14:00:27,true,3,,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423508654,00013,42350865400013,O,1999-04-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
427871678,00012,42787167800012,O,1974-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LA VIERGE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,01.3Z,NAF1993,N,0.870512,49.382014,0.39,street,La Bourgeoiserie 27310 Barneville-sur-Seine,27039_uj5s5u,G,LA BOURGEOISERIE,
428222947,00049,42822294700049,O,2021-02-01,,,4334ZC,2021-07-09T11:34:32,true,1,,734,,CHE,DES BRIQUETERIES,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.34Z,NAFRev2,N,0.827411,49.393688,0.7,housenumber,734 Les Briqueteries 27310 Barneville-sur-Seine,27039_wwlh9l_00734,G,734 LES BRIQUETERIES,
430942466,00011,43094246600011,O,1969-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431225580,00015,43122558000015,O,2000-05-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.847685,49.38046,0.94,street,Le Village 27310 Barneville-sur-Seine,27039_3xwq3k,G,LE VILLAGE,
433892312,00037,43389231200037,O,2008-05-01,,,,2021-03-19T10:11:24,true,2,,,,,LE VILLAGE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,90.03B,NAFRev2,N,0.847685,49.38046,0.94,street,Le Village 27310 Barneville-sur-Seine,27039_3xwq3k,G,LE VILLAGE,
433895448,00028,43389544800028,O,2010-05-03,,,,2020-07-17T09:38:20,false,2,AUBERGE DU CHATEAU,,,,LA MARE FOULON,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,70.22Z,NAFRev2,N,0.85778,49.377246,0.93,street,Lieu Dit la Mare Foulon 27310 Barneville-sur-Seine,27039_B021,G,LIEU DIT LA MARE FOULON,
438063133,00062,43806313300062,O,2019-09-24,,,4332AA,2021-02-23T13:18:23,true,1,,241,,RUE,DU VILLAGE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,MB BATIMENT,43.32A,NAFRev2,N,0.856197,49.37794,0.95,housenumber,241 Rue du Village 27310 Barneville-sur-Seine,27039_0130_00241,G,241 RUE DU VILLAGE,
439878786,00037,43987878600037,O,2020-01-01,,,,2021-02-23T13:20:47,true,1,,1,,RTE,DE DUCLAIR,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,0.874154,49.390335,0.83,housenumber,1 Route de Duclair 27310 Barneville-sur-Seine,27039_0050_00001,G,1 ROUTE DE DUCLAIR,
439878893,00031,43987889300031,O,2020-01-01,,,,2021-02-23T13:20:47,true,1,,1,,RTE,DE DUCLAIR,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.874154,49.390335,0.83,housenumber,1 Route de Duclair 27310 Barneville-sur-Seine,27039_0050_00001,G,1 ROUTE DE DUCLAIR,
441884590,00023,44188459000023,O,2009-06-19,,,,2021-02-23T13:23:37,true,1,,,,,LE MOULIN A VENT DE CREVE-COEUR,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,68.20A,NAFRev2,N,0.845869,49.382024,0.79,street,Moulin a Vent de Creve Ceur 27310 Barneville-sur-Seine,27039_up9hjq,G,MOULIN A VENT DE CREVE CEUR,
442053005,00025,44205300500025,O,2020-08-27,,,,2021-02-23T13:23:51,true,1,,73,,,LA MARE FOULON,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2020-08-27,A,,,,,68.20A,NAFRev2,N,0.858717,49.377415,0.93,housenumber,73 Lieu Dit la Mare Foulon 27310 Barneville-sur-Seine,27039_b021_00073,G,73 LIEU DIT LA MARE FOULON,
442995882,00010,44299588200010,O,2002-08-05,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VALLOT,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,45.2U,NAFRev1,O,0.851552,49.376731,0.94,street,Le Vallot 27310 Barneville-sur-Seine,27039_hb5pce,G,LE VALLOT,
443671599,00019,44367159900019,O,2002-10-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VALLOT,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,45.4L,NAFRev1,N,0.851552,49.376731,0.94,street,Le Vallot 27310 Barneville-sur-Seine,27039_hb5pce,G,LE VALLOT,
443717152,00013,44371715200013,O,2002-10-01,NN,,,2019-11-14T14:00:27,false,4,LE VALLOT,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,74.1J,NAFRev1,N,0.851552,49.376731,0.94,street,Le Vallot 27310 Barneville-sur-Seine,27039_hb5pce,D,LE VALLOT,
444735021,00016,44473502100016,O,2003-01-03,NN,,,2019-11-14T14:00:27,true,3,,,,,LA MARE FOULON,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,0.85778,49.377246,0.93,street,Lieu Dit la Mare Foulon 27310 Barneville-sur-Seine,27039_B021,G,LIEU DIT LA MARE FOULON,
454091307,00024,45409130700024,O,2014-06-16,,,,2019-11-14T14:00:27,false,2,,200,,RUE,HALBOTERIE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,41.20A,NAFRev2,N,0.832666,49.383538,0.71,housenumber,200 La Halboterie 27310 Barneville-sur-Seine,27039_9em23c_00200,G,200 LA HALBOTERIE,
480277854,00018,48027785400018,O,2005-01-11,01,2020,4399CZ,2022-08-29T09:13:34,true,3,,,,RUE,BOURGEOISE,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,43.99C,NAFRev2,O,3.2996731,48.5569138,0.9,poi,Rue Bourgeoise (Pont) Provins,https://osm.org/way/269702564,G,,
482221058,00019,48222105800019,O,2005-04-04,,,,2019-11-14T14:00:27,true,2,,,,,LE VALLOT,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.851552,49.376731,0.94,street,Le Vallot 27310 Barneville-sur-Seine,27039_hb5pce,G,LE VALLOT,
487563249,00019,48756324900019,O,2005-12-15,01,2020,,2022-08-29T09:19:19,true,2,LA COQUINERIE,,,,,27310,BARNEVILLE-SUR-SEINE,,,27039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.87231,49.374352,0.92,street,Lieu Dit la Coquinerie 27310 Barneville-sur-Seine,27039_jqega2,D,LIEU DIT LA COQUINERIE,