id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1130973,2019-02-08,000001,Vente,151000,29,,RUE DE LA VALLEE,0230,76280,76716,Turretot,76,,,767160000D0482,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,306,0.228007,49.603533
2019-1131191,2019-02-26,000001,Vente,166000,8,,ALL DU BOIS JOLI,0020,76280,76716,Turretot,76,,,767160000D0477,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,387,0.228341,49.603352
2019-1131191,2019-02-26,000001,Vente,166000,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0605,,,,,,,,,,,,,0,,,,,S,sols,,,146,0.228463,49.603217
2019-1131267,2019-03-01,000001,Vente,150000,25,,RUE DU CHANT DES OISEAUX,0040,76280,76716,Turretot,76,,,767160000D0345,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,444,0.227585,49.605956
2019-1131344,2019-03-19,000001,Vente,35000,,,LA REGIE,B010,76280,76716,Turretot,76,,,767160000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,34514,0.244321,49.622419
2019-1131393,2019-03-28,000001,Vente,155000,2,,PL DU BEAUSEJOUR,0015,76280,76716,Turretot,76,,,767160000D0309,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,318,0.229836,49.606393
2019-1131393,2019-03-28,000001,Vente,155000,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0788,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.229674,49.606394
2019-1131444,2019-04-04,000001,Vente,175000,10,,RUE LOUIS PASTEUR,0120,76280,76716,Turretot,76,,,767160000D0359,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,416,0.23,49.604961
2019-1131567,2019-04-05,000001,Vente,86858.64,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0902,,,,,,,,,,,,,0,,,,,P,prés,,,696,0.229816,49.603796
2019-1131776,2019-04-30,000001,Vente,78500,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0992,,,,,,,,,,,,,0,,,,,T,terres,,,575,0.226854,49.605266
2019-1131814,2019-04-29,000001,Vente,220000,105,,CHE DES QUATRE BROUETTES,0178,76280,76716,Turretot,76,,,767160000B0007,,,,,,,,,,,,,0,1,Maison,142,5,VE,vergers,,,2770,0.246917,49.610095
2019-1131814,2019-04-29,000001,Vente,220000,,,HAMEAU DES QUATRE BROUETTE,B007,76280,76716,Turretot,76,,,767160000B0008,,,,,,,,,,,,,0,,,,,P,prés,,,1200,0.247438,49.61024
2019-1131814,2019-04-29,000001,Vente,220000,,,HAMEAU DES QUATRE BROUETTE,B007,76280,76716,Turretot,76,,,767160000B0176,,,,,,,,,,,,,0,,,,,S,sols,,,337,0.246579,49.610177
2019-1131814,2019-04-29,000001,Vente,220000,,,HAMEAU DES QUATRE BROUETTE,B007,76280,76716,Turretot,76,,,767160000B0177,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.247049,49.610215
2019-1131814,2019-04-29,000001,Vente,220000,,,HAMEAU DES QUATRE BROUETTE,B007,76280,76716,Turretot,76,,,767160000B0178,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.246952,49.609854
2019-1131867,2019-04-30,000001,Vente,1,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0967,,,,,,,,,,,,,0,,,,,T,terres,,,232,,
2019-1131867,2019-04-30,000001,Vente,1,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0968,,,,,,,,,,,,,0,,,,,T,terres,,,3358,0.226513,49.604594
2019-1131867,2019-04-30,000001,Vente,1,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0969,,,,,,,,,,,,,0,,,,,T,terres,,,825,0.227429,49.604295
2019-1131867,2019-04-30,000001,Vente,1,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0970,,,,,,,,,,,,,0,,,,,T,terres,,,2701,0.226795,49.605186
2019-1131867,2019-04-30,000001,Vente,1,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0971,,,,,,,,,,,,,0,,,,,T,terres,,,372,0.227312,49.60519
2019-1131872,2019-05-07,000001,Vente,78000,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0997,,,,,,,,,,,,,0,,,,,T,terres,,,612,0.227339,49.605133
2019-1131873,2019-05-07,000001,Vente,79500,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0975,,,,,,,,,,,,,0,,,,,T,terres,,,585,0.226155,49.605589
2019-1131874,2019-05-06,000001,Vente,79000,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0989,,,,,,,,,,,,,0,,,,,T,terres,,,568,0.226594,49.605139
2019-1131875,2019-05-10,000001,Vente,80000,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0977,,,,,,,,,,,,,0,,,,,T,terres,,,577,0.225507,49.605403
2019-1131912,2019-05-20,000001,Vente,69624.23,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0988,,,,,,,,,,,,,0,,,,,T,terres,,,612,0.226976,49.604989
2019-1131913,2019-05-16,000001,Vente,67540.89,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0996,,,,,,,,,,,,,0,,,,,T,terres,,,772,0.227203,49.605413
2019-1131923,2019-05-21,000001,Vente,79000,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0982,,,,,,,,,,,,,0,,,,,T,terres,,,502,0.226545,49.604773
2019-1131924,2019-05-22,000001,Vente,79500,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0974,,,,,,,,,,,,,0,,,,,T,terres,,,585,0.22634,49.605698
2019-1131928,2019-05-23,000001,Vente,73000,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0987,,,,,,,,,,,,,0,,,,,T,terres,,,602,0.227303,49.6049
2019-1131990,2019-05-24,000001,Vente,79000,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0990,,,,,,,,,,,,,0,,,,,T,terres,,,526,0.226327,49.605302
2019-1132056,2019-05-20,000001,Vente,200000,1,,ALL DES IRIS,0105,76280,76716,Turretot,76,,,767160000D0559,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,536,0.22362,49.607354
2019-1132080,2019-05-23,000001,Vente,155000,33,,RUE LOUIS PASTEUR,0120,76280,76716,Turretot,76,,,767160000D0488,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,363,0.228701,49.603889
2019-1132129,2019-05-06,000001,Vente,77000,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0985,,,,,,,,,,,,,0,,,,,T,terres,,,502,0.227143,49.604455
2019-1132160,2019-06-26,000001,Vente,75000,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0991,,,,,,,,,,,,,0,,,,,T,terres,,,478,0.226573,49.605404
2019-1132205,2019-06-25,000001,Vente,77500,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0984,,,,,,,,,,,,,0,,,,,T,terres,,,502,0.226943,49.604561
2019-1132328,2019-07-05,000001,Vente,78000,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0994,,,,,,,,,,,,,0,,,,,T,terres,,,590,0.226807,49.605947
2019-1132387,2019-07-15,000001,Vente,254000,191,,IMP DES QUATRE BROUETTES,0179,76280,76716,Turretot,76,,,767160000B0096,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,548,0.250836,49.613775
2019-1132387,2019-07-15,000001,Vente,254000,191,,IMP DES QUATRE BROUETTES,0179,76280,76716,Turretot,76,,,767160000B0096,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,2196,0.250836,49.613775
2019-1132418,2019-07-17,000001,Vente,224000,5305,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0593,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,1658,0.223097,49.607545
2019-1132418,2019-07-17,000001,Vente,224000,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0594,,,,,,,,,,,,,0,,,,,S,sols,,,842,0.223588,49.607651
2019-1132422,2019-07-03,000001,Vente,95000,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0625,,,,,,,,,,,,,0,,,,,S,sols,,,123,0.228315,49.606874
2019-1132422,2019-07-03,000001,Vente,95000,2,T,RUE DU CHANT DES OISEAUX,0040,76280,76716,Turretot,76,,,767160000D0925,,,,,,,,,,,,,0,,,,,J,jardins,,,694,0.227683,49.607559
2019-1132477,2019-07-19,000001,Vente,202000,15,A,RUE DE LA VALLEE,0230,76280,76716,Turretot,76,,,767160000D0865,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,834,0.226801,49.607173
2019-1132582,2019-08-05,000001,Vente,188000,21,,RUE LOUIS PASTEUR,0120,76280,76716,Turretot,76,,,767160000D0465,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,374,0.229853,49.604334
2019-1132731,2019-07-30,000001,Vente,79000,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0980,,,,,,,,,,,,,0,,,,,T,terres,,,502,0.226147,49.604985
2019-1132761,2019-08-16,000001,Vente,79000,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0976,,,,,,,,,,,,,0,,,,,T,terres,,,565,0.22589,49.605482
2019-1132771,2019-08-19,000001,Vente,230000,354,,RUE DU CALVAIRE,0021,76280,76716,Turretot,76,,,767160000D0751,,,,,,,,,,,,,0,1,Maison,124,5,T,terres,,,500,0.232831,49.609907
2019-1132771,2019-08-19,000001,Vente,230000,354,,RUE DU CALVAIRE,0021,76280,76716,Turretot,76,,,767160000D0751,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,0.232831,49.609907
2019-1132774,2019-08-20,000001,Vente,172000,144,,RUE DU CALVAIRE,0021,76280,76716,Turretot,76,,,767160000D0278,,,,,,,,,,,,,0,1,Maison,150,6,VE,vergers,,,1468,0.229976,49.608409
2019-1132774,2019-08-20,000001,Vente,172000,144,,RUE DU CALVAIRE,0021,76280,76716,Turretot,76,,,767160000D0278,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,602,0.229976,49.608409
2019-1132970,2019-08-29,000001,Vente,79000,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0979,,,,,,,,,,,,,0,,,,,T,terres,,,503,0.225966,49.605126
2019-1133023,2019-09-11,000001,Vente,198000,2,,RUE GEORGES POMPIDOU,0065,76280,76716,Turretot,76,,,767160000D0313,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,537,0.230627,49.606384
2019-1133044,2019-09-04,000001,Vente,80000,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0978,,,,,,,,,,,,,0,,,,,T,terres,,,576,0.225698,49.605279
2019-1133109,2019-09-26,000001,Vente,79500,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0973,,,,,,,,,,,,,0,,,,,T,terres,,,585,0.226526,49.605807
2019-1133169,2019-09-30,000001,Vente,175000,6,,ALL BEL AIR,0017,76280,76716,Turretot,76,,,767160000D0334,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,457,0.229066,49.605872
2019-1133339,2019-10-11,000001,Vente,75000,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0986,,,,,,,,,,,,,0,,,,,T,terres,,,506,0.227395,49.604694
2019-1133359,2019-10-01,000001,Vente,204500,255,,RUE DE LA LUCETTE,0122,76280,76716,Turretot,76,,,767160000D0449,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,1000,0.23496,49.609623
2019-1133365,2019-10-18,000001,Vente,170000,1,,RUE GEORGES POMPIDOU,0065,76280,76716,Turretot,76,,,767160000D0317,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,437,0.23081,49.606028
2019-1133435,2019-10-11,000001,Vente,235000,5,B,ALL SAINT MARTIN,0200,76280,76716,Turretot,76,,,767160000D0794,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,850,0.233537,49.60691
2019-1133505,2019-10-30,000001,Vente,266000,36,,RUE VICTOR HUGO,0238,76280,76716,Turretot,76,,,767160000D0772,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,0.234516,49.609619
2019-1133505,2019-10-30,000001,Vente,266000,36,,RUE VICTOR HUGO,0238,76280,76716,Turretot,76,,,767160000D0772,,,,,,,,,,,,,0,1,Maison,96,5,VE,vergers,,,200,0.234516,49.609619
2019-1133534,2019-10-21,000001,Vente,3000,270,,RTE DE NOTRE DAME,0140,76280,76716,Turretot,76,,,767160000C0156,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,500,0.247739,49.603728
2019-1133534,2019-10-21,000001,Vente,3000,,,ECUQUETOT,B004,76280,76716,Turretot,76,,,767160000C0174,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.247526,49.603544
2019-1133602,2019-11-05,000001,Vente,188000,38,,RUE DE L EGLISE,0050,76280,76716,Turretot,76,,,767160000D0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,567,0.230985,49.606365
2019-1133625,2019-11-14,000001,Vente,80000,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0995,,,,,,,,,,,,,0,,,,,T,terres,,,574,0.227073,49.605659
2019-1133632,2019-11-08,000001,Vente,78500,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0983,,,,,,,,,,,,,0,,,,,T,terres,,,502,0.226744,49.604667
2019-1133636,2019-11-06,000001,Vente,79000,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0981,,,,,,,,,,,,,0,,,,,T,terres,,,502,0.226346,49.604879
2019-1133857,2019-11-18,000001,Vente,163000,1,,ALL DES CHARMES,0042,76280,76716,Turretot,76,,,767160000D0848,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,341,0.235197,49.606644
2019-1134106,2019-12-19,000001,Vente,80000,,,LA FORGE,B006,76280,76716,Turretot,76,,,767160000D0993,,,,,,,,,,,,,0,,,,,T,terres,,,550,0.22679,49.605532
