siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210401634,00014,21040163400014,O,1983-03-01,11,2021,,2023-11-27T13:19:18,true,4,,,,AV,CLEMENCEAU,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.547759,44.082929,0.81,street,Avenue Clémenceau 04150 Revest-du-Bion,04163_0009,G,AVENUE CLEMENCEAU,
210401634,00022,21040163400022,O,1983-12-21,01,2021,,2023-11-27T13:19:18,false,3,,,,,,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401634,00030,21040163400030,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,AV,CLEMENCEAU,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.547759,44.082929,0.81,street,Avenue Clémenceau 04150 Revest-du-Bion,04163_0009,G,AVENUE CLEMENCEAU,
210401634,00048,21040163400048,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,AV,CLEMENCEAU,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.547759,44.082929,0.81,street,Avenue Clémenceau 04150 Revest-du-Bion,04163_0009,G,AVENUE CLEMENCEAU,
210401634,00055,21040163400055,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,AV,CLEMENCEAU,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.547759,44.082929,0.81,street,Avenue Clémenceau 04150 Revest-du-Bion,04163_0009,G,AVENUE CLEMENCEAU,
210401634,00063,21040163400063,O,2001-01-26,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,AV,CLEMENCEAU,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE RAMASSAGE SCOLAIRE,,,,49.39A,NAFRev2,N,5.547759,44.082929,0.81,street,Avenue Clémenceau 04150 Revest-du-Bion,04163_0009,G,AVENUE CLEMENCEAU,
210401634,00071,21040163400071,O,2011-01-01,,,,2023-03-21T08:19:46,false,1,MAIRIE,,,AV,CLEMENCEAU,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2011-01-01,A,ENERGIES RENOUVELABLES,,,,35.30Z,NAFRev2,N,5.547759,44.082929,0.81,street,Avenue Clémenceau 04150 Revest-du-Bion,04163_0009,G,AVENUE CLEMENCEAU,
260401542,00014,26040154200014,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,AV,CLEMENCEAU,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.547759,44.082929,0.81,street,Avenue Clémenceau 04150 Revest-du-Bion,04163_0009,G,AVENUE CLEMENCEAU,
260402193,00015,26040219300015,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,5.547688,44.084307,0.39,street,Rue de la Draille 04150 Revest-du-Bion,04163_0027,G,RUE DE LA DRAILLE,
270400302,00013,27040030200013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,5.547688,44.084307,0.39,street,Rue de la Draille 04150 Revest-du-Bion,04163_0027,G,RUE DE LA DRAILLE,
300611753,00017,30061175300017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PORTISSOL,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,5.548084,44.083471,0.72,street,Rue du Portissol 04150 Revest-du-Bion,04163_qr1v4u,G,RUE DU PORTISSOL,
300611761,00010,30061176100010,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE JANAS,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.02,NAP,N,5.547715,44.08414,0.31,street,Rue Sous le Barri 04150 Revest-du-Bion,04163_0019,G,RUE SOUS LE BARRI,
300622446,00015,30062244600015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,JANAS,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,37.02,NAP,N,5.549402,44.083547,0.43,street,Rue du Jas 04150 Revest-du-Bion,04163_cwpgmt,G,RUE DU JAS,
301076675,00018,30107667500018,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,CHE,DU JEAN VINCENT,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,45.5Z,NAFRev1,O,5.550994,44.079406,0.85,street,Chemin du Jean Vincent 04150 Revest-du-Bion,04163_0012,G,CHEMIN DU JEAN VINCENT,
301866141,00015,30186614100015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
301868832,00025,30186883200025,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES CLAUX,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.543137,44.077507,0.38,street,Les Genêts 04150 Revest-du-Bion,04163_9ryk3g,G,LES GENETS,
307411942,00013,30741194200013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
307539510,00015,30753951000015,O,1974-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,CHE,DU JEAN VINCENT,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,71.3C,NAFRev1,N,5.550994,44.079406,0.85,street,Chemin du Jean Vincent 04150 Revest-du-Bion,04163_0012,G,CHEMIN DU JEAN VINCENT,
309625937,00029,30962593700029,O,1984-06-25,NN,,,2019-11-14T14:00:14,false,4,,,,AV,CLEMENCEAU,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,1998-03-31,F,LES MARRONNIERS,,,,70.2C,NAF1993,N,5.547759,44.082929,0.81,street,Avenue Clémenceau 04150 Revest-du-Bion,04163_0009,G,AVENUE CLEMENCEAU,
310139159,00019,31013915900019,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
312239759,00011,31223975900011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,55.60,NAP,N,,,0,,,,,,
313419236,00010,31341923600010,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,PL,DU PORTISSOL,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,5.547801,44.083642,0.82,street,Place du Portissol 04150 Revest-du-Bion,04163_sqfwr6,G,PLACE DU PORTISSOL,
313507261,00029,31350726100029,O,,NN,,,2019-11-14T14:00:14,true,1,,,,AV,DU VENTOUX,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.4A,NAF1993,O,5.547116,44.083387,0.81,street,Avenue du Ventoux 04150 Revest-du-Bion,04163_0023,G,AVENUE DU VENTOUX,
315447805,00021,31544780500021,O,2012-08-28,,,,2021-02-23T10:41:14,true,1,,,,CHE,JEAN VINCENT,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2012-08-28,A,,,,,68.20A,NAFRev2,N,5.550994,44.079406,0.83,street,Chemin du Jean Vincent 04150 Revest-du-Bion,04163_0012,G,CHEMIN DU JEAN VINCENT,
315848093,00011,31584809300011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
316044478,00014,31604447800014,O,,,,,2019-11-14T14:00:14,true,1,,2,,,,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
317788057,00014,31778805700014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,D APT,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,1909-01-21,F,,,,,62.43,NAP,N,5.532181,44.092366,0.3,street,Route de Sault 04150 Revest-du-Bion,04163_0003,G,ROUTE DE SAULT,
318291853,00014,31829185300014,O,1980-01-01,01,2021,,2023-11-27T13:37:14,true,5,,,,,LE LABOURET,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.22A,NAFRev2,O,5.551252,44.080464,0.34,street,Allée de la Tour 04150 Revest-du-Bion,04163_8vwpxd,G,ALLEE DE LA TOUR,
318737368,00015,31873736800015,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319191490,00014,31919149000014,O,1980-05-09,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE SAULT,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,55.3A,NAF1993,N,5.532181,44.092366,0.81,street,Route de Sault 04150 Revest-du-Bion,04163_0003,G,ROUTE DE SAULT,
319204921,00013,31920492100013,O,1978-06-03,NN,,,2019-11-14T14:00:14,true,3,,,,RTE,DE SAULT,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2004-09-04,F,,,,,70.2C,NAFRev1,N,5.532181,44.092366,0.81,street,Route de Sault 04150 Revest-du-Bion,04163_0003,G,ROUTE DE SAULT,
321190084,00012,32119008400012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,AV,DES TILLEULS,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.550033,44.081666,0.83,street,Avenue des Tilleuls 04150 Revest-du-Bion,04163_0022,G,AVENUE DES TILLEULS,
321455230,00029,32145523000029,O,1990-12-31,NN,,,2023-05-30T11:58:44,true,4,,,,,FERME DE SILANCE,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2023-03-15,F,,,,,01.28Z,NAFRev2,N,5.545874,44.075404,0.36,street,Route de Simiane 04150 Revest-du-Bion,04163_0032,G,ROUTE DE SIMIANE,
321632515,00037,32163251500037,O,2006-11-02,,,,2019-11-14T14:00:14,true,3,,,,RUE,DE LA POTERNE,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,5.54807,44.084016,0.94,street,Rue de la Poterne 04150 Revest-du-Bion,04163_0029,G,RUE DE LA POTERNE,
322110990,00049,32211099000049,O,2017-01-18,,,,2021-02-23T10:45:45,true,1,,,,RTE,DE SIMIANE,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,46.31Z,NAFRev2,N,5.545874,44.075404,0.82,street,Route de Simiane 04150 Revest-du-Bion,04163_0032,G,ROUTE DE SIMIANE,
322281593,00010,32228159300010,O,1907-05-14,NN,,,2019-11-14T14:00:14,true,3,,,,,,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
322708686,00017,32270868600017,O,1981-09-23,,,,2019-11-14T14:00:14,false,4,,,,RUE,LOUIS MONNIER,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,02.0B,NAFRev1,N,5.547503,44.083807,0.94,street,Rue Louis Monnier 04150 Revest-du-Bion,04163_0015,G,RUE LOUIS MONNIER,
322708686,00025,32270868600025,O,2003-05-15,02,2021,4312BA,2023-11-27T13:39:56,true,4,CAMPAGNE,,,,LES LESTS,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,81.30Z,NAFRev2,N,5.543137,44.077507,0.68,street,Les Genêts 04150 Revest-du-Bion,04163_9ryk3g,G,LES GENETS,
322708686,00033,32270868600033,O,1998-01-01,,,,2021-02-23T10:46:14,false,1,,,,,CAMPAGNE LES LESTS,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,01.28Z,NAFRev2,N,5.6372634,48.903973,0.73,poi.monument,Autel de Campagne Allemand de la Première Guerre Mondiale (Monument) Buxières-sous-les-Côtes,https://osm.org/node/3423345715,G,,
324488006,00010,32448800600010,O,1982-04-19,NN,,,2019-11-14T14:00:14,true,3,,,,,,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
324522853,00013,32452285300013,O,1982-04-05,NN,,4334ZC,2019-11-14T14:00:14,true,4,,,,,,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
327184446,00026,32718444600026,O,2009-01-01,,,,2021-05-25T07:39:04,true,2,LE GENDRE,,,,,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,5.543137,44.077507,0.39,street,Les Genêts 04150 Revest-du-Bion,04163_9ryk3g,D,LES GENETS,
327424511,00019,32742451100019,O,1982-05-13,,,,2019-11-14T14:00:14,true,1,,,,,,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
327424529,00011,32742452900011,O,1982-05-13,NN,,,2019-11-14T14:00:14,true,1,,,,,,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
327450029,00035,32745002900035,O,1991-01-02,NN,,,2021-02-08T11:57:48,true,4,,,,AV,DU VENTOUX,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,5.547116,44.083387,0.81,street,Avenue du Ventoux 04150 Revest-du-Bion,04163_0023,G,AVENUE DU VENTOUX,
327998670,00019,32799867000019,O,1983-07-01,,,,2019-11-14T14:00:14,true,4,,,,,,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.5F,NAFRev1,N,,,0,,,,,,
327998670,00035,32799867000035,O,1985-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,AV,DU VENTOUX,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,20.1A,NAFRev1,N,5.547116,44.083387,0.81,street,Avenue du Ventoux 04150 Revest-du-Bion,04163_0023,G,AVENUE DU VENTOUX,
331816835,00010,33181683500010,O,1985-01-02,NN,,4322AZ,2019-11-14T14:00:14,true,8,,,,RTE,DE BANON,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.22A,NAFRev2,N,5.563512,44.074317,0.8,street,Route de Banon 04150 Revest-du-Bion,04163_nslg6m,G,ROUTE DE BANON,
333394013,00010,33339401300010,O,,,,,2019-11-14T14:00:14,true,1,,,,AV,DES TILLEULS,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,5.550033,44.081666,0.83,street,Avenue des Tilleuls 04150 Revest-du-Bion,04163_0022,G,AVENUE DES TILLEULS,
333677185,00014,33367718500014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DU FOUR,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,,F,,,,,34.05,NAP,N,5.547979,44.083811,0.95,street,Rue du Four 04150 Revest-du-Bion,04163_mq2bjs,G,RUE DU FOUR,
334353471,00249,33435347100249,O,1989-03-01,12,2021,,2023-11-27T13:49:15,false,4,,,,DOM,DE HAUTE LEBRE,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER HERBEGEMENT MAS HTE LEBRE,,,,87.20A,NAFRev2,O,5.523743,44.104071,0.7,street,Chemin de la Haute Lèbre 04150 Revest-du-Bion,04163_0f5j96,G,CHEMIN DE LA HAUTE LEBRE,
334353471,00256,33435347100256,O,1989-03-01,11,2021,,2023-11-27T13:49:15,false,5,DOMAINE DE HTE LEBRE,,,,ROUTE DE SIMIANE,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2008-03-06,A,CAT DE LA HAUTE LEBRE,,,,88.10C,NAFRev2,O,5.545874,44.075404,0.95,street,Route de Simiane 04150 Revest-du-Bion,04163_0032,G,ROUTE DE SIMIANE,
334353471,00454,33435347100454,O,1989-03-01,21,2021,,2023-11-27T13:49:15,false,3,,,,,DNE DE LA HTE LEB,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAT EXPLOITATION,,,,01.45Z,NAFRev2,N,,,0,,,,,,
334353471,00777,33435347100777,O,2018-01-01,,,,2019-11-14T14:00:14,false,1,,,,,QUARTIER DE LA TOUR,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,N,5.551252,44.080464,0.55,street,Allée de la Tour 04150 Revest-du-Bion,04163_8vwpxd,G,ALLEE DE LA TOUR,
334657236,00017,33465723600017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DU LAVOIR,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.80,NAP,N,5.547264,44.083651,0.94,street,Rue du Lavoir 04150 Revest-du-Bion,04163_0014,G,RUE DU LAVOIR,
337615751,00019,33761575100019,O,1985-11-28,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338906092,00014,33890609200014,O,1986-09-01,NN,,,2019-11-14T14:00:14,false,5,,,,AV,DES TILLEULS,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,88.91A,NAFRev2,O,5.550033,44.081666,0.83,street,Avenue des Tilleuls 04150 Revest-du-Bion,04163_0022,G,AVENUE DES TILLEULS,
338906092,00022,33890609200022,O,2015-04-17,11,2021,,2023-11-27T13:51:38,true,2,,30,,,ALLEE DE LA TOUR,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,88.91A,NAFRev2,N,5.550709,44.080663,0.94,housenumber,30 Allée de la Tour 04150 Revest-du-Bion,04163_8vwpxd_00030,G,30 ALLEE DE LA TOUR,
339958522,00015,33995852200015,O,1986-02-21,NN,,,2019-11-14T14:00:14,true,4,,,,,FOYER DU CAT,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
340100726,00041,34010072600041,O,1990-06-01,NN,,,2019-11-14T14:00:14,false,3,VILLA LES CEDRES,,,QUAI,LES MORARDS,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,,5.557032,44.110376,0.56,street,Chemin des Morards 04150 Revest-du-Bion,04163_fjzkxk,G,CHEMIN DES MORARDS,
340100726,00058,34010072600058,O,2002-09-30,01,2021,4399CZ,2023-11-27T13:52:47,true,5,LA CAMPANETTE,,,RTE,DE SIMIANE,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,43.99C,NAFRev2,N,5.545874,44.075404,0.82,street,Route de Simiane 04150 Revest-du-Bion,04163_0032,G,ROUTE DE SIMIANE,
340493774,00012,34049377400012,O,1978-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,RTE,DE SAULT,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,5.532181,44.092366,0.81,street,Route de Sault 04150 Revest-du-Bion,04163_0003,G,ROUTE DE SAULT,
341853521,00019,34185352100019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,QUARTIER JEAN VINCENT,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,1987-07-04,F,,,,,86.07,NAP,N,5.550994,44.079406,0.56,street,Chemin du Jean Vincent 04150 Revest-du-Bion,04163_0012,G,CHEMIN DU JEAN VINCENT,
341990406,00017,34199040600017,O,1987-08-06,NN,,,2019-11-14T14:00:14,false,4,,,,,QUARTIER LE LAYT,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
343394904,00019,34339490400019,O,1987-11-06,NN,,,2019-11-14T14:00:14,true,3,,,,,,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
343407086,00010,34340708600010,O,1981-09-01,NN,,,2019-11-14T14:00:14,true,3,LE LABOURET,,,,,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.551252,44.080464,0.34,street,Allée de la Tour 04150 Revest-du-Bion,04163_8vwpxd,D,ALLEE DE LA TOUR,
343691598,00019,34369159800019,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,QUA,LA BUISSONNADE,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344434394,00021,34443439400021,O,2009-02-01,,,,2019-11-14T14:00:14,true,2,CAMPAGNE LE GALOI,,,,,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
345057087,00016,34505708700016,O,1988-06-01,NN,,,2019-11-14T14:00:14,true,6,,,,,LE LABOURET,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32B,NAFRev2,N,5.551252,44.080464,0.34,street,Allée de la Tour 04150 Revest-du-Bion,04163_8vwpxd,G,ALLEE DE LA TOUR,
347730285,00017,34773028500017,O,,NN,,,2019-11-14T14:00:14,true,1,,1,,LOT,DE LA TOUR,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.24,NAP,N,5.551252,44.080464,0.66,street,Allée de la Tour 04150 Revest-du-Bion,04163_8vwpxd,G,ALLEE DE LA TOUR,
347993776,00017,34799377600017,P,1974-05-01,NN,,,2019-11-14T14:00:14,false,3,[ND],[ND],[ND],[ND],[ND],[ND],REVEST-DU-BION,,[ND],04163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-04-12,F,[ND],[ND],[ND],[ND],71.3C,NAFRev1,N,,,0,,,,,,
347993776,00033,34799377600033,O,2014-01-06,,,4312AZ,2019-11-14T14:00:14,true,2,,,,CHE,DE JEAN VINCENT,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2017-08-18,F,,,,,43.12A,NAFRev2,N,5.550994,44.079406,0.72,street,Chemin du Jean Vincent 04150 Revest-du-Bion,04163_0012,G,CHEMIN DU JEAN VINCENT,
349649988,00020,34964998800020,O,2001-06-01,01,2021,1071CB,2023-11-27T14:00:07,true,1,,,,AV,CLEMENCEAU,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2001-06-01,A,BOULANGERIE BLANC,,,,10.71C,NAFRev2,O,5.547759,44.082929,0.81,street,Avenue Clémenceau 04150 Revest-du-Bion,04163_0009,G,AVENUE CLEMENCEAU,
350582086,00020,35058208600020,O,2008-01-09,,,,2019-11-14T14:00:14,true,2,,,,AV,NEGRON,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.62Z,NAFRev2,N,5.549332,44.084045,0.75,street,Avenue du Négron 04150 Revest-du-Bion,04163_0017,G,AVENUE DU NEGRON,
351444864,00018,35144486400018,O,1989-05-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE GRANGEON,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.547715,44.08414,0.33,street,Rue Sous le Barri 04150 Revest-du-Bion,04163_0019,G,RUE SOUS LE BARRI,
351680574,00016,35168057400016,O,1989-07-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE PORTISSOL,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.4N,NAFRev1,N,5.548084,44.083471,0.72,street,Rue du Portissol 04150 Revest-du-Bion,04163_qr1v4u,G,RUE DU PORTISSOL,
351680574,00024,35168057400024,O,2011-04-11,,,5610CQ,2021-02-23T11:04:15,true,4,,,,,LA BUISSONNADE,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,PIZZA DE COCO,56.30Z,NAFRev2,N,5.547531,44.084492,0.32,street,Rue de la Brèche 04150 Revest-du-Bion,04163_pc1q96,G,RUE DE LA BRECHE,
351680574,00032,35168057400032,O,2016-01-28,,,,2019-11-14T14:00:14,false,2,,,,RTE,DE SAULT,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2016-02-29,F,CAFE DU MIDI,,,,56.30Z,NAFRev2,N,5.532181,44.092366,0.81,street,Route de Sault 04150 Revest-du-Bion,04163_0003,G,ROUTE DE SAULT,
352823892,00034,35282389200034,O,2001-11-01,,,,2019-11-14T14:00:14,false,3,ST ANDRE DE VILLESECHE,,,,,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,86.90F,NAFRev2,N,5.547531,44.084492,0.34,street,Rue de la Brèche 04150 Revest-du-Bion,04163_pc1q96,D,RUE DE LA BRECHE,
352858278,00018,35285827800018,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,2,,,,RTE,DE SEDERON,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,1990-02-25,F,,,,,,,,5.564166,44.097703,0.82,street,Route de Séderon 04150 Revest-du-Bion,04163_0025,G,ROUTE DE SEDERON,
353282809,00014,35328280900014,O,1990-01-23,NN,,,2021-06-22T03:49:23,true,4,REVEST-DU-BION,,,,FERME LA MAURELLE,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,5.547688,44.084307,0.61,street,Rue de la Draille 04150 Revest-du-Bion,04163_0027,D,RUE DE LA DRAILLE,
356000000,58648,35600000058648,O,2012-01-01,,,,2020-10-14T04:03:10,false,3,,5164,,,VILLAGE VILLAGE LE VILLAGE,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.547688,44.084307,0.31,street,Rue de la Draille 04150 Revest-du-Bion,04163_0027,G,RUE DE LA DRAILLE,
356000935,00771,35600093500771,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,AV,DU VENTOUX,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.547116,44.083387,0.81,street,Avenue du Ventoux 04150 Revest-du-Bion,04163_0023,G,AVENUE DU VENTOUX,
356000935,17171,35600093517171,O,2005-10-25,NN,,,2019-11-14T14:00:14,false,4,,,,AV,DU VENTOUX,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,5.547116,44.083387,0.81,street,Avenue du Ventoux 04150 Revest-du-Bion,04163_0023,G,AVENUE DU VENTOUX,
378312516,00016,37831251600016,O,1990-06-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LA RIGAUDE,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,1993-04-10,F,,,,,70.2A,NAF1993,N,5.548125,44.084353,0.35,street,Rue de la Pectoye 04150 Revest-du-Bion,04163_0030,G,RUE DE LA PECTOYE,
379512163,00039,37951216300039,O,2008-10-01,12,2021,1039AP,2023-11-27T13:19:10,true,1,,,,,LE QUARRI,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,10.39A,NAFRev2,O,5.547715,44.08414,0.56,street,Rue Sous le Barri 04150 Revest-du-Bion,04163_0019,G,RUE SOUS LE BARRI,
380689935,00027,38068993500027,O,1994-11-15,NN,,,2019-11-14T14:00:14,true,4,,,,RUE,DU JAS,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,46.49Z,NAFRev2,N,5.549402,44.083547,0.94,street,Rue du Jas 04150 Revest-du-Bion,04163_cwpgmt,G,RUE DU JAS,
381026988,00018,38102698800018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04150,REVEST-DU-BION,,,04163,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,