id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1281973,2019-01-03,000001,Vente,29300,,,LA PLANCHE AUX CHEVRES,R925,85140,85084,Essarts en Bocage,85,,,85084212AH0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-1.146521,46.792411
2019-1281974,2019-01-11,000001,Vente,41000,,,LA PLANCHE AUX CHEVRES,R925,85140,85084,Essarts en Bocage,85,,,85084212AH0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,-1.146815,46.792872
2019-1281975,2019-01-09,000001,Vente,182000,53,,RUE ST MICHEL,0084,85140,85084,Essarts en Bocage,85,,,85084000AI0055,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,150,-1.228302,46.766651
2019-1281975,2019-01-09,000001,Vente,182000,,,RUE ST MICHEL,0084,85140,85084,Essarts en Bocage,85,,,85084000AI0199,,,,,,,,,,,,,0,,,,,S,sols,,,403,-1.228096,46.766601
2019-1281987,2019-01-11,000004,Vente,98695.6,,,LA BOISILIERE,B020,85140,85084,Essarts en Bocage,85,,,85084000XI0099,,,,,,,,,,,,,0,,,,,T,terres,,,16127,-1.264253,46.786024
2019-1281987,2019-01-11,000004,Vente,98695.6,,,LA BOISILIERE,B020,85140,85084,Essarts en Bocage,85,,,85084000XI0161,,,,,,,,,,,,,0,,,,,P,prés,,,9126,-1.258104,46.790634
2019-1281987,2019-01-11,000004,Vente,98695.6,,,LA BOISILIERE,B020,85140,85084,Essarts en Bocage,85,,,85084000XI0161,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-1.258104,46.790634
2019-1281987,2019-01-11,000004,Vente,98695.6,,,LA BOISILIERE,B020,85140,85084,Essarts en Bocage,85,,,85084000XK0141,,,,,,,,,,,,,0,,,,,T,terres,,,20700,-1.2594,46.791444
2019-1281987,2019-01-11,000004,Vente,98695.6,,,LA BOISILIERE,B020,85140,85084,Essarts en Bocage,85,,,85084000XK0141,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.2594,46.791444
2019-1281987,2019-01-11,000004,Vente,98695.6,,,LA BOISILIERE,B020,85140,85084,Essarts en Bocage,85,,,85084000XK0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,3600,-1.2594,46.791444
2019-1281988,2019-01-11,000005,Vente,2304.4,,,LA BOISILIERE,B020,85140,85084,Essarts en Bocage,85,,,85084000XI0159,,,,,,,,,,,,,0,,,,,T,terres,,,11522,-1.263936,46.786511
2019-1281989,2019-01-09,000001,Vente,43000,,,LA MAISON NEUVE PAYNAUD,B111,85140,85084,Essarts en Bocage,85,,,85084000XC0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-1.238648,46.774548
2019-1282014,2019-01-08,000001,Vente,170000,1,,IMP DU PRE,0422,85140,85084,Essarts en Bocage,85,,,85084165ZN0394,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,-1.139164,46.79002
2019-1282014,2019-01-08,000001,Vente,170000,1,,IMP DU PRE,0422,85140,85084,Essarts en Bocage,85,,,85084165ZN0394,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,500,-1.139164,46.79002
2019-1282022,2019-01-08,000001,Vente,256544,15,,RUE DES OUCHES,0284,85140,85084,Essarts en Bocage,85,,,85084000AK0073,,,,,,,,,,,,,0,,,,,J,jardins,,,686,-1.226486,46.769513
2019-1282022,2019-01-08,000001,Vente,256544,17,,RUE DES OUCHES,0284,85140,85084,Essarts en Bocage,85,,,85084000AK0113,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,600,-1.226408,46.769589
2019-1282025,2019-01-14,000001,Vente,6000,,,LA COSSARDIERE,B055,85140,85084,Essarts en Bocage,85,,,85084000YC0098,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.208459,46.784228
2019-1282037,2019-01-09,000001,Vente,146500,3,,RUE DE LA FORGE,0431,85140,85084,Essarts en Bocage,85,,,85084212AI0015,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,933,-1.154551,46.796728
2019-1282060,2019-01-16,000001,Vente,5400,,,LES LANDES BOULOGNE,R551,85140,85084,Essarts en Bocage,85,,,85084030ZL0059,,,,,,,,,,,,,0,,,,,P,prés,,,1473,-1.300548,46.791878
2019-1282060,2019-01-16,000001,Vente,5400,,,LES LANDES BOULOGNE,R551,85140,85084,Essarts en Bocage,85,,,85084030ZL0059,,,,,,,,,,,,,0,,,,,T,terres,,,12207,-1.300548,46.791878
2019-1282060,2019-01-16,000001,Vente,5400,,,LES LANDES BOULOGNE,R551,85140,85084,Essarts en Bocage,85,,,85084030ZL0059,,,,,,,,,,,,,0,,,,,T,terres,,,12503,-1.300548,46.791878
2019-1282060,2019-01-16,000001,Vente,5400,,,LES LANDES BOULOGNE,R551,85140,85084,Essarts en Bocage,85,,,85084030ZL0059,,,,,,,,,,,,,0,,,,,P,prés,,,4646,-1.300548,46.791878
2019-1282060,2019-01-16,000001,Vente,5400,,,LA GITE,R536,85140,85084,Essarts en Bocage,85,,,85084030ZO0055,,,,,,,,,,,,,0,,,,,T,terres,,,4620,-1.30751,46.78259
2019-1282110,2019-01-10,000001,Vente,110000,3,,RUE DE LA BOULAIS,0439,85140,85084,Essarts en Bocage,85,,,85084212AD0090,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,151,-1.148242,46.795048
2019-1282110,2019-01-10,000001,Vente,110000,3,,RUE DE LA BOULAIS,0439,85140,85084,Essarts en Bocage,85,,,85084212AD0096,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.148446,46.794877
2019-1282110,2019-01-10,000001,Vente,110000,3,,RUE DE LA BOULAIS,0439,85140,85084,Essarts en Bocage,85,,,85084212AD0097,,,,,,,,,,,,,0,,,,,S,sols,,,418,-1.148183,46.794937
2019-1282110,2019-01-10,000001,Vente,110000,,,RUE DE LA BOULAIS,0439,85140,85084,Essarts en Bocage,85,,,85084212AD0222,,,,,,,,,,,,,0,,,,,T,terres,,,249,-1.148187,46.794983
2019-1282114,2019-01-10,000001,Vente,200,,,LES GRANDES CROSSES,R692,85140,85084,Essarts en Bocage,85,,,85084165ZM0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,1209,-1.137618,46.781103
2019-1282198,2019-01-22,000001,Vente,129000,6267,,LA COSSONNIERE,B056,85140,85084,Essarts en Bocage,85,,,85084000YB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,-1.192648,46.790505
2019-1282198,2019-01-22,000001,Vente,129000,6267,,LA COSSONNIERE,B056,85140,85084,Essarts en Bocage,85,,,85084000YB0037,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1189,-1.192648,46.790505
2019-1282198,2019-01-22,000001,Vente,129000,6267,,LA COSSONNIERE,B056,85140,85084,Essarts en Bocage,85,,,85084000YB0037,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,603,-1.192648,46.790505
2019-1282198,2019-01-22,000001,Vente,129000,6267,,LA COSSONNIERE,B056,85140,85084,Essarts en Bocage,85,,,85084000YB0037,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,,,603,-1.192648,46.790505
2019-1282228,2019-01-22,000001,Vente,130000,30,,RUE ELISABETH DE MONTSORBIER,0350,85140,85084,Essarts en Bocage,85,,,85084030ZK0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,500,-1.3191,46.798429
2019-1282228,2019-01-22,000001,Vente,130000,30,,RUE ELISABETH DE MONTSORBIER,0350,85140,85084,Essarts en Bocage,85,,,85084030ZK0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,J,jardins,,,738,-1.3191,46.798429
2019-1282229,2019-01-17,000001,Vente terrain à bâtir,32400,,,LA MAISON NEUVE PAYNAUD,B111,85140,85084,Essarts en Bocage,85,,,85084000XC0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,-1.239867,46.773855
2019-1282246,2019-01-23,000001,Vente,24500,5248,,LA GROSSIERE,R545,85140,85084,Essarts en Bocage,85,,,85084030ZK0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,1800,-1.322602,46.806077
2019-1282293,2019-01-30,000001,Vente,125000,21,,PL DES TROIS CHENES,0092,85140,85084,Essarts en Bocage,85,,,85084000AH0148,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,600,-1.23502,46.769119
2019-1282308,2019-01-28,000001,Vente,4883.17,,,LES FOIS,B071,85140,85084,Essarts en Bocage,85,,,85084000YR0043,,,,,,,,,,,,,0,,,,,T,terres,,,21703,-1.220229,46.743953
2019-1282334,2019-02-02,000001,Vente,135000,8,,RUE DES TULIPIERS,0455,85140,85084,Essarts en Bocage,85,,,85084212AE0112,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,863,-1.143843,46.793496
2019-1282391,2019-02-07,000001,Vente,85000,,,LE BOURG LES ESSARTS,B026,85140,85084,Essarts en Bocage,85,,,85084000AC0004,,,,,,,,,,,,,0,,,,,J,jardins,,,488,-1.232553,46.769049
2019-1282391,2019-02-07,000001,Vente,85000,,,LE BOURG LES ESSARTS,B026,85140,85084,Essarts en Bocage,85,,,85084000AC0004,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.232553,46.769049
2019-1282391,2019-02-07,000001,Vente,85000,12,,RUE DES SABLES,0078,85140,85084,Essarts en Bocage,85,,,85084000AC0005,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,210,-1.232374,46.768923
2019-1282399,2019-02-06,000001,Vente,2000,,,LA BOISILIERE,B020,85140,85084,Essarts en Bocage,85,,,85084000XK0085,,,,,,,,,,,,,0,,,,,S,sols,,,654,-1.26025,46.790709
2019-1282399,2019-02-06,000001,Vente,2000,,,LA BOISILIERE,B020,85140,85084,Essarts en Bocage,85,,,85084000XK0132,,,,,,,,,,,,,0,,,,,S,sols,,,171,-1.260172,46.790679
2019-1282403,2019-02-07,000001,Vente,2200,,,LA POISSONNERIE,R498,85140,85084,Essarts en Bocage,85,,,85084000YK0005,,,,,,,,,,,,,0,,,,,T,terres,,,861,-1.185613,46.776138
2019-1282403,2019-02-07,000001,Vente,2200,,,LA POISSONNERIE,R498,85140,85084,Essarts en Bocage,85,,,85084000YK0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,3200,-1.185613,46.776138
2019-1282449,2019-01-25,000001,Vente,270000,23,B,RUE DU GENERAL DE GAULLE,0020,85140,85084,Essarts en Bocage,85,,,85084000AC0534,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,37,-1.226232,46.773748
2019-1282449,2019-01-25,000001,Vente,270000,,,RUE DU GENERAL DE GAULLE,0020,85140,85084,Essarts en Bocage,85,,,85084000AC0535,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.226197,46.773797
2019-1282449,2019-01-25,000001,Vente,270000,,,RUE DU GENERAL DE GAULLE,0020,85140,85084,Essarts en Bocage,85,,,85084000AC0536,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.226162,46.773844
2019-1282449,2019-01-25,000001,Vente,270000,,,RUE DU GENERAL DE GAULLE,0020,85140,85084,Essarts en Bocage,85,,,85084000AC0537,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.22614,46.773878
2019-1282449,2019-01-25,000001,Vente,270000,,,RUE DU GENERAL DE GAULLE,0020,85140,85084,Essarts en Bocage,85,,,85084000AC0538,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.22612,46.773913
2019-1282449,2019-01-25,000001,Vente,270000,,,RUE DU GENERAL DE GAULLE,0020,85140,85084,Essarts en Bocage,85,,,85084000AC0539,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.226101,46.773947
2019-1282449,2019-01-25,000001,Vente,270000,,,RUE DU GENERAL DE GAULLE,0020,85140,85084,Essarts en Bocage,85,,,85084000AC0540,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.226052,46.773971
2019-1282449,2019-01-25,000001,Vente,270000,,,RUE DU GENERAL DE GAULLE,0020,85140,85084,Essarts en Bocage,85,,,85084000AC0542,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.226262,46.773616
2019-1282449,2019-01-25,000001,Vente,270000,,,RUE DU GENERAL DE GAULLE,0020,85140,85084,Essarts en Bocage,85,,,85084000AC0547,,,,,,,,,,,,,0,,,,,S,sols,,,283,-1.226169,46.773701
2019-1282449,2019-01-25,000001,Vente,270000,,,RUE DU GENERAL DE GAULLE,0020,85140,85084,Essarts en Bocage,85,,,85084000AC0548,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.226209,46.773548
2019-1282457,2019-01-24,000002,Vente,8340,57,,RUE DES BOUCHAUDS,0007,85140,85084,Essarts en Bocage,85,,,85084000ZW0604,,,,,,,,,,,,,0,,,,,VI,vignes,,,139,-1.226202,46.782546
2019-1282550,2019-02-04,000001,Vente,29425,,,LES ETOUBLES,R858,85140,85084,Essarts en Bocage,85,,,85084212ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,5246,-1.158588,46.768774
2019-1282550,2019-02-04,000001,Vente,29425,,,LES ETOUBLES,R858,85140,85084,Essarts en Bocage,85,,,85084212ZI0032,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-1.158588,46.768774
2019-1282550,2019-02-04,000001,Vente,29425,,,LA BAROCHERIE STE FLORENCE,R797,85140,85084,Essarts en Bocage,85,,,85084212ZI0052,,,,,,,,,,,,,0,,,,,J,jardins,,,2189,-1.159013,46.768789
2019-1282550,2019-02-04,000001,Vente,29425,,,LA BAROCHERIE STE FLORENCE,R797,85140,85084,Essarts en Bocage,85,,,85084212ZI0052,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-1.159013,46.768789
2019-1282551,2019-02-04,000002,Vente,96840,,,LES ETOUBLES,R858,85140,85084,Essarts en Bocage,85,,,85084212ZI0032,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-1.158588,46.768774
2019-1282551,2019-02-04,000002,Vente,96840,,,LES ETOUBLES,R858,85140,85084,Essarts en Bocage,85,,,85084212ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,5246,-1.158588,46.768774
2019-1282575,2019-02-14,000001,Vente,175000,2,B,AV DE LA PROMENADE,0060,85140,85084,Essarts en Bocage,85,,,85084000AD0382,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,804,-1.23314,46.773344
2019-1282575,2019-02-14,000001,Vente,175000,2,B,AV DE LA PROMENADE,0060,85140,85084,Essarts en Bocage,85,,,85084000AD0383,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.233263,46.773543
2019-1282575,2019-02-14,000001,Vente,175000,4,,AV DE LA PROMENADE,0060,85140,85084,Essarts en Bocage,85,,,85084000AD0385,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.233144,46.773463
2019-1282590,2019-02-14,000001,Vente,215000,,,LE BOIS JAULIN,B018,85140,85084,Essarts en Bocage,85,,,85084000YW0265,,,,,,,,,,,,,0,,,,,T,terres,,,5155,-1.242474,46.749608
2019-1282590,2019-02-14,000001,Vente,215000,14,,LE BOIS JAULIN,B018,85140,85084,Essarts en Bocage,85,,,85084000YW0267,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1546,-1.24186,46.749297
2019-1282590,2019-02-14,000001,Vente,215000,14,,LE BOIS JAULIN,B018,85140,85084,Essarts en Bocage,85,,,85084000YW0267,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1500,-1.24186,46.749297
2019-1282593,2019-02-04,000001,Vente,37500,,,LA PLANCHE AUX CHEVRES,R925,85140,85084,Essarts en Bocage,85,,,85084212AH0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,-1.146513,46.792764
2019-1282622,2019-02-06,000001,Vente,219000,59,,LA RABRETIERE,B164,85140,85084,Essarts en Bocage,85,,,85084000YL0114,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,-1.193771,46.765394
2019-1282622,2019-02-06,000001,Vente,219000,59,,LA RABRETIERE,B164,85140,85084,Essarts en Bocage,85,,,85084000YL0114,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,860,-1.193771,46.765394
2019-1282622,2019-02-06,000001,Vente,219000,83,,LA RABRETIERE,B164,85140,85084,Essarts en Bocage,85,,,85084000YL0171,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.193429,46.76544
2019-1282651,2019-02-15,000001,Vente,120000,69,,LA RABRETIERE,B164,85140,85084,Essarts en Bocage,85,,,85084000YL0146,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,750,-1.193086,46.764557
2019-1282651,2019-02-15,000001,Vente,120000,69,,LA RABRETIERE,B164,85140,85084,Essarts en Bocage,85,,,85084000YL0148,,,,,,,,,,,,,0,,,,,S,sols,,,102,-1.192947,46.764706
2019-1282718,2019-02-25,000001,Vente,40470,,,LA GITE,R536,85140,85084,Essarts en Bocage,85,,,85084030ZO0043,,,,,,,,,,,,,0,,,,,T,terres,,,14640,-1.312225,46.784432
2019-1282718,2019-02-25,000001,Vente,40470,,,LA GITE,R536,85140,85084,Essarts en Bocage,85,,,85084030ZO0043,,,,,,,,,,,,,0,,,,,T,terres,,,366,-1.312225,46.784432
2019-1282718,2019-02-25,000001,Vente,40470,,,LA GITE,R536,85140,85084,Essarts en Bocage,85,,,85084030ZO0049,,,,,,,,,,,,,0,,,,,T,terres,,,35052,-1.314554,46.786256
2019-1282718,2019-02-25,000001,Vente,40470,,,LA MAISON NEUVE BOULOGNE,R594,85140,85084,Essarts en Bocage,85,,,85084030ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,8187,-1.317018,46.787265
2019-1282718,2019-02-25,000001,Vente,40470,,,LA MAISON NEUVE BOULOGNE,R594,85140,85084,Essarts en Bocage,85,,,85084030ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,6942,-1.317018,46.787265
2019-1282718,2019-02-25,000001,Vente,40470,,,LA MAISON NEUVE BOULOGNE,R594,85140,85084,Essarts en Bocage,85,,,85084030ZP0034,,,,,,,,,,,,,0,,,,,T,terres,,,24509,-1.318727,46.785136
2019-1282718,2019-02-25,000001,Vente,40470,,,LA MAISON NEUVE BOULOGNE,R594,85140,85084,Essarts en Bocage,85,,,85084030ZP0034,,,,,,,,,,,,,0,,,,,T,terres,,,10537,-1.318727,46.785136
2019-1282718,2019-02-25,000001,Vente,40470,,,LA MAISON NEUVE BOULOGNE,R594,85140,85084,Essarts en Bocage,85,,,85084030ZP0092,,,,,,,,,,,,,0,,,,,P,prés,,,22890,-1.316986,46.784568
2019-1282718,2019-02-25,000001,Vente,40470,,,LA MAISON NEUVE BOULOGNE,R594,85140,85084,Essarts en Bocage,85,,,85084030ZP0092,,,,,,,,,,,,,0,,,,,T,terres,,,22890,-1.316986,46.784568
2019-1282756,2019-02-25,000001,Echange,3836,,,LA MAISON NEUVE BOULOGNE,R594,85140,85084,Essarts en Bocage,85,,,85084030ZP0035,,,,,,,,,,,,,0,,,,,T,terres,,,13340,-1.315777,46.783514
2019-1282756,2019-02-25,000001,Echange,3836,,,LA MAISON NEUVE BOULOGNE,R594,85140,85084,Essarts en Bocage,85,,,85084030ZP0035,,,,,,,,,,,,,0,,,,,T,terres,,,4096,-1.315777,46.783514
2019-1282757,2019-02-25,000002,Echange,3300,,,LA GITE,R536,85140,85084,Essarts en Bocage,85,,,85084030ZO0043,,,,,,,,,,,,,0,,,,,T,terres,,,14640,-1.312225,46.784432
2019-1282757,2019-02-25,000002,Echange,3300,,,LA GITE,R536,85140,85084,Essarts en Bocage,85,,,85084030ZO0043,,,,,,,,,,,,,0,,,,,T,terres,,,366,-1.312225,46.784432
2019-1282783,2019-02-06,000002,Echange,100,,,RUE DE LA BOUCHERIE,0008,85140,85084,Essarts en Bocage,85,,,85084000AB0877,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.227908,46.774911
2019-1282783,2019-02-06,000003,Echange,100,,,LE BOURG LES ESSARTS,B026,85140,85084,Essarts en Bocage,85,,,85084000AB0879,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.228085,46.774774
2019-1282909,2019-02-19,000002,Vente,175000,77,,RUE GEORGES CLEMENCEAU,0022,85140,85084,Essarts en Bocage,85,,,85084000AD0409,,,,,,,,,,,,,0,1,Maison,184,10,,,,,,-1.232002,46.774806
2019-1282947,2019-01-28,000001,Vente,172000,,,LE BOIS ROLAND,R616,85140,85084,Essarts en Bocage,85,,,85084165ZE0023,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,-1.103688,46.762678
2019-1282947,2019-01-28,000001,Vente,172000,5210,,LE BOIS ROLAND,R616,85140,85084,Essarts en Bocage,85,,,85084165ZE0204,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,416,-1.103601,46.762376
2019-1282970,2019-03-01,000001,Vente,183000,5,,RUE DES OUCHES,0284,85140,85084,Essarts en Bocage,85,,,85084000AK0078,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,533,-1.225527,46.768952
2019-1283023,2019-02-22,000001,Vente,122500,22,,AV ST HUBERT,0082,85140,85084,Essarts en Bocage,85,,,85084000AD0155,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,664,-1.23355,46.771328
2019-1283054,2019-02-28,000001,Vente,149000,,,LES LANDES L OIE,R718,85140,85084,Essarts en Bocage,85,,,85084165ZB0005,,,,,,,,,,,,,0,,,,,S,sols,,,2860,-1.125004,46.802334
2019-1283054,2019-02-28,000001,Vente,149000,5,,RUE DE L INDUSTRIE,0400,85140,85084,Essarts en Bocage,85,,,85084165ZB0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,15780,-1.125892,46.801914
2019-1283054,2019-02-28,000001,Vente,149000,,,RUE DE L INDUSTRIE,0400,85140,85084,Essarts en Bocage,85,,,85084165ZB0151,,,,,,,,,,,,,0,,,,,L,landes,,,13727,-1.125637,46.801431
2019-1283077,2019-03-06,000001,Vente,55000,2,,LA COSSARDIERE,B055,85140,85084,Essarts en Bocage,85,,,85084000YC0119,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,346,-1.207199,46.782305
2019-1283077,2019-03-06,000001,Vente,55000,2,,LA COSSARDIERE,B055,85140,85084,Essarts en Bocage,85,,,85084000YC0119,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1081,-1.207199,46.782305
2019-1283085,2019-02-28,000001,Vente,29000,,,LA COLLINE,B205,85140,85084,Essarts en Bocage,85,,,85084000ZW0595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-1.226894,46.780935
2019-1283090,2019-02-20,000002,Vente,300000,,,LE BOURG LES ESSARTS,B026,85140,85084,Essarts en Bocage,85,,,85084000XC0475,,,,,,,,,,,,,0,,,,,T,terres,,,5506,-1.237234,46.772918
2019-1283091,2019-02-20,000003,Vente,,,,LE BOURG LES ESSARTS,B026,85140,85084,Essarts en Bocage,85,,,85084000XC0475,,,,,,,,,,,,,0,,,,,T,terres,,,5506,-1.237234,46.772918
2019-1283101,2019-02-20,000002,Vente,102500,21,,RUE NATIONALE 160,0427,85140,85084,Essarts en Bocage,85,,,85084212AK0187,,,,,,,,,,,,,0,1,Maison,97,5,,,,,,-1.156612,46.796996
2019-1283101,2019-02-20,000002,Vente,102500,,,LE PARADIS,R913,85140,85084,Essarts en Bocage,85,,,85084212AK0190,,,,,,,,,,,,,0,,,,,J,jardins,,,147,-1.156934,46.797088
2019-1283126,2019-03-01,000001,Vente,210000,22,,LES DRILLIERES,R533,85140,85084,Essarts en Bocage,85,,,85084030ZC0075,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,965,-1.296659,46.79608
2019-1283167,2019-03-14,000001,Vente terrain à bâtir,33600,,,LA MAISON NEUVE PAYNAUD,B111,85140,85084,Essarts en Bocage,85,,,85084000XC0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,-1.240783,46.773622
2019-1283181,2019-03-15,000001,Vente,115000,,,LE PLESSIS COSSON,B151,85140,85084,Essarts en Bocage,85,,,85084000YS0109,,,,,,,,,,,,,0,,,,,J,jardins,,,61,-1.222756,46.759715
2019-1283181,2019-03-15,000001,Vente,115000,35,,LE PLESSIS COSSON,B151,85140,85084,Essarts en Bocage,85,,,85084000YS0110,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,512,-1.222774,46.759752
2019-1283181,2019-03-15,000001,Vente,115000,,,LE PLESSIS COSSON,B151,85140,85084,Essarts en Bocage,85,,,85084000YS0111,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.22306,46.759711
2019-1283181,2019-03-15,000001,Vente,115000,,,LE PLESSIS COSSON,B151,85140,85084,Essarts en Bocage,85,,,85084000YS0203,,,,,,,,,,,,,0,,,,,J,jardins,,,85,-1.222794,46.760014
2019-1283181,2019-03-15,000001,Vente,115000,,,LE PLESSIS COSSON,B151,85140,85084,Essarts en Bocage,85,,,85084000YS0205,,,,,,,,,,,,,0,,,,,J,jardins,,,363,-1.222794,46.759942
2019-1283348,2019-03-22,000001,Vente,86500,8,,PL EUGENE FORT,0407,85140,85084,Essarts en Bocage,85,,,85084165AE0153,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,217,-1.129053,46.797259
2019-1283351,2019-03-04,000001,Vente,50000,45,,LA MAISON ROUGE,B112,85140,85084,Essarts en Bocage,85,,,85084000YC0153,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,477,-1.206958,46.782282
2019-1283351,2019-03-04,000001,Vente,50000,45,,LA MAISON ROUGE,B112,85140,85084,Essarts en Bocage,85,,,85084000YC0153,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,1271,-1.206958,46.782282
2019-1283361,2019-03-18,000001,Vente,7958.1,,,LES ISLOTS,R548,85140,85084,Essarts en Bocage,85,,,85084030ZA0060,,,,,,,,,,,,,0,,,,,P,prés,,,1760,-1.308968,46.776888
2019-1283361,2019-03-18,000001,Vente,7958.1,,,LES ISLOTS,R548,85140,85084,Essarts en Bocage,85,,,85084030ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,37060,-1.308968,46.776888
2019-1283387,2019-03-25,000002,Vente,50500,57,,LA THIBAUDIERE,B182,85140,85084,Essarts en Bocage,85,,,85084000YW0270,,,,,,,,,,,,,0,,,,,T,terres,,,788,-1.249829,46.753806
2019-1283401,2019-03-08,000001,Vente,500,5020,,VEN DE L'ECOLE,0361,85140,85084,Essarts en Bocage,85,,,85084030ZL0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-1.320007,46.795823
2019-1283402,2019-03-08,000002,Vente,154000,7,,RUE ELISABETH DE MONTSORBIER,0350,85140,85084,Essarts en Bocage,85,,,85084030ZL0115,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,800,-1.319836,46.795883
2019-1283402,2019-03-08,000002,Vente,154000,7,,RUE ELISABETH DE MONTSORBIER,0350,85140,85084,Essarts en Bocage,85,,,85084030ZL0115,,,,,,,,,,,,,0,1,Maison,114,3,AG,terrains d'agrément,,,699,-1.319836,46.795883
2019-1283402,2019-03-08,000002,Vente,154000,7,,RUE ELISABETH DE MONTSORBIER,0350,85140,85084,Essarts en Bocage,85,,,85084030ZL0116,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.319997,46.795865
2019-1283413,2019-03-26,000001,Vente,23500,,,LA VARENNE,R583,85140,85084,Essarts en Bocage,85,,,85084030ZP0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,-1.322237,46.792526
2019-1283445,2019-03-07,000001,Vente,13920.75,,,LES LANDES BOULOGNE,R551,85140,85084,Essarts en Bocage,85,,,85084030ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,19400,-1.307934,46.781085
2019-1283445,2019-03-07,000001,Vente,13920.75,,,LES LANDES BOULOGNE,R551,85140,85084,Essarts en Bocage,85,,,85084030ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,42470,-1.306757,46.779808
2019-1283446,2019-03-27,000001,Vente,115000,8,,RUE DU CHATEAU D EAU,0429,85140,85084,Essarts en Bocage,85,,,85084212AD0032,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,571,-1.150912,46.798128
2019-1283446,2019-03-27,000001,Vente,115000,8,,RUE DU CHATEAU D EAU,0429,85140,85084,Essarts en Bocage,85,,,85084212AD0032,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-1.150912,46.798128
2019-1283447,2019-03-28,000001,Vente,71000,72,,RUE ST MICHEL,0084,85140,85084,Essarts en Bocage,85,,,85084000AI0026,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,637,-1.228333,46.767951
2019-1283447,2019-03-28,000001,Vente,71000,,,RUE ST MICHEL,0084,85140,85084,Essarts en Bocage,85,,,85084000AI0027,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-1.228226,46.767995
2019-1283472,2019-03-15,000001,Vente,2000,,,LA PILTIERE,B147,85140,85084,Essarts en Bocage,85,,,85084000YI0014,,,,,,,,,,,,,0,,,,,T,terres,,,3669,-1.201209,46.773382
2019-1283472,2019-03-15,000001,Vente,2000,,,LA PILTIERE,B147,85140,85084,Essarts en Bocage,85,,,85084000YI0014,,,,,,,,,,,,,0,,,,,T,terres,,,4478,-1.201209,46.773382
2019-1283473,2019-03-15,000002,Vente,313950,,,LA PILTIERE,B147,85140,85084,Essarts en Bocage,85,,,85084000YI0015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,873,-1.201234,46.773812