siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208306,00011,21620830600011,O,1983-03-01,02,2020,,2022-08-29T09:08:15,true,4,,,,RUE,DE CAMBRAI,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.095865,50.090077,0.94,street,Rue de Cambrai 62147 Trescault,62830_0030,G,RUE DE CAMBRAI,
216208306,00029,21620830600029,O,1995-12-25,NN,,,2008-01-04T18:38:38,false,2,MAIRIE,,,RUE,DE CAMBRAI,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.095865,50.090077,0.94,street,Rue de Cambrai 62147 Trescault,62830_0030,G,RUE DE CAMBRAI,
266208305,00018,26620830500018,O,1983-03-01,NN,,,2010-06-26T03:13:27,true,3,,,,RUE,DE CAMBRAI,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.095865,50.090077,0.94,street,Rue de Cambrai 62147 Trescault,62830_0030,G,RUE DE CAMBRAI,
276201936,00016,27620193600016,O,,,,,,true,1,,,,RUE,DE CAMBRAI,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.095865,50.090077,0.94,street,Rue de Cambrai 62147 Trescault,62830_0030,G,RUE DE CAMBRAI,
296200801,00011,29620080100011,O,1983-12-19,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,,,RUE,DE CAMBRAI,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.095865,50.090077,0.94,street,Rue de Cambrai 62147 Trescault,62830_0030,G,RUE DE CAMBRAI,
316577774,00011,31657777400011,O,1979-01-01,NN,,,,true,1,,,,RUE,CAMBRAI,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2C,NAF1993,N,3.095865,50.090077,0.93,street,Rue de Cambrai 62147 Trescault,62830_0030,G,RUE DE CAMBRAI,
327907580,00010,32790758000010,O,,,,,,true,1,,5,,RUE,D'HAVRINCOURT,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,3.092125,50.089316,0.94,housenumber,5 Rue d’Havrincourt 62147 Trescault,62830_0089_00005,G,5 RUE D HAVRINCOURT,
332853712,00047,33285371200047,O,2002-08-01,,,,,false,2,,1,,RUE,CAMBRAI,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2M,NAF1993,N,3.093281,50.088805,0.93,housenumber,1 Rue de Cambrai 62147 Trescault,62830_0030_00001,G,1 RUE DE CAMBRAI,
333947869,00017,33394786900017,O,1985-01-01,NN,,,2017-05-04T04:47:49,true,4,,11,,RUE,D'HAVRINCOURT,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,3.091169,50.089896,0.94,housenumber,11 Rue d’Havrincourt 62147 Trescault,62830_0089_00011,G,11 RUE D HAVRINCOURT,
338081300,00018,33808130000018,O,1985-01-01,NN,,,2012-07-28T09:19:24,true,4,,18,,RUE,DE PERONNE,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.086572,50.08563,0.94,housenumber,18 Rue de Péronne 62147 Trescault,62830_0145_00018,G,18 RUE DE PERONNE,
338082837,00018,33808283700018,O,,NN,,,2007-01-18T09:22:16,true,1,,9,,RUE,D'HAVRINCOURT,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,01.3Z,NAF1993,N,3.091727,50.089587,0.94,housenumber,9 Rue d’Havrincourt 62147 Trescault,62830_0089_00009,G,9 RUE D HAVRINCOURT,
345361331,00027,34536133100027,O,1990-09-01,NN,,,2006-12-15T00:33:24,false,4,,1,,RUE,CAMBRAI,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,60.2L,NAF1993,O,3.093281,50.088805,0.93,housenumber,1 Rue de Cambrai 62147 Trescault,62830_0030_00001,G,1 RUE DE CAMBRAI,
351936299,00012,35193629900012,O,1974-01-01,NN,,,2008-01-04T23:36:38,true,3,,18,,RUE,DE PERONNE,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.086572,50.08563,0.94,housenumber,18 Rue de Péronne 62147 Trescault,62830_0145_00018,G,18 RUE DE PERONNE,
377815584,00018,37781558400018,O,1989-10-01,NN,,,2008-01-04T21:08:22,true,3,,,,RUE,DE CAMBRAI,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.095865,50.090077,0.94,street,Rue de Cambrai 62147 Trescault,62830_0030,G,RUE DE CAMBRAI,
378942494,00014,37894249400014,O,1990-08-28,NN,,,2008-11-08T00:34:56,false,4,,14,,RUE,DE PERONNE,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,O,3.089957,50.087218,0.94,housenumber,14 Rue de Péronne 62147 Trescault,62830_0145_00014,G,14 RUE DE PERONNE,
380360354,00019,38036035400019,O,1990-12-01,NN,,,2020-03-31T03:40:06,true,3,,6,,RUE,DE LA TETE,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.087364,50.091774,0.94,housenumber,6 Rue de la Tete 62147 Trescault,62830_0180_00006,G,6 RUE DE LA TETE,
381416833,00022,38141683300022,O,2020-05-04,,,,2020-06-11T03:37:35,false,1,,4,B,RUE,DES CATS,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,01.11Z,NAFRev2,N,3.089953,50.089578,0.94,interpolation,4 Rue des Cats 62147 Trescault,,G,2 RUE DES CATS,
399916410,00018,39991641000018,O,1980-01-01,NN,,,,true,4,,122,,RUE,DES CATS,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,3.090142,50.089091,0.75,street,Rue des Cats 62147 Trescault,62830_0040,G,RUE DES CATS,
404261760,00015,40426176000015,O,,NN,,,,true,1,,,,,,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404261778,00017,40426177800017,O,1970-12-31,NN,,,,true,1,,10,,RUE,DE GOUZEAUCOURT,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.1A,NAF1993,N,3.095691,50.087151,0.94,housenumber,10 Rue de Gouzeaucourt 62147 Trescault,62830_0080_00010,G,10 RUE DE GOUZEAUCOURT,
404261786,00010,40426178600010,O,1982-01-01,NN,,,2009-01-21T03:56:47,true,4,,,,,,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404261794,00014,40426179400014,O,1981-01-01,NN,,,2008-01-04T20:37:50,true,3,,,,,,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408611846,00010,40861184600010,O,1996-07-01,NN,,,,true,1,,4,,RUE,DES CATS,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.090257,50.08957,0.94,housenumber,4 Rue des Cats 62147 Trescault,62830_0040_00004,G,4 RUE DES CATS,
408799815,00019,40879981500019,O,1996-01-01,NN,,,2009-07-29T08:41:02,true,4,,3,,RUE,DE PERONNE,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.092316,50.087982,0.94,housenumber,3 Rue de Péronne 62147 Trescault,62830_0145_00003,G,3 RUE DE PERONNE,
413223397,00014,41322339700014,O,1996-07-12,,,,2006-12-15T01:06:58,false,3,,5,,RUE,DE CAMBRAI,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2J,NAF1993,N,3.09454,50.08968,0.94,housenumber,5 Rue de Cambrai 62147 Trescault,62830_0030_00005,G,5 RUE DE CAMBRAI,
419225107,00012,41922510700012,O,1998-05-01,NN,,,2011-12-15T05:25:17,true,4,,12,,RUE,DES CATS,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,3.089732,50.088054,0.94,housenumber,12 Rue des Cats 62147 Trescault,62830_0040_00012,G,12 RUE DES CATS,
428157747,00018,42815774700018,O,1999-11-26,NN,,,2008-03-04T10:38:25,false,4,,14,,RUE,DE PERONNE,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,68.20B,NAFRev2,N,3.089957,50.087218,0.94,housenumber,14 Rue de Péronne 62147 Trescault,62830_0145_00014,G,14 RUE DE PERONNE,
440334241,00013,44033424100013,O,2002-01-02,NN,,,2006-11-25T17:42:14,false,3,,10,,RUE,DE MONACO,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,74.1G,NAFRev1,N,3.092538,50.090188,0.94,housenumber,10 Rue de Monaco 62147 Trescault,62830_0130_00010,G,10 RUE DE MONACO,
442335253,00013,44233525300013,O,2002-07-01,NN,,4322BB,2019-06-24T13:20:44,true,4,,14,,RUE,DE PERONNE,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.22B,NAFRev2,O,3.089957,50.087218,0.94,housenumber,14 Rue de Péronne 62147 Trescault,62830_0145_00014,G,14 RUE DE PERONNE,
444564686,00012,44456468600012,O,2002-11-15,NN,,,2011-01-11T09:40:04,true,4,,10,,RUE,DE GOUZEAUCOURT,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,3.095691,50.087151,0.94,housenumber,10 Rue de Gouzeaucourt 62147 Trescault,62830_0080_00010,G,10 RUE DE GOUZEAUCOURT,
483086377,00015,48308637700015,O,2005-06-24,00,2019,,2021-10-27T08:20:14,true,8,,10,,RUE,DE MONACO,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,64.20Z,NAFRev2,N,3.092538,50.090188,0.94,housenumber,10 Rue de Monaco 62147 Trescault,62830_0130_00010,G,10 RUE DE MONACO,
483887360,00012,48388736000012,O,2005-09-01,,,,2020-02-06T04:10:21,true,4,,1,,RUE,DE CAMBRAI,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.59A,NAFRev2,N,3.093281,50.088805,0.94,housenumber,1 Rue de Cambrai 62147 Trescault,62830_0030_00001,G,1 RUE DE CAMBRAI,
483955662,00018,48395566200018,O,2005-07-19,,,,2021-05-07T19:36:27,false,3,,10,,RUE,DE MONACO,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20A,NAFRev2,N,3.092538,50.090188,0.94,housenumber,10 Rue de Monaco 62147 Trescault,62830_0130_00010,G,10 RUE DE MONACO,
498506088,00018,49850608800018,O,2007-04-01,00,2020,,2022-08-29T09:30:19,true,2,,2,,RUE,DE MONACO,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.093912,50.089515,0.94,housenumber,2 Rue de Monaco 62147 Trescault,62830_0130_00002,G,2 RUE DE MONACO,
504790767,00025,50479076700025,O,2009-11-24,,,,2010-08-19T09:50:28,false,2,,2,,RUE,DE GOUZEAUCOURT,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2010-08-09,F,,,,,45.11Z,NAFRev2,N,3.093285,50.088545,0.94,housenumber,2 Rue de Gouzeaucourt 62147 Trescault,62830_0080_00002,G,2 RUE DE GOUZEAUCOURT,
504790767,00033,50479076700033,O,2010-03-23,,,,2020-08-12T09:17:14,true,1,,2,,RUE,DE GOUZEAUCOURT,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,81.30Z,NAFRev2,N,3.093285,50.088545,0.94,housenumber,2 Rue de Gouzeaucourt 62147 Trescault,62830_0080_00002,G,2 RUE DE GOUZEAUCOURT,
511112914,00029,51111291400029,O,2015-07-01,,,,2015-08-12T10:40:10,false,1,,13,,RUE,DE CAMBRAI,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,90.01Z,NAFRev2,N,3.09687,50.090279,0.94,housenumber,13 Rue de Cambrai 62147 Trescault,62830_0030_00013,G,13 RUE DE CAMBRAI,
513965830,00013,51396583000013,O,2009-01-01,,,,2016-07-31T04:04:31,true,1,,3,,RUE,DE PERONNE,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,3.092316,50.087982,0.94,housenumber,3 Rue de Péronne 62147 Trescault,62830_0145_00003,G,3 RUE DE PERONNE,
519004204,00011,51900420400011,O,2010-01-01,00,2019,,2021-10-27T08:25:47,true,1,,10,,RUE,GOUZEAUCOURT,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.24Z,NAFRev2,N,3.095691,50.087151,0.93,housenumber,10 Rue de Gouzeaucourt 62147 Trescault,62830_0080_00010,G,10 RUE DE GOUZEAUCOURT,
521950436,00019,52195043600019,O,2010-04-17,,,3312ZB,2017-12-29T19:31:40,true,4,,2,,RUE,DE GOUZEAUCOURT,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,MT - DEPANNAGE SERVICES,33.12Z,NAFRev2,N,3.093285,50.088545,0.94,housenumber,2 Rue de Gouzeaucourt 62147 Trescault,62830_0080_00002,G,2 RUE DE GOUZEAUCOURT,
601905359,00019,60190535900019,O,,,,,,true,1,,1,,RUE,D AVRINCOURT,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4A,NAF1993,N,3.092424,50.089112,0.85,housenumber,1 Rue d’Havrincourt 62147 Trescault,62830_0089_00001,G,1 RUE D HAVRINCOURT,
784090326,00017,78409032600017,O,1900-01-01,NN,,,2008-01-05T03:23:05,true,3,,,,,,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
795227263,00014,79522726300014,O,2013-08-03,,,,2021-01-22T09:00:23,true,1,,10,,RUE,DE BIHEM,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2013-08-03,A,,,,,68.20B,NAFRev2,N,3.093285,50.090869,0.83,housenumber,10 Rue de Bilhem 62147 Trescault,62830_0016_00010,G,10 RUE DE BILHEM,
795295633,00015,79529563300015,O,2013-09-14,,,,2017-09-28T08:42:16,true,2,,9,,RUE,DE CAMBRAI,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,56.21Z,NAFRev2,N,3.095797,50.090142,0.94,housenumber,9 Rue de Cambrai 62147 Trescault,62830_0030_00009,G,9 RUE DE CAMBRAI,
802123588,00013,80212358800013,O,2014-05-05,,,,2014-05-07T05:13:04,true,1,,21,,RUE,D'HAVRINCOURT,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,86.90F,NAFRev2,N,3.089737,50.09126,0.94,housenumber,21 Rue d’Havrincourt 62147 Trescault,62830_0089_00021,G,21 RUE D HAVRINCOURT,
809429855,00012,80942985500012,O,2015-03-01,,,9529ZC,2017-06-02T19:34:21,true,2,,2,,RUE,DES CATS,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,MARIA COUTURE,14.13Z,NAFRev2,N,3.090303,50.09001,0.94,housenumber,2 Rue des Cats 62147 Trescault,62830_0040_00002,G,2 RUE DES CATS,
819933805,00015,81993380500015,O,2016-04-22,,,,2018-04-06T18:05:30,true,2,,17,,RUE,DE CAMBRAI,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2016-05-29,F,,,,,01.49Z,NAFRev2,N,3.098448,50.091348,0.94,housenumber,17 Rue de Cambrai 62147 Trescault,62830_0030_00017,G,17 RUE DE CAMBRAI,
822006292,00020,82200629200020,O,2019-11-01,01,2020,,2022-08-29T10:12:55,true,1,,25,,RUE,DE CAMBRAI,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,81.30Z,NAFRev2,N,3.10053,50.092655,0.94,housenumber,25 Rue de Cambrai 62147 Trescault,62830_0030_00025,G,25 RUE DE CAMBRAI,
830732103,00015,83073210300015,O,2017-05-27,,,,2017-07-06T14:11:26,true,1,,21,,RUE,D HAVRINCOURT,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2017-05-27,A,,,,,93.12Z,NAFRev2,N,3.089737,50.09126,0.94,housenumber,21 Rue d’Havrincourt 62147 Trescault,62830_0089_00021,G,21 RUE D HAVRINCOURT,
844788679,00018,84478867900018,O,2019-01-01,,,,2018-12-21T09:27:25,true,1,,10,,RUE,DE MONACO,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,59.11B,NAFRev2,N,3.092538,50.090188,0.94,housenumber,10 Rue de Monaco 62147 Trescault,62830_0130_00010,G,10 RUE DE MONACO,
853313880,00017,85331388000017,O,2019-07-10,,,,2019-08-23T13:40:52,true,1,,4,,RUE,DE PERONNE,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,BASILIC ET COMPAGNIE,01.50Z,NAFRev2,N,3.09231,50.088287,0.94,housenumber,4 Rue de Péronne 62147 Trescault,62830_0145_00004,G,4 RUE DE PERONNE,
853706257,00013,85370625700013,O,2019-09-01,,,,2019-12-06T10:36:41,true,1,,24,,RUE,DE MONACO,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,46.51Z,NAFRev2,N,3.090886,50.091288,0.94,housenumber,24 Rue de Monaco 62147 Trescault,62830_0130_00024,G,24 RUE DE MONACO,
877736033,00011,87773603300011,O,2019-08-30,,,,2019-10-03T08:06:53,true,1,,5,,RUE,DE CAMBRAI,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,SHOWLIVE FX,93.29Z,NAFRev2,N,3.09454,50.08968,0.94,housenumber,5 Rue de Cambrai 62147 Trescault,62830_0030_00005,G,5 RUE DE CAMBRAI,
878226885,00019,87822688500019,O,2019-11-01,,,,2019-10-18T11:41:15,true,1,,10,,RUE,DE MONACO,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,82.19Z,NAFRev2,N,3.092538,50.090188,0.94,housenumber,10 Rue de Monaco 62147 Trescault,62830_0130_00010,G,10 RUE DE MONACO,
882542764,00015,88254276400015,O,2020-03-01,,,,2020-03-31T03:40:06,true,1,,6,,RUE,DE LA TETE,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.50Z,NAFRev2,N,3.087364,50.091774,0.94,housenumber,6 Rue de la Tete 62147 Trescault,62830_0180_00006,G,6 RUE DE LA TETE,
909213845,00011,90921384500011,O,2021-11-23,,,,2022-01-17T08:55:48,true,1,,16,,RUE,DE CAMBRAI,62147,TRESCAULT,,,62830,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,35.11Z,NAFRev2,N,3.097185,50.090356,0.94,housenumber,16 Rue de Cambrai 62147 Trescault,62830_0030_00016,G,16 RUE DE CAMBRAI,
