id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813052,2021-01-30,000001,Vente,102500,524,,AV DES LANDES,0025,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZA0235,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,14867,0.507087,44.210654
2021-813052,2021-01-30,000001,Vente,102500,524,,AV DES LANDES,0025,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZA0235,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1738,0.507087,44.210654
2021-813052,2021-01-30,000001,Vente,102500,,,GRAND CHEMIN,B046,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZA0237,,,,,,,,,,,,,0,,,,,T,terres,,,785,0.507306,44.210278
2021-813417,2021-02-27,000001,Vente,100000,1,,PL DE L'EGLISE,0015,47310,47300,Sérignac-sur-Garonne,47,,,473000000A0777,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,105,0.484315,44.213833
2021-813516,2021-03-15,000001,Vente,120000,2091,,AV DES LANDES,0025,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZD0157,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,637,0.487369,44.212549
2021-813699,2021-03-18,000001,Vente,1,,,JANGARRON,B056,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZD0447,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.482087,44.211677
2021-814284,2021-04-16,000002,Vente,210000,315,,RTE DE LA GAULE,0051,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZE0031,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,7697,0.491516,44.219726
2021-814284,2021-04-16,000002,Vente,210000,315,,RTE DE LA GAULE,0051,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZE0031,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7697,0.491516,44.219726
2021-814284,2021-04-16,000002,Vente,210000,315,,RTE DE LA GAULE,0051,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZE0031,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1383,0.491516,44.219726
2021-814284,2021-04-16,000002,Vente,210000,315,,RTE DE LA GAULE,0051,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZE0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1383,0.491516,44.219726
2021-815672,2021-06-15,000001,Vente,208700,3,,RUE LAGRANGE,0027,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZD0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,0.483187,44.211952
2021-815672,2021-06-15,000001,Vente,208700,3,,RUE LAGRANGE,0027,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZD0411,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,877,0.483187,44.211952
2021-815760,2021-06-21,000001,Vente,15,3,,IMP LAGOURGUE,0024,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZD0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1276,0.489028,44.211804
2021-815762,2021-06-18,000001,Vente,62000,2,,PL DE L'EGLISE,0015,47310,47300,Sérignac-sur-Garonne,47,,,473000000A0583,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,80,0.484236,44.213842
2021-815779,2021-06-16,000001,Vente,148000,1848,,AV DES LANDES,0025,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZA0085,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,1094,0.490808,44.213065
2021-815779,2021-06-16,000001,Vente,148000,1848,,AV DES LANDES,0025,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZA0085,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,POTAG,Jardin potager,1027,0.490808,44.213065
2021-815779,2021-06-16,000001,Vente,148000,1848,,AV DES LANDES,0025,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZA0085,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,789,0.490808,44.213065
2021-815918,2021-05-26,000001,Vente,58000,4,,PL DE L'EGLISE,0015,47310,47300,Sérignac-sur-Garonne,47,,,473000000A0709,,3,,,,,,,,,,,0,,,,,,,,,,0.484099,44.214144
2021-815918,2021-05-26,000001,Vente,58000,7,,PL DE L'EGLISE,0015,47310,47300,Sérignac-sur-Garonne,47,,,473000000A0710,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,59,0.484127,44.214195
2021-816035,2021-06-30,000001,Vente,235000,3,,IMP DU MONGRENIER,0050,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZD0418,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,848,0.48704,44.213479
2021-816305,2021-07-08,000001,Vente,275000,1,B,RUE DU BASQUE,0004,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZA0312,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,731,0.490553,44.21351
2021-816305,2021-07-08,000001,Vente,275000,1,B,RUE DU BASQUE,0004,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZA0312,,,,,,,,,,,,,0,1,Maison,168,5,P,prés,,,1571,0.490553,44.21351
2021-816324,2021-06-28,000001,Vente,51000,,,BABILLARD,B002,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZB0242,,,,,,,,,,,,,0,,,,,VE,vergers,,,600,0.486555,44.211417
2021-816563,2021-07-09,000001,Vente,52500,,,BABILLARD,B002,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZB0250,,,,,,,,,,,,,0,,,,,VE,vergers,,,613,0.488194,44.211527
2021-816566,2021-07-16,000001,Vente,59000,,,BABILLARD,B002,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZB0249,,,,,,,,,,,,,0,,,,,VE,vergers,,,687,0.488102,44.21131
2021-816583,2021-06-15,000001,Vente,147000,240,,AV DES LANDES,0025,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZA0270,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,540,0.510324,44.209469
2021-816583,2021-06-15,000001,Vente,147000,240,,AV DES LANDES,0025,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZA0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,0.510324,44.209469
2021-816583,2021-06-15,000001,Vente,147000,240,,AV DES LANDES,0025,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZA0270,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,364,0.510324,44.209469
2021-816583,2021-06-15,000001,Vente,147000,240,,AV DES LANDES,0025,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZA0270,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,540,0.510324,44.209469
2021-816887,2021-07-22,000001,Vente,53500,,,BABILLARD,B002,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZB0244,,,,,,,,,,,,,0,,,,,VE,vergers,,,624,0.487006,44.211179
2021-816890,2021-07-27,000001,Vente,53000,,,BABILLARD,B002,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZB0237,,,,,,,,,,,,,0,,,,,VE,vergers,,,624,0.487486,44.211789
2021-816922,2021-07-29,000001,Vente,8000,,,PAS DE LA VILLE,B087,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZB0086,,,,,,,,,,,,,0,,,,,L,landes,,,820,0.480106,44.202198
2021-816922,2021-07-29,000001,Vente,8000,,,MONGE,B080,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZC0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,0.477412,44.195057
2021-816922,2021-07-29,000001,Vente,8000,,,MONGE,B080,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZC0037,,,,,,,,,,,,,0,,,,,L,landes,,,4510,0.477696,44.195797
2021-817367,2021-07-20,000001,Vente,230000,797,,AV DES LANDES,0025,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZA0281,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1260,0.503191,44.209902
2021-817367,2021-07-20,000001,Vente,230000,,,SAINT LANNES,B116,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZA0282,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.503325,44.210047
2021-817566,2021-08-20,000001,Vente,165000,5001,,LIROT,B069,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZE0201,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,760,0.477427,44.215885
2021-817577,2021-08-10,000001,Vente,53500,,,BABILLARD,B002,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZB0243,,,,,,,,,,,,,0,,,,,VE,vergers,,,626,0.486773,44.211288
2021-817617,2021-08-11,000001,Vente,407200,3,,RUE JULES FERRY,0022,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZD0204,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,1119,0.483269,44.213828
2021-817617,2021-08-11,000001,Vente,407200,3,,RUE JULES FERRY,0022,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZD0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1119,0.483269,44.213828
2021-817617,2021-08-11,000001,Vente,407200,3,,RUE JULES FERRY,0022,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZD0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1119,0.483269,44.213828
2021-817617,2021-08-11,000001,Vente,407200,3,,RUE JULES FERRY,0022,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZD0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1119,0.483269,44.213828
2021-817617,2021-08-11,000001,Vente,407200,3,,RUE JULES FERRY,0022,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZD0204,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1918,0.483269,44.213828
2021-817617,2021-08-11,000001,Vente,407200,3,,RUE JULES FERRY,0022,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZD0204,,,,,,,,,,,,,0,1,Maison,195,5,AG,terrains d'agrément,,,1918,0.483269,44.213828
2021-817617,2021-08-11,000001,Vente,407200,3,,RUE JULES FERRY,0022,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZD0204,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1918,0.483269,44.213828
2021-817617,2021-08-11,000001,Vente,407200,3,,RUE JULES FERRY,0022,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZD0204,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1918,0.483269,44.213828
2021-817618,2021-08-12,000001,Vente,120000,2407,,AV DES LANDES,0025,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZD0095,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,505,0.483965,44.212963
2021-817618,2021-08-12,000001,Vente,120000,2407,,AV DES LANDES,0025,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZD0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,505,0.483965,44.212963
2021-817618,2021-08-12,000001,Vente,120000,,,LAGRANGE,B064,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZD0096,,,,,,,,,,,,,0,,,,,T,terres,,,485,0.483813,44.212528
2021-817619,2021-08-09,000001,Vente,210000,12,,RUE DES PRUNUS,0064,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZE0105,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,1173,0.480775,44.215316
2021-817619,2021-08-09,000001,Vente,210000,12,,RUE DES PRUNUS,0064,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZE0105,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,860,0.480775,44.215316
2021-817929,2021-08-31,000001,Vente,177000,776,,RTE DE ROZIERES,0048,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZC0043,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,740,0.480593,44.194751
2021-817929,2021-08-31,000001,Vente,177000,,,LATUQUE,B068,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZC0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2138,0.480443,44.194695
2021-818295,2021-08-23,000001,Vente,265000,105,,RTE DE LA GAULE,0051,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZE0107,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1444,0.489615,44.218422
2021-818538,2021-09-13,000001,Vente,59000,,,BABILLARD,B002,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZB0239,,,,,,,,,,,,,0,,,,,VE,vergers,,,691,0.487523,44.211424
2021-818539,2021-09-20,000001,Vente,57500,,,BABILLARD,B002,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZB0238,,,,,,,,,,,,,0,,,,,VE,vergers,,,673,0.487769,44.211654
2021-818647,2021-09-03,000001,Vente,80000,2080,,AV DU BRUILHOIS,0007,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZB0098,,,,,,,,,,,,,0,,,,,T,terres,,,5113,0.486573,44.210332
2021-818647,2021-09-03,000001,Vente,80000,2080,,AV DU BRUILHOIS,0007,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZB0098,,,,,,,,,,,,,0,,,,,S,sols,,,1527,0.486573,44.210332
2021-819252,2021-10-08,000001,Vente,72500,,,BABILLARD,B002,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZB0247,,,,,,,,,,,,,0,,,,,VE,vergers,,,850,0.487708,44.210975
2021-819255,2021-10-04,000001,Vente,55500,,,BABILLARD,B002,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZB0240,,,,,,,,,,,,,0,,,,,VE,vergers,,,649,0.487233,44.211564
2021-819257,2021-10-04,000001,Vente,53500,,,BABILLARD,B002,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZB0245,,,,,,,,,,,,,0,,,,,VE,vergers,,,621,0.487248,44.211089
2021-819856,2021-11-03,000001,Vente,67757,17,,RUE DE MOURENS,0046,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZB0055,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,772,0.496627,44.210435
2021-819856,2021-11-03,000001,Vente,67757,17,,RUE DE MOURENS,0046,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZB0055,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,2368,0.496627,44.210435
2021-819923,2021-09-06,000001,Vente,194000,,,LONG REGAT,B070,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,7550,0.484461,44.205554
2021-819923,2021-09-06,000001,Vente,194000,,,LONG REGAT,B070,47310,47300,Sérignac-sur-Garonne,47,,,47300000ZB0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,81130,0.484461,44.205554
