id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-866806,2021-02-26,000001,Vente,86928,,,VOIE DE ROUVROY,B039,51600,51547,Somme-Tourbe,51,,,51547000ZR0005,,,,,,,,,,,,,0,,,,,T,terres,,,72440,4.657818,49.102008
2021-867489,2021-03-11,000002,Vente,45800,,,VOIE DE SUIPPES,B041,51600,51547,Somme-Tourbe,51,,,51547000ZC0052,,,,,,,,,,,,,0,,,,,S,sols,,,2239,4.665777,49.101984
2021-867489,2021-03-11,000002,Vente,45800,,,VOIE DE SUIPPES,B041,51600,51547,Somme-Tourbe,51,,,51547000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,1363,4.66596,49.102187
2021-867570,2021-03-24,000001,Vente,190940,,,COURTES ROYES,B013,51600,51547,Somme-Tourbe,51,,,51547000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,159117,4.663124,49.085692
2021-867572,2021-03-24,000001,Vente,100960,,,COURTES ROYES,B013,51600,51547,Somme-Tourbe,51,,,51547000ZN0016,,,,,,,,,,,,,0,,,,,T,terres,,,84133,4.662976,49.08779
2021-867641,2021-03-22,000001,Vente,20000,10,,VOIE DE LA LIBERTE,0050,51600,51547,Somme-Tourbe,51,,,51547000AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,505,4.66611,49.100573
2021-867672,2021-03-22,000001,Vente,60000,,,LE VILLAGE,B035,51600,51547,Somme-Tourbe,51,,,51547000AB0117,,,,,,,,,,,,,0,,,,,S,sols,,,543,4.666337,49.100508
2021-867672,2021-03-22,000001,Vente,60000,,,LE VILLAGE,B035,51600,51547,Somme-Tourbe,51,,,51547000AB0121,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.666437,49.100471
2021-867672,2021-03-22,000001,Vente,60000,12,,VOIE DE LA LIBERTE,0050,51600,51547,Somme-Tourbe,51,,,51547000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,1341,4.666735,49.100601
2021-868412,2021-04-06,000001,Vente,24725,,,VOIE DE SUIPPES,B041,51600,51547,Somme-Tourbe,51,,,51547000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,16160,4.653658,49.105315
2021-868965,2021-05-04,000001,Vente,47890,,,CHATEL CLERC,B010,51600,51547,Somme-Tourbe,51,,,51547000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,31300,4.682638,49.1084
2021-868972,2021-05-04,000001,Vente,40775,,,VOIE DE SUIPPES,B041,51600,51547,Somme-Tourbe,51,,,51547000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,26650,4.653045,49.105914
2021-868973,2021-05-04,000002,Vente,47890,,,CHATEL CLERC,B010,51600,51547,Somme-Tourbe,51,,,51547000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,31300,4.683654,49.108771
2021-870765,2021-06-16,000001,Vente,60000,7,,VOIE DE LA LIBERTE,0050,51600,51547,Somme-Tourbe,51,,,51547000AB0003,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,3211,4.665569,49.101428
2021-870765,2021-06-16,000001,Vente,60000,7,,VOIE DE LA LIBERTE,0050,51600,51547,Somme-Tourbe,51,,,51547000AB0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3211,4.665569,49.101428
2021-870765,2021-06-16,000001,Vente,60000,7,,VOIE DE LA LIBERTE,0050,51600,51547,Somme-Tourbe,51,,,51547000AB0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3211,4.665569,49.101428
2021-876520,2021-10-05,000001,Vente,56000,,,LE VILLAGE,B035,51600,51547,Somme-Tourbe,51,,,51547000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.666686,49.100754
2021-876520,2021-10-05,000001,Vente,56000,,,LE VILLAGE,B035,51600,51547,Somme-Tourbe,51,,,51547000AB0123,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.666736,49.100774
2021-876520,2021-10-05,000001,Vente,56000,10,,VOIE DE LA LIBERTE,0050,51600,51547,Somme-Tourbe,51,,,51547000AB0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,4.666483,49.100813
2021-876520,2021-10-05,000001,Vente,56000,10,,VOIE DE LA LIBERTE,0050,51600,51547,Somme-Tourbe,51,,,51547000AB0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,4.666483,49.100813
2021-876520,2021-10-05,000001,Vente,56000,10,,VOIE DE LA LIBERTE,0050,51600,51547,Somme-Tourbe,51,,,51547000AB0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,4.666483,49.100813
2021-876520,2021-10-05,000001,Vente,56000,10,,VOIE DE LA LIBERTE,0050,51600,51547,Somme-Tourbe,51,,,51547000AB0182,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,921,4.666483,49.100813
2021-878590,2021-12-09,000001,Vente,6700,,,ROBINSON,B030,51600,51547,Somme-Tourbe,51,,,51547000ZM0007,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4710,4.671991,49.099513
2021-878590,2021-12-09,000001,Vente,6700,,,ROBINSON,B030,51600,51547,Somme-Tourbe,51,,,51547000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,12440,4.671991,49.099513
2021-878590,2021-12-09,000001,Vente,6700,,,ROBINSON,B030,51600,51547,Somme-Tourbe,51,,,51547000ZM0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3440,4.672223,49.098691
2021-879242,2021-12-24,000002,Vente,30000,,,LE VILLAGE,B035,51600,51547,Somme-Tourbe,51,,,51547000AB0195,,,,,,,,,,,,,0,,,,,VE,vergers,,,885,4.672031,49.101346
