siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804571,00011,21080457100011,O,1983-03-01,01,2021,,2023-11-27T13:19:33,true,3,,,,,GRANDE RUE,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.579264,49.577291,0.94,street,Grande Rue 08270 Wignicourt,08500_0070,G,GRANDE RUE,
260804547,00016,26080454700016,O,1983-03-01,NN,,,2017-08-06T14:07:35,true,4,MAIRIE,,,,GRANDE RUE,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.579264,49.577291,0.94,street,Grande Rue 08270 Wignicourt,08500_0070,G,GRANDE RUE,
290802347,00010,29080234700010,O,1989-07-31,NN,,,2008-01-04T19:05:49,true,3,,,,,GRANDE RUE,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.579264,49.577291,0.94,street,Grande Rue 08270 Wignicourt,08500_0070,G,GRANDE RUE,
315643247,00036,31564324700036,O,2016-12-20,,,,2021-02-23T10:41:21,true,1,,1,,IMP,FOSSE,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,47.99A,NAFRev2,N,4.57888,49.578444,0.77,housenumber,1 Impasse du Fosse 08270 Wignicourt,08500_0062_00001,G,1 IMPASSE DU FOSSE,
316464312,00040,31646431200040,O,1994-11-01,NN,,,,true,4,,,,,LES FOSSES COTES,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1F,NAF1993,N,4.578682,49.578498,0.32,street,Impasse du Fosse 08270 Wignicourt,08500_0062,G,IMPASSE DU FOSSE,
323533489,00015,32353348900015,O,,NN,,,,true,1,,,,,,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
329225858,00011,32922585800011,O,1984-01-01,NN,,,2009-01-14T08:53:00,true,4,,,,,,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348400870,00013,34840087000013,O,,NN,,,,true,1,,,,,LE MOULIN,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,18.2J,NAF1993,O,4.576339,49.581008,0.64,street,Rue du Moulin 08270 Wignicourt,08500_0130,G,RUE DU MOULIN,
389116070,00019,38911607000019,O,1992-11-09,NN,,,,true,3,,,,,LE MOULIN,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,74.1J,NAF1993,N,4.576339,49.581008,0.64,street,Rue du Moulin 08270 Wignicourt,08500_0130,G,RUE DU MOULIN,
393471032,00010,39347103200010,O,,NN,,,,true,1,,,,,,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393471107,00010,39347110700010,O,,,,,,true,1,,,,,LE PARC,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,4.578744,49.578947,0.33,street,Le Bout Haut 08270 Wignicourt,08500_B004,G,LE BOUT HAUT,
393521695,00014,39352169500014,O,,NN,,,,true,1,,,,,,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
400396040,00018,40039604000018,O,1975-01-01,NN,,,,true,3,,,,,LE BOUT HAUT,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,,4.578744,49.578947,0.93,street,Le Bout Haut 08270 Wignicourt,08500_B004,G,LE BOUT HAUT,
402247258,00013,40224725800013,O,1979-10-01,NN,,,2019-12-12T08:20:00,true,4,,,,,LE BOUT BAS,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,4.579715,49.575599,0.69,street,Impasse du Bout Bas 08270 Wignicourt,08500_0020,G,IMPASSE DU BOUT BAS,
404715328,00013,40471532800013,O,,NN,,,,true,1,,,,,,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
414548065,00013,41454806500013,O,1997-11-18,01,2021,,2023-11-27T13:57:21,true,5,,,,,LE MOULIN,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,14.19Z,NAFRev2,O,4.576339,49.581008,0.64,street,Rue du Moulin 08270 Wignicourt,08500_0130,G,RUE DU MOULIN,
443042973,00026,44304297300026,O,2003-08-18,NN,,,2022-09-30T09:06:44,true,6,,,,RTE,DE SAINT LOUP,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,,43.91A,NAFRev2,O,4.584175,49.577244,0.82,street,Route de Saint Loup Terrier 08270 Wignicourt,08500_0150,G,ROUTE DE SAINT LOUP TERRIER,
448335331,00014,44833533100014,O,2003-04-01,NN,,,2021-02-23T13:29:56,true,3,,2,,RUE,DU FOIVRE,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.578836,49.579131,0.93,housenumber,2 Rue du Foivre 08270 Wignicourt,08500_0060_00002,G,2 RUE DU FOIVRE,
489222141,00025,48922214100025,O,2014-10-15,,,2573BA,2018-09-26T10:30:47,true,2,,1,,IMP,DU FOSSE,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,25.73B,NAFRev2,N,4.57888,49.578444,0.81,housenumber,1 Impasse du Fosse 08270 Wignicourt,08500_0062_00001,G,1 IMPASSE DU FOSSE,
511469603,00019,51146960300019,O,2009-03-31,,,,2011-02-16T05:54:52,true,2,,,,LD,LES FAUSSES COTES,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
514055995,00013,51405599500013,O,2009-07-01,,,,2014-07-04T10:18:50,false,2,,4,,RUE,DU FOIVRE,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,90.03B,NAFRev2,N,4.578822,49.579191,0.93,housenumber,4 Rue du Foivre 08270 Wignicourt,08500_0060_00004,G,4 RUE DU FOIVRE,
539262139,00022,53926213900022,O,2020-01-16,,,,2021-02-23T16:01:26,true,1,,,,CHE,DU LAVOIR,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,43.34Z,NAFRev2,N,7.7542606,48.919091,0.83,poi.track,Rue du Lavoir (Chemin) Gunstett,https://osm.org/way/33123764,G,,
752922187,00048,75292218700048,O,2019-11-28,,,,2019-12-18T10:21:44,false,1,LE PETIT PARADIS,,,,,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
780297677,00012,78029767700012,O,,,,,,true,1,,,,,,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
780297685,00015,78029768500015,O,,NN,,,,true,1,,,,,,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,64.48,NAP,N,,,0,,,,,,
787011766,00013,78701176600013,O,,,,,,true,1,,,,,,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
790889729,00014,79088972900014,O,2013-02-01,,,,2014-07-21T09:52:46,false,2,,3,,RTE,DE SAINT LOUP,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90F,NAFRev2,N,4.581105,49.576655,0.83,housenumber,3 Route de Saint Loup Terrier 08270 Wignicourt,08500_0150_00003,G,3 ROUTE DE SAINT LOUP TERRIER,
800326662,00015,80032666200015,O,1999-11-15,,,,2014-02-12T14:32:35,true,1,,15,,,GRANDE RUE,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,1999-11-15,A,,,,,94.99Z,NAFRev2,N,4.57943,49.577236,0.94,housenumber,15 Grande Rue 08270 Wignicourt,08500_0070_00015,G,15 GRANDE RUE,
802557801,00023,80255780100023,O,2021-09-22,,,,2023-01-19T20:00:44,true,1,,9,,RUE,GRANDE RUE,08270,WIGNICOURT,,,08500,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,,90.03A,NAFRev2,N,4.579362,49.577519,0.81,housenumber,9 Grande Rue 08270 Wignicourt,08500_0070_00009,G,9 GRANDE RUE,
