id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-324525,2020-02-07,000001,Vente,8000,,,BOIS DE L ABBAYE,B005,28140,28283,Nottonville,28,,,28283000AP0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5047,1.481864,48.118889
2020-324525,2020-02-07,000001,Vente,8000,,,BOIS DE L ABBAYE,B005,28140,28283,Nottonville,28,,,28283000AP0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5048,1.481864,48.118889
2020-324536,2020-02-25,000001,Vente,1000,,,RAFAULTS DE NOTTONVILLE,B087,28140,28283,Nottonville,28,,,28283000AO0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,1.495965,48.113497
2020-324665,2020-03-11,000001,Vente,13000,10,,RUE DES TOURELLES,0010,28140,28283,Nottonville,28,,,28283000AC0174,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,420,1.498511,48.123598
2020-324665,2020-03-11,000001,Vente,13000,10,,RUE DES TOURELLES,0010,28140,28283,Nottonville,28,,,28283000AC0174,,,,,,,,,,,,,0,1,Maison,107,3,AG,terrains d'agrément,,,1352,1.498511,48.123598
2020-324665,2020-03-11,000001,Vente,13000,10,,RUE DES TOURELLES,0010,28140,28283,Nottonville,28,,,28283000AC0174,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,20,1.498511,48.123598
2020-324681,2020-02-12,000001,Vente,167000,33,,RUE AUX MOINES,0001,28140,28283,Nottonville,28,,,28283000AC0052,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,411,1.502538,48.124612
2020-324681,2020-02-12,000001,Vente,167000,,,LE BOIS,B004,28140,28283,Nottonville,28,,,28283000AC0053,,,,,,,,,,,,,0,,,,,J,jardins,,,1498,1.502359,48.124792
2020-324788,2020-05-19,000001,Vente,118000,11,,RUE DE LA POTERIE,0008,28140,28283,Nottonville,28,,,28283000YA0083,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,901,1.50749,48.113455
2020-324886,2020-06-22,000001,Vente,1500,,,RAFAULTS DE NOTTONVILLE,B087,28140,28283,Nottonville,28,,,28283000AO0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,707,1.496215,48.113505
2020-324984,2020-07-28,000001,Vente,1000,,,BOIS DE L ABBAYE,B005,28140,28283,Nottonville,28,,,28283000AP0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2455,1.488773,48.119544
2020-325284,2020-10-10,000001,Vente,171000,3,B,LA CHENARDIERE,B026,28140,28283,Nottonville,28,,,28283000YS0030,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1154,1.509276,48.108518
2020-325284,2020-10-10,000001,Vente,171000,3,B,LA CHENARDIERE,B026,28140,28283,Nottonville,28,,,28283000YS0030,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,1100,1.509276,48.108518
2020-325440,2020-11-17,000001,Vente,165000,,,PONTAULT,B080,28140,28283,Nottonville,28,,,28283000AD0059,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.514425,48.123117
2020-325440,2020-11-17,000001,Vente,165000,,,PONTAULT,B080,28140,28283,Nottonville,28,,,28283000AD0059,,,,,,,,,,,,,0,,,,,J,jardins,,,621,1.514425,48.123117
2020-325440,2020-11-17,000001,Vente,165000,6,,RUE DU DEUX SEPTEMBRE,0004,28140,28283,Nottonville,28,,,28283000AD0060,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,404,1.514722,48.123147
2020-325551,2020-12-10,000002,Vente,1000,,,FOSSE A L EPINE,B037,28140,28283,Nottonville,28,,,28283000YA0100,,,,,,,,,,,,,0,,,,,T,terres,,,1026,1.500926,48.122709
