id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101394,2019-01-18,000001,Vente,107000,12,,RUE LES DAMARIERS,0070,10190,10156,Fontvannes,10,,,10156000AD0097,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1291,3.874352,48.280459
2019-101885,2019-02-01,000001,Vente,70000,6,,RUE D'ORVAL,0110,10190,10156,Fontvannes,10,,,10156000AB0130,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,872,3.872783,48.28016
2019-103141,2019-04-03,000001,Vente,234760,7,,RUE LES DAMARIERS,0070,10190,10156,Fontvannes,10,,,10156000AD0090,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,825,3.87551,48.281913
2019-104314,2019-06-14,000001,Vente,88000,,,LES GRANDES EAUX,B028,10190,10156,Fontvannes,10,,,10156000AC0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,BOUL,Boulaie,5345,3.865505,48.275982
2019-104314,2019-06-14,000001,Vente,88000,,,BOIS LORGNE,B008,10190,10156,Fontvannes,10,,,101560000C0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2304,3.889758,48.263742
2019-104314,2019-06-14,000001,Vente,88000,,,LES COURROIES,B019,10190,10156,Fontvannes,10,,,10156000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,43482,3.871585,48.300899
2019-104314,2019-06-14,000001,Vente,88000,,,LES COURROIES,B019,10190,10156,Fontvannes,10,,,10156000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,17315,3.871585,48.300899
2019-104314,2019-06-14,000001,Vente,88000,,,DERRIERE GRICHE,B022,10190,10156,Fontvannes,10,,,10156000ZP0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11080,3.881922,48.297135
2019-104314,2019-06-14,000001,Vente,88000,,,DERRIERE GRICHE,B022,10190,10156,Fontvannes,10,,,10156000ZP0031,,,,,,,,,,,,,0,,,,,T,terres,,,5669,3.881922,48.297135
2019-104314,2019-06-14,000001,Vente,88000,,,LE MARAIS,B040,10190,10156,Fontvannes,10,,,10156000ZV0027,,,,,,,,,,,,,0,,,,,T,terres,,,382,3.857637,48.274096
2019-104314,2019-06-14,000001,Vente,88000,,,LE MARAIS,B040,10190,10156,Fontvannes,10,,,10156000ZV0027,,,,,,,,,,,,,0,,,,,T,terres,,,1231,3.857637,48.274096
2019-104314,2019-06-14,000001,Vente,88000,,,LE MARAIS,B040,10190,10156,Fontvannes,10,,,10156000ZV0027,,,,,,,,,,,,,0,,,,,L,landes,,,1622,3.857637,48.274096
2019-104691,2019-07-05,000001,Vente,220000,5,,RUE ROGER VENELLE,0130,10190,10156,Fontvannes,10,,,10156000AC0364,,,,,,,,,,,,,0,1,Maison,235,5,S,sols,,,871,3.871089,48.278243
2019-104691,2019-07-05,000001,Vente,220000,,,LES AUGES BIDOIS,B003,10190,10156,Fontvannes,10,,,10156000AC0365,,,,,,,,,,,,,0,,,,,S,sols,,,223,3.871268,48.278321
2019-104691,2019-07-05,000001,Vente,220000,,,LES AUGES BIDOIS,B003,10190,10156,Fontvannes,10,,,10156000AC0366,,,,,,,,,,,,,0,,,,,S,sols,,,335,3.871062,48.27793
2019-104691,2019-07-05,000001,Vente,220000,,,LES AUGES BIDOIS,B003,10190,10156,Fontvannes,10,,,10156000AC0367,,,,,,,,,,,,,0,,,,,T,terres,,,11,3.871185,48.278089
2019-104691,2019-07-05,000001,Vente,220000,,,LES AUGES BIDOIS,B003,10190,10156,Fontvannes,10,,,10156000AC0368,,,,,,,,,,,,,0,,,,,T,terres,,,10,3.87126,48.27809
2019-104691,2019-07-05,000001,Vente,220000,,,LES AUGES BIDOIS,B003,10190,10156,Fontvannes,10,,,10156000AC0369,,,,,,,,,,,,,0,,,,,T,terres,,,3081,3.871185,48.277736
2019-105008,2019-07-05,000001,Vente,50000,5000,F,RUE LEANDRE DENIS,0100,10190,10156,Fontvannes,10,,,10156000ZS0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.875575,48.277726
2019-105718,2019-08-02,000001,Vente,131300,17,,RUE LES DAMARIERS,0070,10190,10156,Fontvannes,10,,,10156000AD0095,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,804,3.875063,48.28063
2019-106974,2019-10-07,000001,Vente,5530,,,ACCIN JEAN MAITRE,B001,10190,10156,Fontvannes,10,,,10156000AB0157,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.87028,48.280425
2019-106974,2019-10-07,000001,Vente,5530,,,LE SAULE BERTHELIN,B055,10190,10156,Fontvannes,10,,,10156000AC0004,,,,,,,,,,,,,0,,,,,T,terres,,,698,3.865434,48.278206
2019-106974,2019-10-07,000001,Vente,5530,,,LE MARAIS,B040,10190,10156,Fontvannes,10,,,101560000D0081,,,,,,,,,,,,,0,,,,,L,landes,,,1275,3.860619,48.275253
2019-106974,2019-10-07,000001,Vente,5530,,,LE MARAIS,B040,10190,10156,Fontvannes,10,,,101560000D0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,BOUL,Boulaie,604,3.86134,48.275332
2019-107696,2019-11-04,000001,Vente,217000,1,,RUE PIMONT,0120,10190,10156,Fontvannes,10,,,10156000ZS0129,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1079,3.877579,48.278026
2019-107931,2019-11-26,000001,Vente,600,,,CHAMP GROS JEAN,B011,10190,10156,Fontvannes,10,,,10156000ZT0004,,,,,,,,,,,,,0,,,,,T,terres,,,66,3.867311,48.275726
2019-107931,2019-11-26,000001,Vente,600,,,CHAMP GROS JEAN,B011,10190,10156,Fontvannes,10,,,10156000ZT0004,,,,,,,,,,,,,0,,,,,T,terres,,,507,3.867311,48.275726
2019-108114,2019-11-22,000001,Vente,257000,7,,RUE DES ANCIENS D'AFN,0055,10190,10156,Fontvannes,10,,,10156000AB0192,,,,,,,,,,,,,0,1,Maison,180,4,J,jardins,,,911,3.869604,48.279534
2019-108114,2019-11-22,000001,Vente,257000,7,,RUE DES ANCIENS D'AFN,0055,10190,10156,Fontvannes,10,,,10156000AB0192,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1000,3.869604,48.279534
2019-108310,2019-12-06,000001,Vente,222600,2,,CHE DE MESSON,0103,10190,10156,Fontvannes,10,,,10156000ZS0152,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,650,3.874835,48.274852
2019-108310,2019-12-06,000001,Vente,222600,,,BAS DU FORT MIROIR,B005,10190,10156,Fontvannes,10,,,10156000ZS0154,,,,,,,,,,,,,0,,,,,T,terres,,,150,3.874867,48.274606
