siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219501509,00018,21950150900018,O,1983-03-01,03,2018,,2020-08-25T10:19:47,true,4,,,,PL,CHARLES DE GAULLE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.694085,49.121665,0.85,street,Place Charles de Gaulle 95710 Chaussy,95150_0082,G,PLACE CHARLES DE GAULLE,
219501509,00034,21950150900034,O,1983-12-21,02,2018,,2020-08-25T10:19:47,false,3,,,,PL,DE L'EGLISE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.691747,49.120758,0.34,street,Clos le Clos de l'Isle Abandonne 95710 Chaussy,95150_2lihxl,G,CLOS LE CLOS DE L ISLE ABANDONNE,
219501509,00042,21950150900042,O,1999-12-25,NN,,,2008-01-04T18:45:52,false,2,MAIRIE,1,,PL,CHARLES DE GAULLE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.694085,49.121665,0.86,housenumber,1 Place Charles de Gaulle 95710 Chaussy,95150_0082_00001,G,1 PLACE CHARLES DE GAULLE,
269503108,00012,26950310800012,O,1995-12-25,,,,2020-07-24T14:28:33,true,3,,,,PL,DE L'EGLISE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.691747,49.120758,0.34,street,Clos le Clos de l'Isle Abandonne 95710 Chaussy,95150_2lihxl,G,CLOS LE CLOS DE L ISLE ABANDONNE,
269503298,00011,26950329800011,O,1995-12-25,,,,2020-07-24T14:35:00,true,3,,,,PL,DE L'EGLISE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.691747,49.120758,0.34,street,Clos le Clos de l'Isle Abandonne 95710 Chaussy,95150_2lihxl,G,CLOS LE CLOS DE L ISLE ABANDONNE,
301908729,00033,30190872900033,O,1991-01-01,NN,,,2008-11-07T00:17:56,true,3,,7,,PL,DU GENERAL DE GAULLE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,1.693746,49.12154,0.5,housenumber,7 Place Charles de Gaulle 95710 Chaussy,95150_0082_00007,G,7 PLACE CHARLES DE GAULLE,
304098718,00014,30409871800014,O,,,,,,true,1,,,,,HAMEAU DE VILLARCEAUX,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,1.710247,49.117697,0.67,locality,Le Parc de Villarceaux 95710 Chaussy,95150_b083,G,LE PARC DE VILLARCEAUX,
305428534,00021,30542853400021,O,2003-01-01,,,,2009-01-13T09:26:02,true,1,,12,,GR,GRANDE RUE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,47.77Z,NAFRev2,N,1.692458,49.121697,0.83,housenumber,12 Grande Rue 95710 Chaussy,95150_0090_00012,G,12 GRANDE RUE,
309662757,00025,30966275700025,O,1978-07-01,02,2018,2521ZZ,2020-08-25T10:24:21,true,5,,5,T,RTE,DE  BRAY  ET LU,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,46.69B,NAFRev2,O,1.690826,49.122766,0.72,housenumber,5 ter Route de Bray et Lu 95710 Chaussy,95150_0020_00005_ter,G,5 TER ROUTE DE BRAY ET LU,
310345152,00022,31034515200022,O,,NN,,,,true,1,,3,,RUE,DU CLOS DE L ISLE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.10,NAP,N,1.691517,49.120622,0.94,housenumber,3 Rue du Clos de l'Isle 95710 Chaussy,95150_0050_00003,G,3 RUE DU CLOS DE L ISLE,
312016744,00012,31201674400012,O,,,,,,true,1,,,,,HAMEAU HAUTE SOURIS,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,1.715536,49.101844,0.88,locality,Hameau de Haute Souris 95710 Chaussy,95150_b067,G,HAMEAU DE HAUTE SOURIS,
312668270,00035,31266827000035,O,2000-01-01,NN,,,2008-01-04T20:17:00,true,4,,8,,PL,CHARLES DE GAULLE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.693689,49.121663,0.86,housenumber,8 Place Charles de Gaulle 95710 Chaussy,95150_0082_00008,G,8 PLACE CHARLES DE GAULLE,
313029639,00033,31302963900033,O,1995-10-01,NN,,,,true,1,,,,,HAMEAU DE VILLARCEAUX,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,01.1A,NAF1993,N,1.710247,49.117697,0.67,locality,Le Parc de Villarceaux 95710 Chaussy,95150_b083,G,LE PARC DE VILLARCEAUX,
313776247,00014,31377624700014,O,1978-01-01,11,2018,,2020-08-25T10:25:51,true,4,,,,,CHATEAU DE VILLARCEAUX,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.710247,49.117697,0.71,locality,Le Parc de Villarceaux 95710 Chaussy,95150_b083,G,LE PARC DE VILLARCEAUX,
314133158,00035,31413315800035,O,,NN,,,,true,1,,4,,,GRANDE RUE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,1.693308,49.121799,0.94,housenumber,4 Grande Rue 95710 Chaussy,95150_0090_00004,G,4 GRANDE RUE,
317367738,00026,31736773800026,O,,NN,,,,true,1,,15,,,GRANDE RUE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.73,NAP,N,1.691686,49.121848,0.94,housenumber,15 Grande Rue 95710 Chaussy,95150_0090_00015,G,15 GRANDE RUE,
317399202,00017,31739920200017,O,,,,,,true,1,,,,,LA COMTE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,1.72009,49.115124,0.41,street,Rue de la Croix Blanche 95710 Chaussy,95150_0061,G,RUE DE LA CROIX BLANCHE,
320056831,00011,32005683100011,O,,,,,,true,1,,,,,GOLF VILLARCEAUX,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,1.710247,49.117697,0.66,locality,Le Parc de Villarceaux 95710 Chaussy,95150_b083,G,LE PARC DE VILLARCEAUX,
320632102,00010,32063210200010,O,,,,,,true,1,,,,RUE,CACHOT ET RUE DE LA SANGLE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.690024,49.121772,0.62,street,Rue de la Sangle 95710 Chaussy,95150_0185,G,RUE DE LA SANGLE,
322406661,00015,32240666100015,O,,,,,,true,1,,11,,RUE,DU VAL,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,60.2E,NAF1993,N,1.688617,49.123338,0.94,housenumber,11 Rue du Val 95710 Chaussy,95150_0195_00011,G,11 RUE DU VAL,
322531260,00014,32253126000014,O,,,,,,true,1,,16,,RUE,CACHOT,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,1.689321,49.121642,0.94,housenumber,16 Rue Cachot 95710 Chaussy,95150_0030_00016,G,16 RUE CACHOT,
324015239,00027,32401523900027,O,2011-09-28,,,,2012-11-09T00:22:36,true,1,,9,,PL,CHARLES DE GAULLE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2011-09-28,A,,,,,43.32A,NAFRev2,N,1.693652,49.121718,0.86,housenumber,9 Place Charles de Gaulle 95710 Chaussy,95150_0082_00009,G,9 PLACE CHARLES DE GAULLE,
325792042,00013,32579204200013,O,,,,,,true,1,,,,,GOLF DE VILLARCEAUX,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,1.710247,49.117697,0.7,locality,Le Parc de Villarceaux 95710 Chaussy,95150_b083,G,LE PARC DE VILLARCEAUX,
326054129,00019,32605412900019,O,,NN,,,,true,1,,11,,PL,DU GAL DE GAULLE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.693692,49.121892,0.63,housenumber,11 Place Charles de Gaulle 95710 Chaussy,95150_0082_00011,G,11 PLACE CHARLES DE GAULLE,
329921175,00066,32992117500066,O,1996-02-01,NN,,,2008-11-07T00:48:12,true,4,,12,,,GRANDE RUE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.2C,NAF1993,N,1.692458,49.121697,0.94,housenumber,12 Grande Rue 95710 Chaussy,95150_0090_00012,G,12 GRANDE RUE,
333790418,00029,33379041800029,O,1995-01-01,NN,,,2008-01-04T20:43:09,true,3,,2,,RUE,DE MAGNY,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.696496,49.121362,0.76,housenumber,2 Route de Magny 95710 Chaussy,95150_0159_00002,G,2 ROUTE DE MAGNY,
334731536,00010,33473153600010,O,,NN,,,,true,1,,3,T,RUE,DU CLOS DE L ISLE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,25.03,NAP,N,1.692073,49.120496,0.84,housenumber,3 ter Rue du Clos de l'Isle 95710 Chaussy,95150_0050_00003_ter,G,3 TER RUE DU CLOS DE L ISLE,
335139853,00022,33513985300022,O,,NN,,,,true,1,,,,RUE,DE LA SANGLE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,65.03,NAP,N,1.690024,49.121772,0.94,street,Rue de la Sangle 95710 Chaussy,95150_0185,G,RUE DE LA SANGLE,
338706633,00033,33870663300033,O,1995-01-01,NN,,,2008-09-26T10:05:03,true,4,,4,,,GRANDE RUE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,1.693308,49.121799,0.94,housenumber,4 Grande Rue 95710 Chaussy,95150_0090_00004,G,4 GRANDE RUE,
340092535,00012,34009253500012,O,1986-12-17,NN,,,2008-01-05T19:31:46,true,3,,,,,LIEUDIT BOUCAGNY,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340371913,00047,34037191300047,O,2001-01-01,NN,,,2007-02-08T17:13:03,false,3,,3,,,CACHOT,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,74.1G,NAFRev1,N,1.690259,49.121637,0.82,housenumber,3 Rue Cachot 95710 Chaussy,95150_0030_00003,G,3 RUE CACHOT,
340509686,00028,34050968600028,O,1990-05-09,NN,,,2008-01-04T21:42:51,true,4,,,,RTE,DE CHERENCE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,80.4C,NAFRev1,O,1.690338,49.1148,0.82,locality,Route de Cherence 95710 Chaussy,95150_0040,G,ROUTE DE CHERENCE,
342850914,00017,34285091400017,O,1987-11-10,,,,,true,1,,4,,,RTE DE BRAY ET LU,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,1.691435,49.122291,0.85,housenumber,4 Route de Bray et Lu 95710 Chaussy,95150_0020_00004,G,4 ROUTE DE BRAY ET LU,
343638599,00013,34363859900013,O,1988-01-01,NN,,,2007-05-06T16:25:33,true,3,FERME DE BOUCAGNY,,,RTE,DE BRAY ET LU,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,92.3D,NAFRev1,N,1.69128,49.12222,0.84,street,Route de Bray et Lu 95710 Chaussy,95150_0020,G,ROUTE DE BRAY ET LU,
347698367,00021,34769836700021,O,1994-01-01,NN,,,2008-01-04T22:43:40,true,3,,1,,,GRANDE RUE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.693375,49.121734,0.94,housenumber,1 Grande Rue 95710 Chaussy,95150_0090_00001,G,1 GRANDE RUE,
349974352,00024,34997435200024,O,1999-01-01,NN,,,2012-06-22T10:39:22,false,4,,,,,DOMAINE DE VILLARCEAUX,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.51Z,NAFRev2,N,1.710247,49.117697,0.61,locality,Le Parc de Villarceaux 95710 Chaussy,95150_b083,G,LE PARC DE VILLARCEAUX,
350619771,00065,35061977100065,O,2000-12-01,NN,,4932ZA,2015-05-14T03:08:59,true,4,,9,,RUE,DES PETITES MAISONS,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,1.715223,49.10225,0.94,housenumber,9 Rue des Petites Maisons 95710 Chaussy,95150_0175_00009,G,9 RUE DES PETITES MAISONS,
351171814,00012,35117181400012,O,1989-06-01,NN,,,2008-01-04T23:26:03,true,5,,142,,PL,DU GENERAL DE GAULLE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.694085,49.121665,0.4,street,Place Charles de Gaulle 95710 Chaussy,95150_0082,G,PLACE CHARLES DE GAULLE,
351382403,00019,35138240300019,O,1989-07-11,,,,,false,4,,4,,RUE,CACHOT,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,74.1J,NAF1993,N,1.690692,49.12181,0.94,housenumber,4 Rue Cachot 95710 Chaussy,95150_0030_00004,G,4 RUE CACHOT,
377561857,00014,37756185700014,O,,,,,,true,1,,3,,RUE,CLOS DE L'ISLE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,45.1A,NAF1993,N,1.691517,49.120622,0.92,housenumber,3 Rue du Clos de l'Isle 95710 Chaussy,95150_0050_00003,G,3 RUE DU CLOS DE L ISLE,
378024301,00012,37802430100012,O,1989-09-01,NN,,,2008-04-26T11:29:38,true,4,,,,,DOMAINE DE PREVOISIN,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,80.4C,NAFRev1,O,1.693773,49.121315,0.33,street,Rue de la Grande Fontaine 95710 Chaussy,95150_0088,G,RUE DE LA GRANDE FONTAINE,
378223333,00063,37822333300063,O,2011-02-01,,,3109BA,2020-07-31T09:21:27,true,5,,5,,RUE,CACHOT,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2020-01-01,A,ART-FRESQUE,,,,90.03A,NAFRev2,N,1.690022,49.121594,0.94,housenumber,5 Rue Cachot 95710 Chaussy,95150_0030_00005,G,5 RUE CACHOT,
378825368,00012,37882536800012,O,1990-07-20,NN,,,2008-01-05T19:48:39,true,3,,,,,LIEU DIT BOUCAGNY,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379097983,00025,37909798300025,O,1998-01-01,,,,,false,3,,1,,RUE,CACHOT,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,67.2Z,NAF1993,N,1.690122,49.121614,0.94,housenumber,1 Rue Cachot 95710 Chaussy,95150_0030_00001,G,1 RUE CACHOT,
379097983,00041,37909798300041,O,2004-12-17,NN,,,2009-09-02T15:40:59,true,3,,13,,,GRANDE RUE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.692014,49.121751,0.94,housenumber,13 Grande Rue 95710 Chaussy,95150_0090_00013,G,13 GRANDE RUE,
379260359,00045,37926035900045,O,2006-03-27,,,,2008-09-30T00:23:41,false,2,,7,,,GRANDE RUE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.692581,49.121606,0.94,housenumber,7 Grande Rue 95710 Chaussy,95150_0090_00007,G,7 GRANDE RUE,
379413610,00013,37941361000013,O,1990-09-20,NN,,,2008-01-04T21:29:00,true,3,,12,,RUE,DE LA GRANDE FONTAINE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.692959,49.12016,0.94,housenumber,12 Rue de la Grande Fontaine 95710 Chaussy,95150_0088_00012,G,12 RUE DE LA GRANDE FONTAINE,
380407379,00011,38040737900011,O,1991-01-01,NN,,,2015-07-05T03:58:22,true,3,,10,,,BRAY ET LU,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.687634,49.124509,0.86,housenumber,10 Route de Bray et Lu 95710 Chaussy,95150_0020_00010,G,10 ROUTE DE BRAY ET LU,
380610022,00010,38061002200010,O,,NN,,,,true,1,,14,,,RUE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,50.1Z,NAF1993,N,1.689413,49.121633,0.91,housenumber,14 Rue Cachot 95710 Chaussy,95150_0030_00014,G,14 RUE CACHOT,
381981976,00016,38198197600016,O,,NN,,,,true,1,,7,,,GRANDE RUE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1G,NAF1993,N,1.692581,49.121606,0.94,housenumber,7 Grande Rue 95710 Chaussy,95150_0090_00007,G,7 GRANDE RUE,
382505485,00039,38250548500039,O,2007-07-03,,,,2008-01-04T22:11:01,true,2,,16,,RUE,DU VAL,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.687834,49.122636,0.94,housenumber,16 Rue du Val 95710 Chaussy,95150_0195_00016,G,16 RUE DU VAL,
383502382,00013,38350238200013,O,,NN,,,,true,1,,4,,RUE,CACHOT,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,1.690692,49.12181,0.94,housenumber,4 Rue Cachot 95710 Chaussy,95150_0030_00004,G,4 RUE CACHOT,
383543279,00012,38354327900012,O,1991-10-01,NN,,,2018-02-14T12:25:22,true,3,,8,,RUE,DU CLOS DE L'ISLE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.693405,49.119682,0.94,housenumber,8 Rue du Clos de l'Isle 95710 Chaussy,95150_0050_00008,G,8 RUE DU CLOS DE L ISLE,
383860426,00014,38386042600014,O,1991-10-01,,,,2008-01-04T22:30:16,true,3,,,,RUE,LES MOLLETTES,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.689276,49.124342,0.68,street,Rue des Molettes 95710 Chaussy,95150_0171,G,RUE DES MOLETTES,
387893225,00012,38789322500012,O,1992-01-01,NN,,,2008-01-04T23:00:50,true,3,,8,,,CLOS DE L ISLE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.693405,49.119682,0.87,housenumber,8 Rue du Clos de l'Isle 95710 Chaussy,95150_0050_00008,G,8 RUE DU CLOS DE L ISLE,
388603821,00017,38860382100017,O,1992-07-18,NN,,,2009-09-28T15:19:45,true,4,,,,RTE,BRAY,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,68.20B,NAFRev2,N,1.69128,49.12222,0.71,street,Route de Bray et Lu 95710 Chaussy,95150_0020,G,ROUTE DE BRAY ET LU,
390004141,00029,39000414100029,O,2014-09-11,,,,2016-01-12T00:14:32,true,1,,8,,RUE,CLOS DE L ISLE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,,68.20B,NAFRev2,N,1.693405,49.119682,0.92,housenumber,8 Rue du Clos de l'Isle 95710 Chaussy,95150_0050_00008,G,8 RUE DU CLOS DE L ISLE,
390758639,00020,39075863900020,O,2014-09-11,,,,2014-10-13T15:04:53,true,1,,8,,RUE,DU CLOS DE L ISLE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,,01.61Z,NAFRev2,N,1.693405,49.119682,0.94,housenumber,8 Rue du Clos de l'Isle 95710 Chaussy,95150_0050_00008,G,8 RUE DU CLOS DE L ISLE,
391617081,00024,39161708100024,O,2018-11-01,,,,2020-06-09T20:00:58,true,1,,4,,RUE,DES PETITES MAISONS,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,96.09Z,NAFRev2,N,1.711112,49.105037,0.94,housenumber,4 Rue des Petites Maisons 95710 Chaussy,95150_0175_00004,G,4 RUE DES PETITES MAISONS,
391891165,00014,39189116500014,O,1993-06-03,NN,,,2008-01-04T23:58:20,true,3,,1,,PL,CHARLES DE GAULLE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.694085,49.121665,0.86,housenumber,1 Place Charles de Gaulle 95710 Chaussy,95150_0082_00001,G,1 PLACE CHARLES DE GAULLE,
392268223,00014,39226822300014,O,1980-01-01,NN,,,2008-01-05T00:03:03,true,4,,12,,RUE,GRANDE FONTAINE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.692959,49.12016,0.89,housenumber,12 Rue de la Grande Fontaine 95710 Chaussy,95150_0088_00012,G,12 RUE DE LA GRANDE FONTAINE,
392831137,00014,39283113700014,O,1993-09-04,NN,,,2009-02-01T05:43:34,false,4,,14,,RUE,DE LA GENDARMERIE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-12-14,F,,,,,68.20B,NAFRev2,N,1.691216,49.120751,0.94,housenumber,14 Rue de la Gendarmerie 95710 Chaussy,95150_0080_00014,G,14 RUE DE LA GENDARMERIE,
394997506,00016,39499750600016,O,1994-04-17,NN,,,2008-01-05T20:09:06,true,3,,1,,RUE,DE LA SANGLE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.690024,49.121772,0.94,housenumber,1 Rue de la Sangle 95710 Chaussy,95150_0185_00001,G,1 RUE DE LA SANGLE,
397659053,00011,39765905300011,O,1994-07-04,NN,,,,false,4,,4,,,GRANDE RUE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2001-01-01,F,CATALOGUE'S-VADINFO,,,,22.1C,NAF1993,O,1.693308,49.121799,0.94,housenumber,4 Grande Rue 95710 Chaussy,95150_0090_00004,G,4 GRANDE RUE,
399555945,00019,39955594500019,O,1994-12-20,NN,,,2008-01-04T19:11:53,true,3,,1,,PL,DE GAULLE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.694085,49.121665,0.8,housenumber,1 Place Charles de Gaulle 95710 Chaussy,95150_0082_00001,G,1 PLACE CHARLES DE GAULLE,
402617740,00012,40261774000012,O,1995-01-17,NN,,,2016-04-26T03:36:33,true,5,,,,RTE,DE BRAY ET LU,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.69128,49.12222,0.84,street,Route de Bray et Lu 95710 Chaussy,95150_0020,G,ROUTE DE BRAY ET LU,
403312044,00031,40331204400031,O,2001-01-01,NN,,,2006-12-06T15:47:11,false,3,,3,,RUE,CACHOT,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,74.8K,NAFRev1,N,1.690259,49.121637,0.94,housenumber,3 Rue Cachot 95710 Chaussy,95150_0030_00003,G,3 RUE CACHOT,
403756968,00034,40375696800034,O,2002-01-10,,,,2008-11-08T01:16:13,false,3,,12,,RUE,DE LA CROIX BLANCHE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,22.2G,NAFRev1,O,1.721281,49.115474,0.94,housenumber,12 Rue de la Croix Blanche 95710 Chaussy,95150_0061_00012,G,12 RUE DE LA CROIX BLANCHE,
404216475,00016,40421647500016,O,1996-01-11,NN,,,2008-01-04T20:36:37,true,3,,11,,RTE,DE BRAY LU,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.689633,49.123776,0.78,housenumber,11 Route de Bray et Lu 95710 Chaussy,95150_0020_00011,G,11 ROUTE DE BRAY ET LU,
405128752,00012,40512875200012,O,1968-01-01,NN,,,,true,1,,4,,RTE,DE BRANG LA CHAUS,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405128760,00015,40512876000015,O,1971-01-01,NN,,,2011-04-23T09:07:35,true,4,,,,,MERE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,1.706023,49.104262,0.5,locality,La Ferme de Meray 95710 Chaussy,95150_b053,G,LA FERME DE MERAY,
410154298,00039,41015429800039,O,2008-07-01,,,,2009-09-18T14:03:04,false,1,,8,,RUE,DE LA CROIX BLANCHE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,66.30Z,NAFRev2,N,1.720676,49.115299,0.94,housenumber,8 Rue de la Croix Blanche 95710 Chaussy,95150_0061_00008,G,8 RUE DE LA CROIX BLANCHE,
410338321,00012,41033832100012,O,1996-12-13,NN,,,2006-10-28T03:47:26,false,4,,4,,RUE,CACHOT,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,72.2C,NAFRev1,N,1.690692,49.12181,0.94,housenumber,4 Rue Cachot 95710 Chaussy,95150_0030_00004,G,4 RUE CACHOT,
412985574,00026,41298557400026,O,1999-03-11,,,,,false,3,,6,,,BEAUREGARD,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,22.2J,NAF1993,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
418099487,00013,41809948700013,O,1998-03-01,NN,,,,false,4,,1,,PL,CHARLES DE GAULLE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,74.1C,NAFRev1,O,1.694085,49.121665,0.86,housenumber,1 Place Charles de Gaulle 95710 Chaussy,95150_0082_00001,G,1 PLACE CHARLES DE GAULLE,
419395694,00039,41939569400039,O,2005-07-15,,,,2018-04-07T04:05:09,true,1,,18,,RTE,DE VILLERS,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2005-07-15,A,,,,SCI DU MAIL,68.20B,NAFRev2,N,1.697002,49.120948,0.84,housenumber,18 Route de Villers 95710 Chaussy,95150_0205_00018,G,18 ROUTE DE VILLERS,
420457889,00012,42045788900012,O,1998-09-01,01,2018,,2020-09-29T14:13:57,false,4,,12,,RUE,DE LA GRANDE FONTAINE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2020-05-18,F,,,,,01.11Z,NAFRev2,N,1.692959,49.12016,0.94,housenumber,12 Rue de la Grande Fontaine 95710 Chaussy,95150_0088_00012,G,12 RUE DE LA GRANDE FONTAINE,
420457889,00020,42045788900020,O,2020-05-18,,,,2020-09-29T14:13:57,true,1,,8,,RUE,DU CLOS DE L'ISLE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,01.11Z,NAFRev2,N,1.693405,49.119682,0.94,housenumber,8 Rue du Clos de l'Isle 95710 Chaussy,95150_0050_00008,G,8 RUE DU CLOS DE L ISLE,
420695892,00018,42069589200018,O,1998-10-26,,,,,false,3,,3,,,CACHOT,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,70.2A,NAF1993,N,1.690259,49.121637,0.82,housenumber,3 Rue Cachot 95710 Chaussy,95150_0030_00003,G,3 RUE CACHOT,
421565409,00016,42156540900016,O,1998-10-03,NN,,,2006-11-25T16:16:38,true,3,MONSIEUR HUAR P. LA COMTE,14,,CHE,CROIX BLANCHE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,1.720818,49.115248,0.87,housenumber,14 Rue de la Croix Blanche 95710 Chaussy,95150_0061_00014,G,14 RUE DE LA CROIX BLANCHE,
423824382,00018,42382438200018,O,1999-08-01,NN,,,2019-09-04T03:44:53,true,4,,4,,RTE,DE BRAY LU,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.43Z,NAFRev2,N,1.691435,49.122291,0.77,housenumber,4 Route de Bray et Lu 95710 Chaussy,95150_0020_00004,G,4 ROUTE DE BRAY ET LU,
427831599,00019,42783159900019,O,1986-01-01,NN,,,2008-01-05T20:48:53,true,3,,,,,,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429812944,00024,42981294400024,O,2011-02-28,,,4333ZZ,2014-12-05T19:28:19,true,2,,9,,PL,DE LA LIBERATION,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,43.32B,NAFRev2,N,1.691219,49.121977,0.85,housenumber,9 Place de la Liberation 95710 Chaussy,95150_0140_00009,G,9 PLACE DE LA LIBERATION,
431197847,00012,43119784700012,O,1996-01-01,,,,,true,2,DOMAINE DU PREVOISIN,,,RTE,DE CHERENCE,95710,CHAUSSY,,,95150,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0N,NAF1993,N,1.690338,49.1148,0.82,locality,Route de Cherence 95710 Chaussy,95150_0040,G,ROUTE DE CHERENCE,