siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105172,00013,21510517200013,O,1983-03-01,02,2020,,2022-08-29T09:07:34,true,4,,28,B,RUE,LOUIS GUIBERT,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.535253,48.790313,0.87,housenumber,28bis Rue Louis Guibert 51300 Soulanges,51557_0060_00028_bis,G,28BIS RUE LOUIS GUIBERT,
215105172,00021,21510517200021,O,1983-12-21,NN,,,,false,4,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
215105172,00039,21510517200039,O,1995-12-25,NN,,,2019-06-05T09:56:21,false,3,MAIRIE,28,B,RUE,LOUIS GUIBERT,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.535253,48.790313,0.87,housenumber,28bis Rue Louis Guibert 51300 Soulanges,51557_0060_00028_bis,G,28BIS RUE LOUIS GUIBERT,
215105172,00047,21510517200047,O,1996-05-01,NN,,,2008-07-08T15:23:44,false,4,MAIRIE,22,B,RUE,LOUIS GUIBERT,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.534614,48.791164,0.95,interpolation,22 Rue Louis Guibert 51300 Soulanges,,G,20 RUE LOUIS GUIBERT,
265104737,00019,26510473700019,O,1983-03-01,NN,,,2018-08-29T14:25:52,true,4,MAIRIE,22,B,RUE,LOUIS GUIBERT,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.534614,48.791164,0.95,interpolation,22 Rue Louis Guibert 51300 Soulanges,,G,20 RUE LOUIS GUIBERT,
265108480,00012,26510848000012,O,1983-03-01,NN,,,2018-10-15T12:42:57,true,4,MAIRIE,22,B,RUE,LOUIS GUIBERT,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2018-09-04,F,CDE,,,,88.99B,NAFRev2,N,4.534614,48.791164,0.95,interpolation,22 Rue Louis Guibert 51300 Soulanges,,G,20 RUE LOUIS GUIBERT,
275100139,00011,27510013900011,O,,,,,,true,1,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295103501,00017,29510350100017,O,1983-08-10,NN,,,2012-08-13T14:13:50,true,4,MAIRIE,22,B,RUE,LOUIS GUIBERT,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,42.99Z,NAFRev2,O,4.534614,48.791164,0.95,interpolation,22 Rue Louis Guibert 51300 Soulanges,,G,20 RUE LOUIS GUIBERT,
302875125,00015,30287512500015,O,1900-01-01,NN,,,2006-11-25T09:15:16,true,4,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
303737761,00013,30373776100013,O,,NN,,,,true,1,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309511327,00012,30951132700012,O,,,,,,true,1,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
315682401,00023,31568240100023,O,1988-08-08,NN,,,2021-10-27T08:19:27,false,6,,,,LD,LE PLAYDOYER,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2019-01-30,F,TRALIC,,,,68.20B,NAFRev2,O,4.567371,48.799832,0.3,street,Le Petit Cotelot 51300 Soulanges,51557_B046,G,LE PETIT COTELOT,
317977619,00012,31797761900012,O,1980-01-01,01,2020,,2022-08-29T09:15:45,true,4,,,,,MAIRIE,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318787579,00016,31878757900016,O,1980-01-01,NN,,,2018-12-06T14:41:59,false,4,,37,,RUE,GUIBERT,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,01.11Z,NAFRev2,N,4.535318,48.790106,0.88,housenumber,37 Rue Louis Guibert 51300 Soulanges,51557_0060_00037,G,37 RUE LOUIS GUIBERT,
318787579,00024,31878757900024,O,2018-11-10,,,,2022-06-03T03:50:24,true,1,,3,,CHE,DE LA CROIX,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,01.11Z,NAFRev2,N,4.53946,48.789129,0.83,housenumber,3 Chemin de la Croix 51300 Soulanges,51557_xtlotf_00003,G,3 CHEMIN DE LA CROIX,
319423463,00045,31942346300045,O,1993-01-01,NN,,,2009-01-12T13:35:56,false,3,LA RAQUETTERIE,,,RTE,N 4,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,52.4W,NAFRev1,N,,,0,,,,,,
320762891,00028,32076289100028,O,,NN,,,,true,1,,69,,RUE,LE MONT JOUY,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,4.538309,48.789988,0.64,street,Rue du Mont Jouy 51300 Soulanges,51557_0080,G,RUE DU MONT JOUY,
323375576,00010,32337557600010,O,,NN,,,,true,1,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,15.08,NAP,N,,,0,,,,,,
326169414,00017,32616941400017,O,,NN,,,,true,1,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1988-10-16,F,,,,,55.50,NAP,N,,,0,,,,,,
327521001,00013,32752100100013,O,1982-01-01,NN,,,2012-07-28T09:07:40,true,4,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
328080346,00013,32808034600013,O,,NN,,,,true,1,,28,,LOT,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,4.535324,48.790261,0.53,housenumber,28 Rue Louis Guibert 51300 Soulanges,51557_0060_00028,G,28 RUE LOUIS GUIBERT,
328494869,00014,32849486900014,O,,NN,,,,true,1,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,,,0,,,,,,
339381998,00014,33938199800014,O,1986-11-25,NN,,,2008-01-04T21:30:19,true,3,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
344240924,00011,34424092400011,O,1988-03-17,NN,,,,false,3,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,51.6A,NAF1993,,,,0,,,,,,
349360883,00012,34936088300012,O,1989-01-02,NN,,,,true,4,,,,RUE,LOUIS GUIBERT,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.1C,NAF1993,O,4.534558,48.791258,0.95,street,Rue Louis Guibert 51300 Soulanges,51557_0060,G,RUE LOUIS GUIBERT,
349990366,00016,34999036600016,O,1989-04-04,NN,,,2008-11-08T00:25:20,false,4,,,,,LE MONT JOUY,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,4.538309,48.789988,0.72,street,Rue du Mont Jouy 51300 Soulanges,51557_0080,G,RUE DU MONT JOUY,
351693031,00012,35169303100012,O,1989-08-07,NN,,,2019-12-12T04:18:26,true,4,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352555692,00016,35255569200016,O,1985-01-01,NN,,,2008-01-04T23:43:51,true,3,,39,,,LE MONT JOUY,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.538309,48.789988,0.72,street,Rue du Mont Jouy 51300 Soulanges,51557_0080,G,RUE DU MONT JOUY,
352782866,00011,35278286600011,O,,NN,,,2006-11-25T11:13:39,true,1,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,59.10,NAP,N,,,0,,,,,,
353566326,00016,35356632600016,O,,NN,,,,true,1,,,,LOT,LE MONT JOUY,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,51.4R,NAF1993,N,4.538309,48.789988,0.56,street,Rue du Mont Jouy 51300 Soulanges,51557_0080,G,RUE DU MONT JOUY,
377801980,00055,37780198000055,O,2022-06-07,,,5610CQ,2022-11-30T04:13:41,true,2,,11,,CHE,DE LA BERGERIE,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2022-11-21,F,PIZZA CASA,,,L'AMERICAIN,56.10C,NAFRev2,N,4.539018,48.791655,0.86,housenumber,11 Chemin de la Bergerie 51300 Soulanges,51557_l1cixu_00011,G,11 CHEMIN DE LA BERGERIE,
381789270,00018,38178927000018,O,1991-05-01,NN,,,2016-03-01T05:36:48,true,3,,,,RTE,D'ABLANCOURT,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.538481,48.787538,0.37,street,Rue de la Côte Blanche 51300 Soulanges,51557_0030,G,RUE DE LA COTE BLANCHE,
383001070,00010,38300107000010,O,,NN,,,,true,1,,,,,LE MONT JOUY,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,4.538309,48.789988,0.72,street,Rue du Mont Jouy 51300 Soulanges,51557_0080,G,RUE DU MONT JOUY,
383568193,00015,38356819300015,O,1991-11-01,NN,,,2006-10-28T00:59:00,false,3,CHEZ MR GUERIN ROLAND,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383568193,00023,38356819300023,O,2004-05-01,,,,2021-02-23T11:11:46,true,3,,,,CHE,DE TANIERE,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.54223,48.797023,0.68,street,La Nau de Taniere 51300 Soulanges,51557_B042,G,LA NAU DE TANIERE,
383568193,00031,38356819300031,O,2021-10-28,,,,2021-11-02T19:32:50,false,1,,,,,LE MONT DE JOUY,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,,01.11Z,NAFRev2,N,4.538309,48.789988,0.53,street,Rue du Mont Jouy 51300 Soulanges,51557_0080,G,RUE DU MONT JOUY,
384519088,00031,38451908800031,O,2000-03-10,NN,,,2006-12-15T00:45:42,false,4,,1,,RUE,DE LA CROIX,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,55.4B,NAF1993,N,4.53716,48.788624,0.94,housenumber,1 Rue de la Croix 51300 Soulanges,51557_0032_00001,G,1 RUE DE LA CROIX,
385270988,00012,38527098800012,O,1992-05-04,NN,,,2008-11-08T00:46:47,true,4,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
387919574,00021,38791957400021,O,,NN,,,,true,1,,2,,RUE,GIOT,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,4.535198,48.791805,0.94,housenumber,2 Rue Giot 51300 Soulanges,51557_0040_00002,G,2 RUE GIOT,
389932351,00015,38993235100015,O,,NN,,,,true,1,,,,,ROUTE D'ABLANCOURT,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2P,NAF1993,N,4.538481,48.787538,0.33,street,Rue de la Côte Blanche 51300 Soulanges,51557_0030,G,RUE DE LA COTE BLANCHE,
393622972,00015,39362297200015,O,1990-04-01,NN,,,2016-01-12T00:15:09,true,3,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397511247,00017,39751124700017,O,1981-01-01,NN,,,2007-01-18T09:36:12,true,3,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400226437,00012,40022643700012,O,,NN,,,,true,1,,,,,LE MONT JOUY,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,55.4B,NAF1993,N,4.538309,48.789988,0.72,street,Rue du Mont Jouy 51300 Soulanges,51557_0080,G,RUE DU MONT JOUY,
401242623,00015,40124262300015,O,1994-10-01,NN,,,,true,4,MAIRIE DE SOULANGES,,,RUE,LOUIS GUILBERT,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,91.3E,NAF1993,N,4.534558,48.791258,0.82,street,Rue Louis Guibert 51300 Soulanges,51557_0060,G,RUE LOUIS GUIBERT,
401364567,00024,40136456700024,O,1996-03-01,NN,,,,true,1,,,,,LE MONT JOUY,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,55.3A,NAF1993,N,4.538309,48.789988,0.72,street,Rue du Mont Jouy 51300 Soulanges,51557_0080,G,RUE DU MONT JOUY,
401565148,00012,40156514800012,O,,NN,,,,true,1,,,,,LA RAQUETTERIE,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3B,NAF1993,N,4.538156,48.793083,0.39,street,Chemin de la Bergerie 51300 Soulanges,51557_l1cixu,G,CHEMIN DE LA BERGERIE,
410997340,00014,41099734000014,O,1997-02-01,NN,,,2011-07-31T05:44:14,true,4,,10,,RUE,DES VIGNES,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,4.538062,48.791458,0.94,housenumber,10 Rue des Vignes 51300 Soulanges,51557_0180_00010,G,10 RUE DES VIGNES,
418012274,00019,41801227400019,O,1998-04-05,NN,,,,true,4,,1,,IMP,BELLEVUE,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2003-09-28,F,,,,,52.6E,NAFRev1,N,4.537164,48.787773,0.82,housenumber,1 Impasse Bellevue 51300 Soulanges,51557_0010_00001,G,1 IMPASSE BELLEVUE,
418512430,00012,41851243000012,O,1997-01-01,NN,,,2012-07-28T14:14:07,true,4,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418512489,00018,41851248900018,O,1997-01-01,NN,,,2008-01-04T23:22:10,true,3,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422122580,00018,42212258000018,O,1998-01-01,NN,,,2008-01-05T00:16:44,true,3,,13,,RUE,DES CHALETS,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.537519,48.786581,0.94,housenumber,13 Rue des Chalets 51300 Soulanges,51557_0024_00013,G,13 RUE DES CHALETS,
439628801,00011,43962880100011,O,2001-10-01,NN,,,2008-11-08T02:08:37,false,3,,2,,RUE,GUIBERT,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.4J,NAFRev1,O,4.533685,48.794021,0.87,housenumber,2 Rue Louis Guibert 51300 Soulanges,51557_0060_00002,G,2 RUE LOUIS GUIBERT,
443159736,00018,44315973600018,O,1969-06-04,NN,,,2020-09-19T03:47:23,false,4,LE PLAIDOYER,,,,LE PLAIDOYER,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,68.20B,NAFRev2,N,4.567371,48.799832,0.3,street,Le Petit Cotelot 51300 Soulanges,51557_B046,G,LE PETIT COTELOT,
453723942,00018,45372394200018,O,2004-05-27,NN,,,2022-12-30T03:53:19,true,5,,12,,RUE,DE LA COTE BLANCHE,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,68.20B,NAFRev2,O,4.538854,48.787679,0.95,housenumber,12 Rue de la Côte Blanche 51300 Soulanges,51557_0030_00012,G,12 RUE DE LA COTE BLANCHE,
480959626,00031,48095962600031,O,2010-06-01,,,,2022-01-28T03:37:31,true,2,,2,,RUE,DES SALONS,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,90.01Z,NAFRev2,N,4.534221,48.790267,0.88,housenumber,2 Ruelle des Salons 51300 Soulanges,51557_0130_00002,G,2 RUELLE DES SALONS,
484284534,00043,48428453400043,O,2007-05-25,,,,2008-09-30T00:41:42,false,2,,,,,LA TORTUE,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.569648,48.801979,0.94,street,La Tortue 51300 Soulanges,51557_wfbjds,G,LA TORTUE,
488239021,00014,48823902100014,O,2006-01-19,,,,2017-11-14T04:19:08,true,2,,2,,RUE,LOUIS GUIBERT,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.533685,48.794021,0.95,housenumber,2 Rue Louis Guibert 51300 Soulanges,51557_0060_00002,G,2 RUE LOUIS GUIBERT,
490445871,00018,49044587100018,O,2006-05-20,,,,2019-03-27T04:18:12,true,2,,1,B,RUE,GIOT,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.535528,48.791321,0.79,housenumber,1bis Rue Giot 51300 Soulanges,51557_0040_00001_bis,G,1BIS RUE GIOT,
492229653,00042,49222965300042,O,2021-11-24,,,5610CQ,2022-05-23T10:57:57,false,2,,11,,CHE,DE LA BERGERIE,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,L'ITALIEN  - LES REINES DU DRESSING51,56.10C,NAFRev2,N,4.539018,48.791655,0.86,housenumber,11 Chemin de la Bergerie 51300 Soulanges,51557_l1cixu_00011,G,11 CHEMIN DE LA BERGERIE,
497897348,00023,49789734800023,O,2009-12-31,,,,2021-02-23T14:05:26,true,1,,2,,RLE,DES SALONS,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,90.03B,NAFRev2,N,4.534221,48.790267,0.83,housenumber,2 Ruelle des Salons 51300 Soulanges,51557_0130_00002,G,2 RUELLE DES SALONS,
498753995,00071,49875399500071,O,2016-03-29,,,,2021-11-19T08:42:36,true,2,,50,,RUE,LOUIS GUIBERT,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,90.03B,NAFRev2,N,4.535938,48.788545,0.95,housenumber,50 Rue Louis Guibert 51300 Soulanges,51557_0060_00050,G,50 RUE LOUIS GUIBERT,
510454291,00012,51045429100012,O,2009-03-01,NN,,,2011-04-23T17:48:16,true,2,,16,C,RUE,DES  VERGEOIS,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2009-04-15,A,AUX AGAPES,,,,47.78C,NAFRev2,O,4.536579,48.795111,0.95,housenumber,16c Rue des Vergeois 51300 Soulanges,51557_0170_00016_c,G,16C RUE DES VERGEOIS,
510791312,00018,51079131200018,O,2009-02-01,,,,2018-02-17T04:26:54,true,1,,1,B,RUE,GIOT,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.45Z,NAFRev2,N,4.535528,48.791321,0.79,housenumber,1bis Rue Giot 51300 Soulanges,51557_0040_00001_bis,G,1BIS RUE GIOT,
511826463,00016,51182646300016,O,2009-02-10,,,,2009-04-15T09:26:54,true,1,,2,,RUE,DES VERGEOIS,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,68.20B,NAFRev2,N,4.534221,48.793381,0.95,housenumber,2 Rue des Vergeois 51300 Soulanges,51557_0170_00002,G,2 RUE DES VERGEOIS,
512203589,00019,51220358900019,O,2009-04-13,,,,2012-11-10T00:49:44,false,2,,3,,RUE,LOUIS GUILBERT,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2010-05-29,F,,,,,96.03Z,NAFRev2,N,4.533685,48.793691,0.83,housenumber,3 Rue Louis Guibert 51300 Soulanges,51557_0060_00003,G,3 RUE LOUIS GUIBERT,
514774165,00021,51477416500021,O,2012-04-02,,,,2021-02-23T15:26:35,false,1,,18,,RUE,COTE BLANCHE,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,85.59A,NAFRev2,N,4.539588,48.787347,0.89,housenumber,18 Rue de la Côte Blanche 51300 Soulanges,51557_0030_00018,G,18 RUE DE LA COTE BLANCHE,
519733521,00016,51973352100016,O,2010-02-08,,,,2023-01-26T03:42:51,true,2,,2,,RUE,DES CHALETS,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2023-01-10,F,,,,,96.02B,NAFRev2,N,4.538265,48.787203,0.94,housenumber,2 Rue des Chalets 51300 Soulanges,51557_0024_00002,G,2 RUE DES CHALETS,
532083375,00016,53208337500016,O,2011-06-01,,,4333ZZ,2015-04-28T17:11:30,true,2,,4,,RUE,DES CHALETS,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.33Z,NAFRev2,N,4.538081,48.787061,0.94,housenumber,4 Rue des Chalets 51300 Soulanges,51557_0024_00004,G,4 RUE DES CHALETS,
535115364,00015,53511536400015,O,2003-09-17,,,,2011-10-06T11:24:51,true,1,MME JUNG CORINNE,24,,RUE,DE LA COTE BLANCHE,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2003-09-17,A,,,,,94.99Z,NAFRev2,N,4.539253,48.786891,0.95,housenumber,24 Rue de la Côte Blanche 51300 Soulanges,51557_0030_00024,G,24 RUE DE LA COTE BLANCHE,
539733683,00012,53973368300012,O,2012-02-05,,,,2017-12-01T04:48:18,true,2,,8,,RUE,DE LA COTE BLANCHE,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,96.09Z,NAFRev2,N,4.538229,48.787399,0.95,housenumber,8 Rue de la Côte Blanche 51300 Soulanges,51557_0030_00008,G,8 RUE DE LA COTE BLANCHE,
736212184,00013,73621218400013,O,,NN,,,,true,1,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
736710930,00016,73671093000016,O,,,,,,true,1,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
736812496,00015,73681249600015,O,,,,,,true,1,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
736812728,00011,73681272800011,O,,NN,,,,true,1,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
736820200,00011,73682020000011,O,1968-01-01,,,,2006-11-03T00:57:23,false,4,,,,,,51300,SOULANGES,,BP 82,51557,51303,VITRY LE FRANCOIS CEDEX,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
750499345,00015,75049934500015,O,2012-04-01,,,,2012-11-10T04:01:23,true,2,,14,B,RUE,DES VERGEOIS,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,47.91A,NAFRev2,N,4.535788,48.794747,0.86,housenumber,14bis Rue des Vergeois 51300 Soulanges,51557_0170_00014_bis,G,14BIS RUE DES VERGEOIS,
780323184,00041,78032318400041,O,,NN,,,,true,1,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,77.05,NAP,N,,,0,,,,,,
780439360,00014,78043936000014,O,,NN,,,,true,1,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
780439386,00019,78043938600019,O,,,,,,true,1,,,,,,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
789157005,00016,78915700500016,O,2012-11-01,,,4334ZC,2015-03-25T04:47:11,true,2,,10,,RUE,DU MONT JOUY,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,43.34Z,NAFRev2,N,4.537702,48.789857,0.94,housenumber,10 Rue du Mont Jouy 51300 Soulanges,51557_0080_00010,G,10 RUE DU MONT JOUY,
789471687,00028,78947168700028,O,2022-07-01,,,4399CZ,2022-10-14T04:11:18,true,1,,6,,RUE,DES VIGNES,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,V.M.S.,41.20B,NAFRev2,O,4.536739,48.791059,0.94,interpolation,6 Rue des Vignes 51300 Soulanges,,G,4 RUE DES VIGNES,
791926157,00011,79192615700011,O,2013-04-01,,,,2021-07-01T11:52:46,false,2,,16,T,RUE,DES VERGEOIS,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,,96.09Z,NAFRev2,N,4.535743,48.794685,0.95,interpolation,16 Rue des Vergeois 51300 Soulanges,,G,14 RUE DES VERGEOIS,
798229217,00020,79822921700020,O,2014-04-01,,,,2017-01-17T09:10:40,true,2,,7,,RUE,DU FOUR,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,74.10Z,NAFRev2,N,4.536888,48.789839,0.94,housenumber,7 Rue du Four 51300 Soulanges,51557_0035_00007,G,7 RUE DU FOUR,
800809824,00017,80080982400017,O,2014-03-04,,,,2014-03-06T11:37:16,true,1,,,,,7 CHEMIN DE LA BERGERIE,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,,90.01Z,NAFRev2,N,4.538355,48.792763,0.94,housenumber,7 Chemin de la Bergerie 51300 Soulanges,51557_l1cixu_00007,G,7 CHEMIN DE LA BERGERIE,
801880402,00012,80188040200012,O,2014-05-05,,,,2020-01-03T08:33:34,true,2,,7,,RUE,VERGEOIS,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,62.02B,NAFRev2,N,4.535708,48.794143,0.88,housenumber,7 Rue des Vergeois 51300 Soulanges,51557_0170_00007,G,7 RUE DES VERGEOIS,
808833982,00016,80883398200016,O,2015-01-08,,,,2018-04-10T16:01:39,true,1,,4,,RUE,GIOT,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,96.04Z,NAFRev2,N,4.535741,48.791143,0.94,housenumber,4 Rue Giot 51300 Soulanges,51557_0040_00004,G,4 RUE GIOT,
813916525,00013,81391652500013,O,2015-10-06,,,3213ZZ,2018-04-06T18:04:22,true,2,,11,,RUE,DE LA COTE BLANCHE,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2016-12-31,F,STEFYALU.51,,,STEFYALU.51,32.13Z,NAFRev2,N,4.539489,48.787408,0.95,housenumber,11 Rue de la Côte Blanche 51300 Soulanges,51557_0030_00011,G,11 RUE DE LA COTE BLANCHE,
819439779,00029,81943977900029,O,2021-07-02,,,,2021-12-16T14:17:18,true,1,,12,,RUE,DE LA COTE BLANCHE,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,46.19B,NAFRev2,N,4.538854,48.787679,0.95,housenumber,12 Rue de la Côte Blanche 51300 Soulanges,51557_0030_00012,G,12 RUE DE LA COTE BLANCHE,
830188371,00017,83018837100017,O,2017-06-12,,,,2021-07-05T19:32:34,true,2,,27,,RUE,LOUIS GUIBERT,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2021-07-01,F,LUNA DOG,,,,01.49Z,NAFRev2,N,4.534675,48.790854,0.95,housenumber,27 Rue Louis Guibert 51300 Soulanges,51557_0060_00027,G,27 RUE LOUIS GUIBERT,
845330968,00015,84533096800015,O,2019-01-02,,,4322AZ,2022-03-05T13:19:46,true,1,,7,,RUE,LOUIS GUIBERT,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2019-01-02,A,ALJ FOURCADE,,,ALJ FOURCADE,43.22A,NAFRev2,N,4.533763,48.793422,0.95,housenumber,7 Rue Louis Guibert 51300 Soulanges,51557_0060_00007,G,7 RUE LOUIS GUIBERT,
880358601,00016,88035860100016,O,2019-10-01,,,,2020-01-08T07:29:13,true,1,,2,B,RLE,GIOT,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.91B,NAFRev2,N,4.535582,48.791337,0.56,housenumber,2bis Rue Giot 51300 Soulanges,51557_0040_00002_bis,G,2BIS RUE GIOT,
884510934,00018,88451093400018,O,2020-06-19,,,,2021-08-30T19:33:26,true,2,,,,,16 B RUE DES VERGEOIS,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2021-08-30,F,ELEVAGE DU CLAN DE LOS SANTOS,,,,01.49Z,NAFRev2,N,4.536249,48.795003,0.83,housenumber,16b Rue des Vergeois 51300 Soulanges,51557_0170_00016_b,G,16B RUE DES VERGEOIS,
889749487,00019,88974948700019,O,2020-10-07,,,,2020-10-08T19:34:08,true,1,,16,,RUE,LOUIS GUIBERT,51300,SOULANGES,,,51557,,,,,,,,,,,,,,,,,,,2020-10-07,A,BULLY'S ROCK KENNEL,,,,01.49Z,NAFRev2,N,4.534272,48.791889,0.95,housenumber,16 Rue Louis Guibert 51300 Soulanges,51557_0060_00016,G,16 RUE LOUIS GUIBERT,