siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177002110,00381,17700211000381,O,1983-07-01,NN,,,2010-04-18T03:07:29,false,4,,11,B,,GRANDE RUE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE D'AMANCE-FAVERNEY,,,,84.11Z,NAFRev2,N,6.05784,47.799502,0.76,housenumber,11 bis Grande Rue 70160 Amance,70012_0045_00011_bis,G,11 BIS GRANDE RUE,
217000124,00016,21700012400016,O,1983-03-01,03,2018,,2020-08-25T10:18:43,true,4,,10,B,PL,GENERAL FERRAND,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.058267,47.80126,0.74,housenumber,10 bis Place du General Ferrand 70160 Amance,70012_0020_00010_bis,G,10 BIS PLACE DU GENERAL FERRAND,
217000124,00024,21700012400024,O,1983-12-21,03,2018,,2020-08-25T10:18:43,false,3,,,,PL,DU GENERAL FERRAND,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.058636,47.801189,0.85,street,Place du General Ferrand 70160 Amance,70012_0020,G,PLACE DU GENERAL FERRAND,
217000124,00032,21700012400032,O,1983-12-21,NN,,,,false,4,,,,,A PORT D'ATELIER-GARE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217000124,00040,21700012400040,O,1996-01-01,NN,,,2011-04-13T14:28:07,false,3,MAIRIE,10,B,PL,GENERAL FERRAND,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.058267,47.80126,0.74,housenumber,10 bis Place du General Ferrand 70160 Amance,70012_0020_00010_bis,G,10 BIS PLACE DU GENERAL FERRAND,
217000124,00057,21700012400057,O,1996-01-01,NN,,,2011-04-13T14:32:02,false,3,MAIRIE,10,B,PL,GENERAL FERRAND,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.058267,47.80126,0.74,housenumber,10 bis Place du General Ferrand 70160 Amance,70012_0020_00010_bis,G,10 BIS PLACE DU GENERAL FERRAND,
217000124,00065,21700012400065,O,2003-12-01,NN,,,2013-10-05T12:10:20,false,4,MAIRIE,10,B,PL,GENERAL FERRAND,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.058267,47.80126,0.74,housenumber,10 bis Place du General Ferrand 70160 Amance,70012_0020_00010_bis,G,10 BIS PLACE DU GENERAL FERRAND,
257001057,00013,25700105700013,O,1983-03-01,NN,,,2019-01-29T04:33:51,true,5,,,,,MAIRIE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257002220,00016,25700222000016,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257003004,00013,25700300400013,O,1990-07-27,NN,,,2016-04-26T01:31:38,true,6,,,,,,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
267000123,00013,26700012300013,O,1983-03-01,NN,,,2016-07-23T12:17:51,true,4,,,,,MAIRIE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297000127,00011,29700012700011,O,1983-08-10,NN,,,2017-05-04T01:42:21,true,3,MAIRIE,10,B,PL,GENERAL FERRAND,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.058267,47.80126,0.74,housenumber,10 bis Place du General Ferrand 70160 Amance,70012_0020_00010_bis,G,10 BIS PLACE DU GENERAL FERRAND,
305216681,00018,30521668100018,O,1964-01-01,NN,,,2008-11-07T00:20:55,true,3,,38,,,GRANDE RUE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,N,6.05848,47.800263,0.94,housenumber,38 Grande Rue 70160 Amance,70012_0045_00038,G,38 GRANDE RUE,
305288029,00013,30528802900013,O,1976-01-01,NN,,,2009-11-10T01:56:12,true,5,,,,,,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
307022269,00012,30702226900012,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,9,,RUE,DU MONT,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.059362,47.798021,0.94,housenumber,9 Rue du Mont 70160 Amance,70012_0028_00009,G,9 RUE DU MONT,
307022277,00023,30702227700023,O,1971-01-01,NN,,,2008-01-04T19:44:59,true,3,,16,,RUE,DU GRAND PRE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.056557,47.802825,0.94,housenumber,16 Rue du Grand Pre 70160 Amance,70012_0035_00016,G,16 RUE DU GRAND PRE,
308982404,00029,30898240400029,O,,,,,,true,1,,,,CHE,DES VIGNES,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.061761,47.797877,0.8,street,Chemin des Vignes 70160 Amance,70012_0053,G,CHEMIN DES VIGNES,
308982412,00014,30898241200014,O,,NN,,,,true,1,,,,,,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
310014378,00031,31001437800031,O,1997-04-01,NN,,,2008-11-07T00:24:55,true,4,,,,,ZONE ARTISANALE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
311079487,00014,31107948700014,O,1900-01-01,12,2018,,2020-08-25T10:24:50,true,4,,,,,,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
311079487,00030,31107948700030,O,2000-09-20,,,,2006-11-25T09:27:50,false,3,,14,,,GRANDE RUE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2002-05-01,F,CTRE SOINS INFIRMIERS ANTENNE FAVERNEY,,,,85.1G,NAF1993,N,6.057658,47.799002,0.94,housenumber,14 Grande Rue 70160 Amance,70012_0045_00014,G,14 GRANDE RUE,
311662225,00011,31166222500011,O,1977-01-01,NN,,,,true,1,,7,B,RUE,DES ROCHES,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2E,NAF1993,O,6.056378,47.802775,0.79,street,Rue des Roches 70160 Amance,70012_0043,G,RUE DES ROCHES,
311746069,00021,31174606900021,O,2009-01-01,,,,2009-09-22T08:49:01,true,1,,,,,LA GRANGEOTTE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
312614944,00014,31261494400014,O,1900-01-01,NN,,,2010-07-22T08:38:52,false,4,,3,,RUE,DU GRAND PRE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,93.0H,NAF1993,O,6.056602,47.802619,0.94,housenumber,3 Rue du Grand Pre 70160 Amance,70012_0035_00003,G,3 RUE DU GRAND PRE,
312614944,00048,31261494400048,O,1998-07-01,NN,,,2013-10-22T08:23:36,true,7,ZA,,,,ZONE ARTISANALE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
317550804,00015,31755080400015,O,,NN,,,,true,1,,42,,RUE,GRANDE RUE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,74.1A,NAF1993,N,6.058679,47.800559,0.82,housenumber,42 Grande Rue 70160 Amance,70012_0045_00042,G,42 GRANDE RUE,
317777993,00013,31777799300013,O,,NN,,,,true,1,,,,,,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
318188075,00010,31818807500010,O,,,,,,true,1,,,,,,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
318303765,00032,31830376500032,O,2006-08-01,,,,2010-12-28T15:07:42,false,3,,2,,PL,DU GENERAL FERRAND,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,46.73A,NAFRev2,N,6.058499,47.801557,0.86,housenumber,2 Place du General Ferrand 70160 Amance,70012_0020_00002,G,2 PLACE DU GENERAL FERRAND,
319170601,00011,31917060100011,O,,NN,,,,true,1,,,,,,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,00.20,NAP,N,,,0,,,,,,
319170619,00013,31917061900013,O,,NN,,,,true,1,,,,,,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,00.20,NAP,N,,,0,,,,,,
319787461,00023,31978746100023,O,1985-08-07,NN,,,,false,4,,2,,CHE,DES VIGNES,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.3K,NAF1993,O,6.061616,47.797708,0.82,housenumber,2 Chemin des Vignes 70160 Amance,70012_0053_00002,G,2 CHEMIN DES VIGNES,
319787461,00031,31978746100031,O,1999-07-01,NN,,,2018-09-29T12:18:03,true,3,,11,,,GRANDE RUE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.057538,47.799015,0.94,housenumber,11 Grande Rue 70160 Amance,70012_0045_00011,G,11 GRANDE RUE,
320379423,00017,32037942300017,O,1978-09-19,NN,,,2010-04-18T03:55:40,false,4,,12,,RUE,DU MAGNY,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2009-08-27,F,,,,,01.41Z,NAFRev2,N,6.056116,47.793848,0.94,housenumber,12 Rue du Magny 70160 Amance,70012_0027_00012,G,12 RUE DU MAGNY,
320379423,00025,32037942300025,O,2009-08-27,NN,,,2021-02-23T10:44:22,true,1,,17,,RUE,DE LA GARE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2009-08-27,A,,,,,01.42Z,NAFRev2,N,6.055074,47.793242,0.94,housenumber,17 Rue de la Gare 70160 Amance,70012_0023_00017,G,17 RUE DE LA GARE,
320433881,00044,32043388100044,O,2018-08-01,,,,2021-02-23T10:44:25,true,1,,,,,FERME DE LA GRANGEOTTE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322848961,00031,32284896100031,O,2009-11-01,,,,2021-02-23T10:46:22,true,1,,60,,,GRANDE RUE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,47.81Z,NAFRev2,N,6.05839,47.801744,0.94,housenumber,60 Grande Rue 70160 Amance,70012_0045_00060,G,60 GRANDE RUE,
323123281,00012,32312328100012,O,,NN,,,,true,1,,1,,RUE,DES GRANDS PRES,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,1.708945,49.4016826,0.9,poi,Rue des Grands Prés (Pont) Bouchevilliers,https://osm.org/way/280484535,G,,
323745984,00019,32374598400019,O,1982-02-01,NN,,,,true,1,,,,RUE,DE CHARNIVEAU,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323745992,00012,32374599200012,O,,,,,,true,1,,16,,RUE,CHARNIVEAU,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.73,NAP,N,,,0,,,,,,
324680701,00020,32468070100020,O,1990-11-01,NN,,,,false,3,,48,,,GRANDE RUE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,6.059108,47.801483,0.94,housenumber,48 Grande Rue 70160 Amance,70012_0045_00048,G,48 GRANDE RUE,
327543369,00018,32754336900018,O,1983-05-17,NN,,,,true,1,,,,,MAIRIE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329386403,00029,32938640300029,O,1984-07-01,,,,,false,4,,1,,AV,PAUL RENET,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,85.1E,NAF1993,N,6.057541,47.799802,0.82,housenumber,1 Avenue Paul Renet 70160 Amance,70012_0040_00001,G,1 AVENUE PAUL RENET,
329390256,00017,32939025600017,O,1984-01-01,NN,,,2014-07-08T00:34:11,true,5,,,,,PORT D ATELIER,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,10.71C,NAFRev2,O,6.0380249,47.7641986,0.88,poi.bus_stop,Port-d'Atelier − Abribus (Arrêt de bus) Amance,https://osm.org/node/530451521,G,,
331682963,00011,33168296300011,O,,,,,,true,1,,,,,,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,62.43,NAP,N,,,0,,,,,,
332503283,00019,33250328300019,O,1985-05-02,NN,,1071CB,2018-01-10T08:47:43,true,6,,,,,,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
337542518,00010,33754251800010,O,,,,,,true,1,,16,,,GRANDE RUE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,55.71,NAP,N,6.057628,47.798857,0.94,housenumber,16 Grande Rue 70160 Amance,70012_0045_00016,G,16 GRANDE RUE,
338796295,00024,33879629500024,O,2005-11-12,,,,2006-12-15T17:53:30,false,2,,24,B,RUE,DU MONT,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3K,NAFRev1,N,6.063378,47.798915,0.77,housenumber,24 bis Rue du Mont 70160 Amance,70012_0028_00024_bis,G,24 BIS RUE DU MONT,
339233207,00010,33923320700010,O,,NN,,,,true,1,,46,,,GRANDE RUE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,62.43,NAP,N,6.058898,47.800884,0.94,housenumber,46 Grande Rue 70160 Amance,70012_0045_00046,G,46 GRANDE RUE,
340594274,00011,34059427400011,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
342365616,00024,34236561600024,O,1995-01-01,NN,,,,true,1,,,,RUE,DU GRAND PRE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,70.2B,NAF1993,N,6.05697,47.802364,0.94,street,Rue du Grand Pre 70160 Amance,70012_0035,G,RUE DU GRAND PRE,
343545349,00015,34354534900015,O,1988-01-01,NN,,,,true,1,,11,,RUE,SAINTE BARBE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,01.2A,NAF1993,N,6.0551,47.794517,0.94,housenumber,11 Rue Sainte Barbe 70160 Amance,70012_0006_00011,G,11 RUE SAINTE BARBE,
344872411,00014,34487241100014,O,1988-03-15,,,,,false,4,,,,AV,PAUL RENET,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,6.057541,47.799802,0.8,street,Avenue Paul Renet 70160 Amance,70012_0040,G,AVENUE PAUL RENET,
347502098,00028,34750209800028,O,1996-07-13,NN,,,2008-06-19T08:07:49,true,4,,32,,,GRANDE RUE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,56.30Z,NAFRev2,N,6.058256,47.799923,0.94,housenumber,32 Grande Rue 70160 Amance,70012_0045_00032,G,32 GRANDE RUE,
349760645,00011,34976064500011,O,1989-02-01,02,2018,9602AA,2020-08-25T10:44:19,true,5,,11,,,GRANDE RUE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,CHRY'STYLE,96.02A,NAFRev2,O,6.057538,47.799015,0.94,housenumber,11 Grande Rue 70160 Amance,70012_0045_00011,G,11 GRANDE RUE,
351190459,00013,35119045900013,O,1989-01-01,NN,,,,true,1,,,,,,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351699178,00015,35169917800015,O,1978-10-16,01,2018,,2020-08-25T10:11:54,true,4,,10,,RUE,DU PONT,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.059566,47.797943,0.75,housenumber,10 Rue du Mont 70160 Amance,70012_0028_00010,G,10 RUE DU MONT,
356000430,01896,35600043001896,O,1991-01-01,NN,,,2009-10-17T13:13:40,false,4,,11,,,GRANDE RUE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.057538,47.799015,0.94,housenumber,11 Grande Rue 70160 Amance,70012_0045_00011,G,11 GRANDE RUE,
380504647,00013,38050464700013,O,1991-01-14,NN,,,2014-07-08T01:04:27,true,4,,20,,RUE,DU MONT,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,45.11Z,NAFRev2,N,6.062255,47.798599,0.94,housenumber,20 Rue du Mont 70160 Amance,70012_0028_00020,G,20 RUE DU MONT,
380843656,00014,38084365600014,O,1991-01-01,NN,,,2008-11-08T00:38:15,false,4,,3,T,RUE,DU FAUBOURG,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,6.058027,47.79636,0.81,housenumber,3 ter Rue du Faubourg 70160 Amance,70012_0018_00003_ter,G,3 TER RUE DU FAUBOURG,
380843656,00022,38084365600022,O,2001-10-01,11,2018,4334ZC,2020-08-25T10:17:52,true,3,ZA,,,,LA SUPERBE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,3.891666,48.5839694,0.9,poi.river,La Superbe (Rivière) Vouarces,https://osm.org/relation/6901425,G,,
380863613,00036,38086361300036,O,2019-05-13,,,,2021-02-23T11:09:19,true,1,,,,,FERME DE LA GRANGEOTTE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
380956821,00017,38095682100017,O,,NN,,,,true,1,,,,,GRANDE RUE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,61.01,NAP,N,6.057597,47.798216,0.94,street,Grande Rue 70160 Amance,70012_0045,G,GRANDE RUE,
380957993,00013,38095799300013,O,,,,,2006-11-25T11:32:34,true,1,,,,PL,DU GENERAL FERRAND,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,80.4C,NAF1993,N,6.058636,47.801189,0.85,street,Place du General Ferrand 70160 Amance,70012_0020,G,PLACE DU GENERAL FERRAND,
382224913,00014,38222491300014,O,1991-01-01,NN,,,2010-07-05T18:23:14,true,3,,3,T,RUE,DU FAUBOURG,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.058027,47.79636,0.81,housenumber,3 ter Rue du Faubourg 70160 Amance,70012_0018_00003_ter,G,3 TER RUE DU FAUBOURG,
388610651,00019,38861065100019,O,1992-10-19,NN,,,2012-05-22T08:20:38,false,3,,,,,GRANDE RUE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4L,NAFRev1,N,6.057597,47.798216,0.94,street,Grande Rue 70160 Amance,70012_0045,G,GRANDE RUE,
388610651,00027,38861065100027,O,2012-06-01,,,,2016-05-13T04:33:20,true,4,,20,B,RUE,DE CHANIVAU,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.22A,NAFRev2,N,6.054675,47.801251,0.8,housenumber,20 bis Rue de Chanivau 70160 Amance,70012_0010_00020_bis,G,20 BIS RUE DE CHANIVAU,
388738734,00010,38873873400010,O,,NN,,,,true,1,,,,RUE,DE BEAUREGARD,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,20.4Z,NAF1993,N,6.035595,47.764337,0.94,street,Rue de Beauregard 70160 Amance,70012_0007,G,RUE DE BEAUREGARD,
390179190,00017,39017919000017,O,1977-01-01,NN,,,2019-04-27T03:55:45,true,4,,,,,LE CENREY,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394926190,00023,39492619000023,O,2008-06-01,,,,2009-11-06T16:16:51,true,2,,32,,GR,GRANDE RUE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2009-07-28,F,BAR LE HELDER,,,,56.30Z,NAFRev2,N,6.058256,47.799923,0.83,housenumber,32 Grande Rue 70160 Amance,70012_0045_00032,G,32 GRANDE RUE,
395394729,00010,39539472900010,O,1994-04-14,NN,,,2019-04-12T03:59:23,true,3,,3,T,RUE,DU FAUBOURG,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.058027,47.79636,0.81,housenumber,3 ter Rue du Faubourg 70160 Amance,70012_0018_00003_ter,G,3 TER RUE DU FAUBOURG,
400881645,00032,40088164500032,O,1995-03-12,NN,,,2011-04-23T08:45:34,false,4,,42,,,GRANDE RUE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,69.10Z,NAFRev2,N,6.058679,47.800559,0.94,housenumber,42 Grande Rue 70160 Amance,70012_0045_00042,G,42 GRANDE RUE,
401113675,00011,40111367500011,O,1995-05-18,NN,,,2008-01-04T19:41:06,true,3,,42,,,GRANDE RUE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.058679,47.800559,0.94,housenumber,42 Grande Rue 70160 Amance,70012_0045_00042,G,42 GRANDE RUE,
403389422,00029,40338942200029,O,2018-01-01,,,,2021-02-23T11:27:41,false,1,,,,LD,FERME DU BROYE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404499014,00011,40449901400011,O,1996-04-01,NN,,,2008-11-08T01:17:24,true,4,,2,,RUE,DE CHANIVAU,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,26.7Z,NAF1993,O,6.056882,47.801812,0.94,housenumber,2 Rue de Chanivau 70160 Amance,70012_0010_00002,G,2 RUE DE CHANIVAU,
408455343,00017,40845534300017,O,1996-06-15,NN,,,2008-01-04T21:10:37,true,3,,,,RUE,DU GRAND PRE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.05697,47.802364,0.94,street,Rue du Grand Pre 70160 Amance,70012_0035,G,RUE DU GRAND PRE,
409005717,00015,40900571700015,O,1984-01-01,NN,,,,true,1,,,,,,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409228269,00018,40922826900018,O,1982-12-31,NN,,,2010-12-24T04:59:49,true,4,,30,,RUE,DU MONT,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.42Z,NAFRev2,N,6.063989,47.799583,0.94,housenumber,30 Rue du Mont 70160 Amance,70012_0028_00030,G,30 RUE DU MONT,
412447047,00017,41244704700017,O,1982-12-31,NN,,,2018-02-03T03:54:11,true,4,,,,,,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412610719,00012,41261071900012,O,1997-06-09,,,,,false,3,,3,,RUE,DU GRAND PRE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.2C,NAF1993,N,6.056602,47.802619,0.94,housenumber,3 Rue du Grand Pre 70160 Amance,70012_0035_00003,G,3 RUE DU GRAND PRE,
414194662,00014,41419466200014,O,1997-10-01,03,2018,,2020-08-25T10:41:46,true,3,,36,,,GRANDE RUE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,6.05842,47.800171,0.94,housenumber,36 Grande Rue 70160 Amance,70012_0045_00036,G,36 GRANDE RUE,
414195339,00018,41419533900018,O,1997-11-10,01,2018,,2020-08-25T10:41:46,true,3,,1,,RUE,PAUL RENET,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.057541,47.799802,0.77,housenumber,1 Avenue Paul Renet 70160 Amance,70012_0040_00001,G,1 AVENUE PAUL RENET,
414268326,00017,41426832600017,O,1997-10-22,NN,,,2008-01-05T20:31:12,true,3,,1,,RUE,PAUL RENET,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.057541,47.799802,0.77,housenumber,1 Avenue Paul Renet 70160 Amance,70012_0040_00001,G,1 AVENUE PAUL RENET,
418515508,00012,41851550800012,O,1998-03-15,NN,,,2014-10-16T04:26:28,true,4,,11,,RUE,SAINTE BARBE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,6.0551,47.794517,0.94,housenumber,11 Rue Sainte Barbe 70160 Amance,70012_0006_00011,G,11 RUE SAINTE BARBE,
418596524,00029,41859652400029,O,2002-04-05,NN,,,2014-05-13T03:21:19,true,4,,,,,FERME DE LA GRANGEOTTE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420181935,00016,42018193500016,O,1998-09-16,NN,,,2018-09-29T12:00:35,true,4,,1,,AV,PIERRE RENET,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
421510405,00010,42151040500010,O,1998-11-24,NN,,,2019-04-12T03:59:23,true,3,,3,T,RUE,DU FAUBOURG,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.058027,47.79636,0.81,housenumber,3 ter Rue du Faubourg 70160 Amance,70012_0018_00003_ter,G,3 TER RUE DU FAUBOURG,
421883901,00017,42188390100017,O,1999-02-01,NN,,,2008-01-05T20:41:45,true,3,,8,R,,DE STE-BARBE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8670069,50.0963251,0.76,poi.track,Chemin de Sainte-Barbe Cartignies,https://osm.org/way/108580325,G,,
423494442,00027,42349444200027,O,2000-01-10,NN,,,2017-07-11T09:48:41,false,4,,48,,,GRANDE RUE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.2G,NAF1993,N,6.059108,47.801483,0.94,housenumber,48 Grande Rue 70160 Amance,70012_0045_00048,G,48 GRANDE RUE,
423733930,00022,42373393000022,O,2003-01-01,NN,,,2012-04-25T05:02:45,true,5,,60,,,GRANDE RUE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,46.90Z,NAFRev2,O,6.05839,47.801744,0.94,housenumber,60 Grande Rue 70160 Amance,70012_0045_00060,G,60 GRANDE RUE,
423826320,00016,42382632000016,O,1999-08-02,NN,,,2015-06-05T08:39:49,false,4,,35,,RUE,STE BARBE,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.34Z,NAFRev2,O,6.053612,47.795943,0.83,housenumber,35 Rue Sainte Barbe 70160 Amance,70012_0006_00035,G,35 RUE SAINTE BARBE,
424076610,00015,42407661000015,O,1999-08-04,NN,,,2014-12-04T09:01:41,true,3,VERONIQUE AUBRY,,,,,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424652410,00012,42465241000012,O,1999-08-26,NN,,,2013-02-08T05:33:35,true,3,,10,,RUE,DU MONT,70160,AMANCE,,,70012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.059566,47.797943,0.94,housenumber,10 Rue du Mont 70160 Amance,70012_0028_00010,G,10 RUE DU MONT,