siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700893,00012,21170089300012,O,1983-03-01,03,2020,,2022-08-29T09:06:07,true,4,,5,,RUE,DE LA MAIRIE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.542111,45.759763,0.94,housenumber,5 Rue de la Mairie 17100 La Chapelle-des-Pots,17089_0145_00005,G,5 RUE DE LA MAIRIE,
211700893,00020,21170089300020,O,1983-12-21,02,2020,,2022-08-29T09:06:07,false,4,,24,,RUE,DE LA REPUBLIQUE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.540326,45.759252,0.95,housenumber,24 Rue de la République 17100 La Chapelle-des-Pots,17089_0215_00024,G,24 RUE DE LA REPUBLIQUE,
211700893,00038,21170089300038,O,1994-03-01,NN,,,2019-11-14T14:00:21,false,3,,5,,RUE,DE LA MAIRIE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.542111,45.759763,0.94,housenumber,5 Rue de la Mairie 17100 La Chapelle-des-Pots,17089_0145_00005,G,5 RUE DE LA MAIRIE,
211700893,00046,21170089300046,O,1984-07-01,NN,,,2019-11-14T14:00:21,false,3,,5,,RUE,DE LA MAIRIE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.542111,45.759763,0.94,housenumber,5 Rue de la Mairie 17100 La Chapelle-des-Pots,17089_0145_00005,G,5 RUE DE LA MAIRIE,
211700893,00053,21170089300053,O,1995-12-25,NN,,,2019-11-14T14:00:21,false,2,,17,,RUE,DE LA REPUBLIQUE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-0.540608,45.759078,0.95,housenumber,17 Rue de la République 17100 La Chapelle-des-Pots,17089_0215_00017,G,17 RUE DE LA REPUBLIQUE,
251700324,00014,25170032400014,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,75.1E,NAF1993,N,-0.542125,45.759772,0.91,street,Rue de la Mairie 17100 La Chapelle-des-Pots,17089_0145,G,RUE DE LA MAIRIE,
261700025,00024,26170002500024,O,1983-03-16,21,2020,,2022-08-29T09:10:19,false,4,,80,,RUE,TURPAUDIERE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2011-09-19,A,FAM RESIDENCE BRUMENARD,,,,87.10C,NAFRev2,N,-0.526354,45.756245,0.75,housenumber,80 Route de la Turpaudière 17100 La Chapelle-des-Pots,17089_0270_00080,G,80 ROUTE DE LA TURPAUDIERE,
261700025,00099,26170002500099,O,1985-11-07,21,2020,,2022-08-29T09:10:19,false,5,,80,,RUE,TURPAUDIERE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2011-09-19,A,FOYER OCCUPATIONNEL RES BRUMENARD,,,,87.20A,NAFRev2,N,-0.526354,45.756245,0.75,housenumber,80 Route de la Turpaudière 17100 La Chapelle-des-Pots,17089_0270_00080,G,80 ROUTE DE LA TURPAUDIERE,
261700025,00180,26170002500180,O,1986-11-24,21,2020,,2022-08-29T09:10:19,false,6,,80,,RUE,TURPAUDIERE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2015-01-06,A,EHPAD SPECIALISE BRUMENARD,,,,87.10A,NAFRev2,N,-0.526354,45.756245,0.75,housenumber,80 Route de la Turpaudière 17100 La Chapelle-des-Pots,17089_0270_00080,G,80 ROUTE DE LA TURPAUDIERE,
261701650,00010,26170165000010,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.542125,45.759772,0.91,street,Rue de la Mairie 17100 La Chapelle-des-Pots,17089_0145,D,RUE DE LA MAIRIE,
301973202,00015,30197320200015,O,,NN,,,2019-11-14T14:00:21,true,1,,9,,CHE,DES POTIERS,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1994-11-23,F,,,,,52.7H,NAF1993,N,-0.541294,45.760762,0.88,housenumber,9 Chemin des Potiers 17100 La Chapelle-des-Pots,17089_0200_00009,G,9 CHEMIN DES POTIERS,
303252480,00023,30325248000023,O,2007-02-12,,,,2019-11-14T14:00:21,true,1,,18,,RTE,DE CHEZ JAULIN,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,70.3E,NAFRev1,N,-0.539033,45.752846,0.87,housenumber,18 Route de Chez Jaulin 17100 La Chapelle-des-Pots,17089_0135_00018,G,18 ROUTE DE CHEZ JAULIN,
303438626,00010,30343862600010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
304474489,00024,30447448900024,O,1997-04-09,NN,,,2019-11-14T14:00:21,true,4,,22,,RTE,DES GUILLOTEAUX,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.89Z,NAFRev2,N,-0.540493,45.76126,0.87,housenumber,22 Route des Guilloteaux 17100 La Chapelle-des-Pots,17089_0130_00022,G,22 ROUTE DES GUILLOTEAUX,
304519523,00043,30451952300043,O,1998-05-11,NN,,,2019-11-14T14:00:21,true,3,,17,,RUE,DE LA REPUBLIQUE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,93.0D,NAFRev1,N,-0.540608,45.759078,0.95,housenumber,17 Rue de la République 17100 La Chapelle-des-Pots,17089_0215_00017,G,17 RUE DE LA REPUBLIQUE,
304944127,00014,30494412700014,O,1975-01-01,,,,2019-11-14T14:00:21,true,1,,100,,RTE,DE SAINTES,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,45.4C,NAF1993,N,-0.554392,45.760159,0.86,housenumber,100 Route de Saintes 17100 La Chapelle-des-Pots,17089_0230_00100,G,100 ROUTE DE SAINTES,
308796218,00011,30879621800011,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,5,,,,,,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308796218,00029,30879621800029,O,2013-01-15,,,,2021-02-23T10:38:01,true,1,MME BONNAUD SABINE,3,,CHE,DE BEAUMAINE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,94.99Z,NAFRev2,N,-0.543126,45.759204,0.88,housenumber,3 Chemin de Beaumaine 17100 La Chapelle-des-Pots,17089_0025_00003,G,3 CHEMIN DE BEAUMAINE,
313632663,00024,31363266300024,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,LE BOURG,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
314190281,00019,31419028100019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,CHE RURAL 131,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,,,0,,,,,,
314674722,00025,31467472200025,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES LANDES,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,60.2L,NAF1993,N,-0.557986,45.762529,0.75,street,Chemin des Landes 17100 La Chapelle-des-Pots,17089_0140,G,CHEMIN DES LANDES,
314774605,00013,31477460500013,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE CLAVEAU,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,O,-0.536221,45.760326,0.76,street,Rue du Claveau 17100 La Chapelle-des-Pots,17089_0088,G,RUE DU CLAVEAU,
317819597,00046,31781959700046,O,2008-05-14,,,,2019-11-14T14:00:21,true,1,,4,,CHE,DE LA GRANGE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,90.03B,NAFRev2,N,-0.545446,45.763389,0.88,housenumber,4 Chemin de la Grange 17100 La Chapelle-des-Pots,17089_0125_00004,G,4 CHEMIN DE LA GRANGE,
319053740,00019,31905374000019,O,1980-05-27,03,2020,,2022-08-29T09:16:11,true,3,,25,,CHE,DE CHEZ VIAUD,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.523074,45.768432,0.87,housenumber,25 Chemin de Chez Viaud 17100 La Chapelle-des-Pots,17089_0290_00025,G,25 CHEMIN DE CHEZ VIAUD,
319297701,00017,31929770100017,O,1980-06-16,NN,,,2019-11-14T14:00:21,true,4,,32,,RUE,DE LA REPUBLIQUE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,15.8C,NAFRev1,O,-0.540018,45.759705,0.95,housenumber,32 Rue de la République 17100 La Chapelle-des-Pots,17089_0215_00032,G,32 RUE DE LA REPUBLIQUE,
320364284,00010,32036428400010,O,1965-03-11,NN,,,2019-11-14T14:00:21,true,4,,,,,,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
321909871,00022,32190987100022,O,1997-04-01,,,,2019-11-14T14:00:21,false,4,,,,,LES ORMES,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,N,-0.522473,45.765673,0.94,street,Les Ormes 17100 La Chapelle-des-Pots,17089_jd98b3,G,LES ORMES,
322671561,00015,32267156100015,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAISON D'ACCUEIL,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
324740729,00094,32474072900094,O,2019-08-01,,,,2021-02-23T10:47:33,true,1,,43,,CHE,DU MOULIN DEVANT,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,70.21Z,NAFRev2,N,-0.540282,45.749874,0.89,housenumber,43 Chemin du Moulin Devant 17100 La Chapelle-des-Pots,17089_0170_00043,G,43 CHEMIN DU MOULIN DEVANT,
325835387,00011,32583538700011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1988-08-24,F,,,,,00.11,NAP,N,,,0,,,,,,
326478674,00012,32647867400012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,85.3G,NAF1993,O,,,0,,,,,,
327729026,00044,32772902600044,O,1994-06-30,NN,,,2019-11-14T14:00:21,false,4,,16,,RTE,DES GUILLOTEAUX,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,36.2C,NAFRev1,O,-0.540598,45.761019,0.87,housenumber,16 Route des Guilloteaux 17100 La Chapelle-des-Pots,17089_0130_00016,G,16 ROUTE DES GUILLOTEAUX,
327934741,00015,32793474100015,O,1983-10-03,NN,,2550AZ,2019-11-14T14:00:21,true,3,,2,,CHE,DE BEAUMAINE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,-0.543131,45.759312,0.88,housenumber,2 Chemin de Beaumaine 17100 La Chapelle-des-Pots,17089_0025_00002,G,2 CHEMIN DE BEAUMAINE,
328864731,00018,32886473100018,O,,NN,,,2019-11-14T14:00:21,true,1,,18,,RTE,DE VENERAND,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,45.2V,NAF1993,N,-0.54296,45.761152,0.85,housenumber,18 Route de Vénérand 17100 La Chapelle-des-Pots,17089_0285_00018,G,18 ROUTE DE VENERAND,
330137019,00015,33013701900015,O,1984-05-09,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ BERNUREAU,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.546218,45.773037,0.77,street,Chez Bénureau 17100 La Chapelle-des-Pots,17089_B040,G,CHEZ BENUREAU,
330139551,00015,33013955100015,O,1984-05-09,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ BERNUREAU,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.546218,45.773037,0.77,street,Chez Bénureau 17100 La Chapelle-des-Pots,17089_B040,G,CHEZ BENUREAU,
330139569,00017,33013956900017,O,1984-05-09,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ BERNUREAU,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,-0.546218,45.773037,0.77,street,Chez Bénureau 17100 La Chapelle-des-Pots,17089_B040,G,CHEZ BENUREAU,
330448366,00014,33044836600014,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE PINIER,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330677253,00115,33067725300115,O,2010-01-01,NN,,,2019-11-14T14:00:21,true,3,,6,,RUE,DE LA BUGHEE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.10Z,NAFRev2,N,-0.54101,45.759562,0.74,housenumber,6 Chemin de la Bughee 17100 La Chapelle-des-Pots,17089_0055_00006,G,6 CHEMIN DE LA BUGHEE,
331050138,00014,33105013800014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
331666404,00016,33166640400016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,L ESSART,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.531415,45.760405,0.91,street,Allée de l’Essart 17100 La Chapelle-des-Pots,17089_0100,G,ALLEE DE L ESSART,
334642089,00018,33464208900018,O,1986-01-01,NN,,,2019-11-14T14:00:21,false,4,,25,,RUE,DE LA REPUBLIQUE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,28.5A,NAFRev1,O,-0.54011,45.759666,0.95,housenumber,25 Rue de la République 17100 La Chapelle-des-Pots,17089_0215_00025,G,25 RUE DE LA REPUBLIQUE,
335049326,00010,33504932600010,O,1986-02-27,NN,,2341ZZ,2019-11-14T14:00:21,true,5,,82,,RTE,DE BURIE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,23.41Z,NAFRev2,N,-0.528176,45.763077,0.83,housenumber,82 Route de Burie 17100 La Chapelle-des-Pots,17089_0001_00082,G,82 ROUTE DE BURIE,
335049334,00014,33504933400014,O,1986-02-27,NN,,,2019-11-14T14:00:21,true,4,,82,,RTE,DE BURIE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.4J,NAFRev1,O,-0.528176,45.763077,0.83,housenumber,82 Route de Burie 17100 La Chapelle-des-Pots,17089_0001_00082,G,82 ROUTE DE BURIE,
335088076,00013,33508807600013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE PINIER,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,18.2C,NAF1993,O,,,0,,,,,,
337612840,00013,33761284000013,O,1900-01-01,,,,2019-11-14T14:00:21,false,4,,,,LD,GUILLOTEAUX,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,45.3E,NAF1993,N,-0.540371,45.761735,0.93,street,Route des Guilloteaux 17100 La Chapelle-des-Pots,17089_0130,G,ROUTE DES GUILLOTEAUX,
337641856,00022,33764185600022,O,2011-07-04,,,,2019-11-14T14:00:21,true,2,,9,,CHE,DE LA BUGHEE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,90.01Z,NAFRev2,N,-0.540819,45.759464,0.88,housenumber,9 Chemin de la Bughee 17100 La Chapelle-des-Pots,17089_0055_00009,G,9 CHEMIN DE LA BUGHEE,
340655000,00024,34065500000024,O,1994-08-01,NN,,,2019-11-14T14:00:21,false,3,,14,,RTE,DE VENERAND,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,-0.542891,45.760868,0.85,housenumber,14 Route de Vénérand 17100 La Chapelle-des-Pots,17089_0285_00014,G,14 ROUTE DE VENERAND,
343645081,00013,34364508100013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE RIOLANT,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.80,NAP,N,,,0,,,,,,
344207550,00015,34420755000015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
344255252,00027,34425525200027,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ THOREAU,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,52.2E,NAF1993,N,-0.557116,45.764308,0.93,street,Route de Chez Thoreau 17100 La Chapelle-des-Pots,17089_0245,G,ROUTE DE CHEZ THOREAU,
345253140,00049,34525314000049,O,2013-01-01,00,2019,,2021-10-27T08:37:36,false,2,CHEZ JAULIN,9,,CHE,DE BELLEVUE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,79.12Z,NAFRev2,O,-0.539091,45.752384,0.87,housenumber,9 Chemin de Bellevue 17100 La Chapelle-des-Pots,17089_0030_00009,G,9 CHEMIN DE BELLEVUE,
349468041,00018,34946804100018,O,1988-01-30,NN,,,2019-11-14T14:00:21,true,3,,,,,,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
350202933,00031,35020293300031,O,,NN,,,2019-11-14T14:00:21,true,1,,12,,ALL,DE LA ROCHE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1995-09-07,F,,,,,60.2M,NAF1993,O,-0.543016,45.748356,0.85,housenumber,12 Allée de la Roche 17100 La Chapelle-des-Pots,17089_0220_00012,G,12 ALLEE DE LA ROCHE,
351363585,00016,35136358500016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES LANDES,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-0.557986,45.762529,0.75,street,Chemin des Landes 17100 La Chapelle-des-Pots,17089_0140,G,CHEMIN DES LANDES,
351660030,00021,35166003000021,O,1991-07-31,NN,,,2019-11-14T14:00:21,false,4,,,,,LA TURPAUDIERE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,45.3A,NAF1993,O,-0.518502,45.754414,0.93,street,Route de la Turpaudière 17100 La Chapelle-des-Pots,17089_0270,G,ROUTE DE LA TURPAUDIERE,
353214372,00032,35321437200032,O,1994-07-04,NN,,,2019-11-14T14:00:21,true,3,,16,,RTE,DES GUILLOTEAUX,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.540598,45.761019,0.87,housenumber,16 Route des Guilloteaux 17100 La Chapelle-des-Pots,17089_0130_00016,G,16 ROUTE DES GUILLOTEAUX,
354067639,00030,35406763900030,O,1993-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LES LANDES,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.557986,45.762529,0.75,street,Chemin des Landes 17100 La Chapelle-des-Pots,17089_0140,G,CHEMIN DES LANDES,
377637285,00042,37763728500042,O,2006-11-01,NN,,,2019-11-14T14:00:21,false,4,,32,,RUE,DE LA REPUBLIQUE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,10.71C,NAFRev2,O,-0.540018,45.759705,0.95,housenumber,32 Rue de la République 17100 La Chapelle-des-Pots,17089_0215_00032,G,32 RUE DE LA REPUBLIQUE,
378192835,00015,37819283500015,O,1990-05-07,NN,,3102ZZ,2019-11-14T14:00:21,false,5,,,,LD,BOIS LA CROIX,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,O,-0.542305,45.757667,0.87,street,Chemin du Bois de la Croix 17100 La Chapelle-des-Pots,17089_0045,G,CHEMIN DU BOIS DE LA CROIX,
378192835,00023,37819283500023,O,2009-12-04,,,,2019-12-24T03:42:29,false,2,,1,,CHE,DE BEAUMAINE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,70.10Z,NAFRev2,N,-0.543007,45.759379,0.88,housenumber,1 Chemin de Beaumaine 17100 La Chapelle-des-Pots,17089_0025_00001,G,1 CHEMIN DE BEAUMAINE,
378192835,00049,37819283500049,O,2016-04-07,,,4332AA,2019-11-14T14:00:21,false,2,,6,,RUE,DE LA REPUBLIQUE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,68.31Z,NAFRev2,N,-0.542101,45.759216,0.95,housenumber,6 Rue de la République 17100 La Chapelle-des-Pots,17089_0215_00006,G,6 RUE DE LA REPUBLIQUE,
379833312,00026,37983331200026,O,1998-09-05,NN,,,2019-11-14T14:00:21,true,3,,47,,CHE,DES COMBES,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.551032,45.760813,0.87,housenumber,47 Chemin des Combes 17100 La Chapelle-des-Pots,17089_0090_00047,G,47 CHEMIN DES COMBES,
381693845,00020,38169384500020,O,1992-02-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
381751098,00025,38175109800025,O,1992-07-30,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES LANDES,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,61.2Z,NAF1993,N,-0.557986,45.762529,0.75,street,Chemin des Landes 17100 La Chapelle-des-Pots,17089_0140,G,CHEMIN DES LANDES,
382535680,00013,38253568000013,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,BEAUMAINE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,01.1A,NAF1993,N,-0.54466,45.758396,0.92,street,Impasse Beaumaine 17100 La Chapelle-des-Pots,17089_0026,G,IMPASSE BEAUMAINE,
384946398,00045,38494639800045,O,2016-12-15,,,,2019-11-14T14:00:21,true,1,,115,,RTE,DE SAINTES,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,68.20B,NAFRev2,N,-0.55505,45.759934,0.86,housenumber,115 Route de Saintes 17100 La Chapelle-des-Pots,17089_0230_00115,G,115 ROUTE DE SAINTES,
388829715,00019,38882971500019,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,145,,RTE,LA TURPAUDIERE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,N,-0.518845,45.754602,0.87,housenumber,145 Route de la Turpaudière 17100 La Chapelle-des-Pots,17089_0270_00145,G,145 ROUTE DE LA TURPAUDIERE,
389647520,00086,38964752000086,O,2017-12-15,,,,2019-11-14T14:00:21,false,2,,31,,RTE,DE CHEZ JAULIN,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.20B,NAFRev2,N,-0.537147,45.752617,0.87,housenumber,31 Route de Chez Jaulin 17100 La Chapelle-des-Pots,17089_0135_00031,G,31 ROUTE DE CHEZ JAULIN,
391327913,00037,39132791300037,O,2006-02-15,,,,2019-11-14T14:00:21,false,2,,5,,ALL,DE BEAUMAINE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,52.6E,NAFRev1,N,-0.546031,45.754902,0.85,housenumber,5 Allée de Beaumaine 17100 La Chapelle-des-Pots,17089_0020_00005,G,5 ALLEE DE BEAUMAINE,
392128534,00014,39212853400014,O,1993-07-12,NN,,,2019-11-14T14:00:21,true,3,,,,,LE PINIER,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392398012,00014,39239801200014,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LES GUILLOTEAUX,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1G,NAF1993,N,-0.540492,45.761261,0.94,street,Les Guilloteaux 17100 La Chapelle-des-Pots,17089_ysxeom,G,LES GUILLOTEAUX,
394262042,00036,39426204200036,O,2003-04-01,NN,,4399CZ,2019-11-14T14:00:21,true,4,,,,,LES LANDES,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,43.99C,NAFRev2,N,-0.557986,45.762529,0.75,street,Chemin des Landes 17100 La Chapelle-des-Pots,17089_0140,G,CHEMIN DES LANDES,
394428288,00010,39442828800010,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA BLANCHARDIERE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
397930256,00029,39793025600029,O,2017-01-15,01,2019,,2021-10-27T08:24:03,true,1,,115,,RTE,DE SAINTES,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,45.11Z,NAFRev2,O,-0.55505,45.759934,0.86,housenumber,115 Route de Saintes 17100 La Chapelle-des-Pots,17089_0230_00115,G,115 ROUTE DE SAINTES,
398342709,00027,39834270900027,O,1998-05-15,NN,,,2019-11-14T14:00:21,false,6,,28,,RUE,DE LA REPUBLIQUE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,88.91A,NAFRev2,O,-0.540129,45.759485,0.95,housenumber,28 Rue de la République 17100 La Chapelle-des-Pots,17089_0215_00028,G,28 RUE DE LA REPUBLIQUE,
398405498,00013,39840549800013,O,1994-09-01,NN,,,2019-11-14T14:00:21,true,1,,1,,RTE,DE CHANIERS,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,45.3A,NAF1993,N,-0.540844,45.758613,0.85,housenumber,1 Route de Chaniers 17100 La Chapelle-des-Pots,17089_0065_00001,G,1 ROUTE DE CHANIERS,
398459271,00019,39845927100019,O,1994-10-03,NN,,,2019-11-14T14:00:21,false,4,,4,,CHE,DE LA GRANGE,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,N,-0.545446,45.763389,0.88,housenumber,4 Chemin de la Grange 17100 La Chapelle-des-Pots,17089_0125_00004,G,4 CHEMIN DE LA GRANGE,
398459271,00027,39845927100027,O,2001-04-04,NN,,,2019-11-14T14:00:21,false,3,,14,,CHE,DU RUISSEAU,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,45.2U,NAFRev1,N,-0.541991,45.760817,0.73,interpolation,14 Chemin du Ruisseau 17100 La Chapelle-des-Pots,,G,12 CHEMIN DU RUISSEAU,
399398361,00010,39939836100010,O,1995-01-09,NN,,4520AB,2021-02-23T11:23:12,true,5,,91,,RTE,DE SAINTES,17100,LA CHAPELLE-DES-POTS,,,17089,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,45.20A,NAFRev2,N,-0.553628,45.760135,0.85,housenumber,91 Route de Saintes 17100 La Chapelle-des-Pots,17089_0230_00091,G,91 ROUTE DE SAINTES,