id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-305507,2019-06-21,000001,Vente,178870,13,,RUE DU MONTOILLE,0030,25190,25192,Dampjoux,25,,,25192000ZA0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,473,0,S,sols,,,1450,6.756726,47.339805
2019-305507,2019-06-21,000001,Vente,178870,13,,RUE DU MONTOILLE,0030,25190,25192,Dampjoux,25,,,25192000ZA0029,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1450,6.756726,47.339805
2019-305507,2019-06-21,000001,Vente,178870,,,LES CHAUCHEUX,B013,25190,25192,Dampjoux,25,,,25192000ZA0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1044,6.756361,47.340049
2019-305507,2019-06-21,000001,Vente,178870,,,LES CHAUCHEUX,B013,25190,25192,Dampjoux,25,,,25192000ZA0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,6.756781,47.339896
2019-305662,2019-06-17,000001,Vente,1000,,,A TIRELANCE,B056,25190,25192,Dampjoux,25,,,25192000ZA0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1650,6.7549,47.335395
2019-305662,2019-06-17,000001,Vente,1000,,,A TIRELANCE,B056,25190,25192,Dampjoux,25,,,25192000ZA0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1140,6.754853,47.334858
2019-305678,2019-06-22,000002,Vente,612,11,T,RUE DU MONTOILLE,0030,25190,25192,Dampjoux,25,,,251920000A0571,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1232,6.75576,47.341055
2019-306385,2019-09-13,000001,Vente,54000,,,AU VILLAGE,B060,25190,25192,Dampjoux,25,,,251920000A0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,6.757851,47.341115
2019-306982,2019-11-09,000001,Vente,152000,,,AUX VIEILLES VIGNES,B058,25190,25192,Dampjoux,25,,,251920000A0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2970,6.753086,47.342472
2019-306982,2019-11-09,000001,Vente,152000,15,,RUE DES VIEILLES VIGNES,0060,25190,25192,Dampjoux,25,,,251920000A0131,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,54,6.753026,47.342112
2019-306982,2019-11-09,000001,Vente,152000,15,,RUE DES VIEILLES VIGNES,0060,25190,25192,Dampjoux,25,,,251920000A0131,,,,,,,,,,,,,0,1,Maison,99,5,BT,taillis simples,,,2916,6.753026,47.342112
2019-306982,2019-11-09,000001,Vente,152000,,,AUX VIEILLES VIGNES,B058,25190,25192,Dampjoux,25,,,251920000A0434,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.752956,47.342097
2019-306982,2019-11-09,000001,Vente,152000,,,AUX VIEILLES VIGNES,B058,25190,25192,Dampjoux,25,,,251920000A0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1708,6.752956,47.342097
