id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1079491,2023-01-05,000001,Vente,408640,6,,LOT LE VIEUX MOULIN,A004,83590,83067,Gonfaron,83,,,830670000C1918,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,701,6.296955,43.324561
2023-1079491,2023-01-05,000001,Vente,408640,6,,LOT LE VIEUX MOULIN,A004,83590,83067,Gonfaron,83,,,830670000C1918,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,6.296955,43.324561
2023-1079509,2023-01-18,000001,Vente,189000,63,,AV FOCH,0080,83590,83067,Gonfaron,83,,,830670000E0067,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,75,6.286459,43.320315
2023-1079510,2023-01-18,000002,Vente,1000,,,RUE PORTAIL DE FABRE,0283,83590,83067,Gonfaron,83,,,830670000E1464,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.286478,43.320376
2023-1080011,2023-01-12,000001,Vente,260000,5,,RUE DE LA PAIX,0275,83590,83067,Gonfaron,83,,,830670000E0801,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,63,6.285233,43.320381
2023-1080011,2023-01-12,000001,Vente,260000,5,,RUE DE LA PAIX,0275,83590,83067,Gonfaron,83,,,830670000E0801,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,63,6.285233,43.320381
2023-1080011,2023-01-12,000001,Vente,260000,5,,RUE DE LA PAIX,0275,83590,83067,Gonfaron,83,,,830670000E0801,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,63,6.285233,43.320381
2023-1080239,2023-01-12,000001,Vente,142000,8,,RUE DE LA REPUBLIQUE,0320,83590,83067,Gonfaron,83,,,830670000E0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,6.288785,43.319791
2023-1080239,2023-01-12,000001,Vente,142000,8,,RUE DE LA REPUBLIQUE,0320,83590,83067,Gonfaron,83,,,830670000E0656,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,69,6.288785,43.319791
2023-1080239,2023-01-12,000001,Vente,142000,8,,RUE DE LA REPUBLIQUE,0320,83590,83067,Gonfaron,83,,,830670000E0656,,,,,,,,,,,,,0,2,Appartement,52,1,S,sols,,,69,6.288785,43.319791
2023-1080239,2023-01-12,000001,Vente,142000,8,,RUE DE LA REPUBLIQUE,0320,83590,83067,Gonfaron,83,,,830670000E0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,6.288785,43.319791
2023-1080386,2023-02-07,000001,Vente,189000,142,,AV GABRIEL PERI,0090,83590,83067,Gonfaron,83,,,830670000E0531,,,4,,,,,,,,,,1,2,Appartement,75,3,,,,,,6.290506,43.320801
2023-1080394,2023-01-30,000001,Vente,194000,6804,,LA ROCHELLE,B087,83590,83067,Gonfaron,83,,,830670000B0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,6.292203,43.324803
2023-1080394,2023-01-30,000001,Vente,194000,6804,,LA ROCHELLE,B087,83590,83067,Gonfaron,83,,,830670000B0506,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,18,6.292203,43.324803
2023-1080394,2023-01-30,000001,Vente,194000,,,LA ROCHELLE,B087,83590,83067,Gonfaron,83,,,830670000B0511,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.292447,43.32487
2023-1080394,2023-01-30,000001,Vente,194000,,,LA ROCHELLE,B087,83590,83067,Gonfaron,83,,,830670000B0512,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,194,6.292311,43.324938
2023-1080795,2023-02-07,000001,Vente,130000,,,LE VILLAGE,B117,83590,83067,Gonfaron,83,,,830670000E0739,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,193,6.287163,43.319706
2023-1080795,2023-02-07,000001,Vente,130000,,,LE VILLAGE,B117,83590,83067,Gonfaron,83,,,830670000E0740,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.287197,43.319785
2023-1080795,2023-02-07,000001,Vente,130000,3,,IMP DES JARDINS,0133,83590,83067,Gonfaron,83,,,830670000E0741,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,128,6.287131,43.319833
2023-1080927,2023-02-14,000001,Vente,235000,6174,,VALLON GAUTIER,B108,83590,83067,Gonfaron,83,,,830670000D1135,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,273,6.288876,43.316182
2023-1080927,2023-02-14,000001,Vente,235000,,,VALLON GAUTIER,B108,83590,83067,Gonfaron,83,,,830670000D1136,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.288565,43.316307
2023-1080927,2023-02-14,000001,Vente,235000,,,VALLON GAUTIER,B108,83590,83067,Gonfaron,83,,,830670000D1136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,6.288565,43.316307
2023-1080927,2023-02-14,000001,Vente,235000,,,VALLON GAUTIER,B108,83590,83067,Gonfaron,83,,,830670000D1136,,,,,,,,,,,,,0,,,,,L,landes,,,1787,6.288565,43.316307
2023-1080927,2023-02-14,000001,Vente,235000,,,VALLON GAUTIER,B108,83590,83067,Gonfaron,83,,,830670000D1137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,450,6.288603,43.316068
2023-1081265,2023-02-24,000001,Vente,360000,,,SAINT JEAN,B092,83590,83067,Gonfaron,83,,,830670000C2090,,,,,,,,,,,,,0,,,,,T,terres,,,159,6.313812,43.332556
2023-1081265,2023-02-24,000001,Vente,360000,,,SAINT JEAN,B092,83590,83067,Gonfaron,83,,,830670000C2093,,,,,,,,,,,,,0,,,,,T,terres,,,3,6.313597,43.332575
2023-1081265,2023-02-24,000001,Vente,360000,,,SAINT JEAN,B092,83590,83067,Gonfaron,83,,,830670000C2144,,200,,,,,,,,,,,0,,,,,,,,,,6.314398,43.332417
2023-1081265,2023-02-24,000001,Vente,360000,,,SAINT JEAN,B092,83590,83067,Gonfaron,83,,,830670000C2145,,400,,,,,,,,,,,0,,,,,,,,,,6.31438,43.332411
2023-1081265,2023-02-24,000001,Vente,360000,,,SAINT JEAN,B092,83590,83067,Gonfaron,83,,,830670000C2147,,,,,,,,,,,,,0,,,,,T,terres,,,605,6.314039,43.332442
2023-1081265,2023-02-24,000001,Vente,360000,5832,,SAINT JEAN,B092,83590,83067,Gonfaron,83,,,830670000C2148,,800,,,,,,,,,,,0,,,,,,,,,,6.314364,43.332381
2023-1081265,2023-02-24,000001,Vente,360000,,,SAINT JEAN,B092,83590,83067,Gonfaron,83,,,830670000C2149,,600,,,,,,,,,,,0,,,,,,,,,,6.314414,43.332389
2023-1081265,2023-02-24,000001,Vente,360000,5832,,SAINT JEAN,B092,83590,83067,Gonfaron,83,,,830670000C2151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,6.31427,43.33241
2023-1081265,2023-02-24,000001,Vente,360000,5832,,SAINT JEAN,B092,83590,83067,Gonfaron,83,,,830670000C2151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,6.31427,43.33241
2023-1081305,2023-02-24,000001,Vente,370000,5078,,CHE DES VERGERS,0402,83590,83067,Gonfaron,83,,,830670000A1378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,6.285936,43.315005
2023-1081305,2023-02-24,000001,Vente,370000,5078,,CHE DES VERGERS,0402,83590,83067,Gonfaron,83,,,830670000A1378,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,812,6.285936,43.315005
2023-1081343,2023-02-21,000001,Vente,145000,15,,RUE MARCEAU,0230,83590,83067,Gonfaron,83,,,830670000E1088,,,3,,5,,6,,,,,,3,3,Dépendance,,0,,,,,,6.285504,43.319694
2023-1081343,2023-02-21,000001,Vente,145000,15,,RUE MARCEAU,0230,83590,83067,Gonfaron,83,,,830670000E1088,,,3,,5,,6,,,,,,3,2,Appartement,65,3,,,,,,6.285504,43.319694
2023-1081356,2023-02-20,000001,Vente,160000,,,LA ROUVIERE,B090,83590,83067,Gonfaron,83,,,830670000D1011,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.298532,43.312764
2023-1081356,2023-02-20,000001,Vente,160000,6141,,LA ROUVIERE,B090,83590,83067,Gonfaron,83,,,830670000D1012,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,47,6.298181,43.312966
2023-1081356,2023-02-20,000001,Vente,160000,,,LA ROUVIERE,B090,83590,83067,Gonfaron,83,,,830670000D3302,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2338,6.298233,43.312467
2023-1081356,2023-02-20,000001,Vente,160000,,,LA ROUVIERE,B090,83590,83067,Gonfaron,83,,,830670000D3304,,,,,,,,,,,,,0,,,,,T,terres,,,1672,6.29836,43.312869
2023-1081424,2023-02-22,000001,Vente,32000,5095,,LE VILLAGE,B117,83590,83067,Gonfaron,83,,,830670000E0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,6.287811,43.320391
2023-1081441,2023-02-20,000001,Vente,106560,6811,,VALLON GAUTIER,B108,83590,83067,Gonfaron,83,,,830670000D3248,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,553,6.289719,43.314309
2023-1081591,2023-03-01,000001,Vente,115000,5118,,LE VILLAGE,B117,83590,83067,Gonfaron,83,,,830670000E0138,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,29,6.287016,43.320378
2023-1081594,2023-03-03,000001,Vente,463400,12,,LOT DEI REI,A005,83590,83067,Gonfaron,83,,,830670000D3402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,6.290909,43.314603
2023-1081594,2023-03-03,000001,Vente,463400,12,,LOT DEI REI,A005,83590,83067,Gonfaron,83,,,830670000D3402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,6.290909,43.314603
2023-1081594,2023-03-03,000001,Vente,463400,12,,LOT DEI REI,A005,83590,83067,Gonfaron,83,,,830670000D3402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,6.290909,43.314603
2023-1081594,2023-03-03,000001,Vente,463400,12,,LOT DEI REI,A005,83590,83067,Gonfaron,83,,,830670000D3402,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,802,6.290909,43.314603
2023-1081596,2023-02-28,000001,Vente,410000,6943,,LE MURIER,B060,83590,83067,Gonfaron,83,,,830670000A0583,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,700,6.278198,43.318651
2023-1081596,2023-02-28,000001,Vente,410000,6943,,LE MURIER,B060,83590,83067,Gonfaron,83,,,830670000A0583,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,813,6.278198,43.318651
2023-1081596,2023-02-28,000001,Vente,410000,6943,,LE MURIER,B060,83590,83067,Gonfaron,83,,,830670000A0583,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,813,6.278198,43.318651
2023-1081596,2023-02-28,000001,Vente,410000,6943,,LE MURIER,B060,83590,83067,Gonfaron,83,,,830670000A0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,6.278198,43.318651
2023-1081621,2023-03-04,000001,Vente,38000,,,LES MOULIERES,B057,83590,83067,Gonfaron,83,,,830670000D0578,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2770,6.300765,43.317953
2023-1081621,2023-03-04,000001,Vente,38000,,,LES MOULIERES,B057,83590,83067,Gonfaron,83,,,830670000D0579,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3948,6.301141,43.317902
2023-1081781,2023-02-24,000001,Vente,210500,27,B,IMP RAIMU,0304,83590,83067,Gonfaron,83,,,830670000E0353,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,188,6.287507,43.321941
2023-1082101,2023-03-06,000001,Vente,218950,18,,LOT LE DOMAINE DES AMANDIERS 1,A012,83590,83067,Gonfaron,83,,,830670000E1293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,6.289802,43.323012
2023-1082101,2023-03-06,000001,Vente,218950,1,A,LOT LE DOMAINE DES AMANDIERS 1,A012,83590,83067,Gonfaron,83,,,830670000E1301,,,36,74.89,,,,,,,,,1,2,Appartement,74,3,,,,,,6.289473,43.322805
2023-1082168,2023-03-09,000001,Vente,131000,5,,RUE LAMARTINE,0190,83590,83067,Gonfaron,83,,,830670000E0400,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,78,6.289773,43.320936
2023-1082176,2023-03-09,000001,Vente,149000,4,,RUE ANDRE ROUX,0020,83590,83067,Gonfaron,83,,,830670000E0089,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,39,6.287546,43.320268
2023-1082472,2023-03-14,000001,Vente,64000,50,,AV FOCH,0080,83590,83067,Gonfaron,83,,,830670000E0794,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,28,6.28596,43.320255
2023-1082703,2023-03-24,000001,Vente,164000,142,,AV GABRIEL PERI,0090,83590,83067,Gonfaron,83,,,830670000E0531,,,2,4.4,,,,,,,,,1,2,Appartement,53,2,,,,,,6.290506,43.320801
2023-1082717,2023-03-24,000001,Vente,387100,2,,CARRASSAN,B125,83590,83067,Gonfaron,83,,,830670000C1873,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,813,6.296964,43.326434
2023-1082717,2023-03-24,000001,Vente,387100,2,,CARRASSAN,B125,83590,83067,Gonfaron,83,,,830670000C1873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,6.296964,43.326434
2023-1082940,2023-03-23,000001,Vente,285000,,,LE MURIER,B060,83590,83067,Gonfaron,83,,,830670000A0678,,,,,,,,,,,,,0,,,,,L,landes,,,44,6.272825,43.318822
2023-1082940,2023-03-23,000001,Vente,285000,,,LE MURIER,B060,83590,83067,Gonfaron,83,,,830670000A0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3630,6.273277,43.318762
2023-1082940,2023-03-23,000001,Vente,285000,,,LE MURIER,B060,83590,83067,Gonfaron,83,,,830670000A0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,6.2729,43.318851
2023-1082940,2023-03-23,000001,Vente,285000,,,LE MURIER,B060,83590,83067,Gonfaron,83,,,830670000A0711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,6.272846,43.318718
2023-1082940,2023-03-23,000001,Vente,285000,6780,,LE MURIER,B060,83590,83067,Gonfaron,83,,,830670000A0793,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,6.273194,43.318202
2023-1082940,2023-03-23,000001,Vente,285000,6780,,LE MURIER,B060,83590,83067,Gonfaron,83,,,830670000A0793,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1342,6.273194,43.318202
2023-1082940,2023-03-23,000001,Vente,285000,,,LE MURIER,B060,83590,83067,Gonfaron,83,,,830670000A0795,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,457,6.272993,43.318267
2023-1082940,2023-03-23,000001,Vente,285000,,,LE MURIER,B060,83590,83067,Gonfaron,83,,,830670000A0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,6.273025,43.317961
2023-1082940,2023-03-23,000001,Vente,285000,,,LE MURIER,B060,83590,83067,Gonfaron,83,,,830670000A0799,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1074,6.27284,43.318305
2023-1083025,2023-03-29,000002,Vente,40000,,,LES PRES NEUFS,B077,83590,83067,Gonfaron,83,,,830670000C2173,,,,,,,,,,,,,0,,,,,S,sols,,,153,6.295664,43.327146
2023-1083177,2023-04-04,000001,Vente,17000,,,CROS DE VALLEIRON,B026,83590,83067,Gonfaron,83,,,830670000C0877,,,,,,,,,,,,,0,,,,,T,terres,,,4027,6.310544,43.329452
2023-1083177,2023-04-04,000001,Vente,17000,,,CROS DE VALLEIRON,B026,83590,83067,Gonfaron,83,,,830670000C1531,,,,,,,,,,,,,0,,,,,T,terres,,,4218,6.311247,43.32999
2023-1083177,2023-04-04,000001,Vente,17000,,,CROS DE VALLEIRON,B026,83590,83067,Gonfaron,83,,,830670000C1811,,,,,,,,,,,,,0,,,,,T,terres,,,2888,6.310461,43.329843
2023-1083196,2023-03-24,000001,Vente,30000,108,,AV FOCH,0080,83590,83067,Gonfaron,83,,,830670000E0623,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.288968,43.320335
2023-1083396,2023-04-13,000001,Vente,200000,47,,AV FOCH,0080,83590,83067,Gonfaron,83,,,830670000E0023,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,151,6.285869,43.320518
2023-1083396,2023-04-13,000001,Vente,200000,,,LE VILLAGE,B117,83590,83067,Gonfaron,83,,,830670000E0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,179,6.286033,43.320654
2023-1083529,2023-04-11,000001,Vente,260000,6202,,BEAUVAIS,B010,83590,83067,Gonfaron,83,,,830670000D2610,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,438,6.275229,43.309921
2023-1083529,2023-04-11,000001,Vente,260000,,,BEAUVAIS,B010,83590,83067,Gonfaron,83,,,830670000D2794,,,,,,,,,,,,,0,,,,,VI,vignes,,,919,6.275524,43.309878
2023-1083530,2023-04-06,000001,Vente,99930,5036,,RUE DE LA TREILLE,0380,83590,83067,Gonfaron,83,,,830670000E0049,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,180,6.286274,43.320829
2023-1083530,2023-04-06,000001,Vente,99930,,,LE VILLAGE,B117,83590,83067,Gonfaron,83,,,830670000E1081,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.286242,43.320878
2023-1083702,2023-04-13,000001,Vente,204000,7,,AV DU ONZE NOVEMBRE 1918,0271,83590,83067,Gonfaron,83,,,830670000E0670,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,50,6.288758,43.319577
2023-1083702,2023-04-13,000001,Vente,204000,7,,AV DU ONZE NOVEMBRE 1918,0271,83590,83067,Gonfaron,83,,,830670000E0670,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,50,6.288758,43.319577
2023-1083702,2023-04-13,000001,Vente,204000,7,,AV DU ONZE NOVEMBRE 1918,0271,83590,83067,Gonfaron,83,,,830670000E0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,6.288758,43.319577
2023-1083722,2023-04-14,000001,Vente,340000,,,LA ROCHELLE,B087,83590,83067,Gonfaron,83,,,830670000B0332,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.293081,43.325516
2023-1083722,2023-04-14,000001,Vente,340000,6787,,LA ROCHELLE,B087,83590,83067,Gonfaron,83,,,830670000B0635,,,,,,,,,,,,,0,1,Maison,109,3,AG,terrains d'agrément,,,1676,6.292916,43.325399
2023-1083722,2023-04-14,000001,Vente,340000,6787,,LA ROCHELLE,B087,83590,83067,Gonfaron,83,,,830670000B0635,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,500,6.292916,43.325399
2023-1083722,2023-04-14,000001,Vente,340000,6787,,LA ROCHELLE,B087,83590,83067,Gonfaron,83,,,830670000B0635,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1676,6.292916,43.325399
2023-1083722,2023-04-14,000001,Vente,340000,6787,,LA ROCHELLE,B087,83590,83067,Gonfaron,83,,,830670000B0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.292916,43.325399
2023-1083722,2023-04-14,000001,Vente,340000,6787,,LA ROCHELLE,B087,83590,83067,Gonfaron,83,,,830670000B0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.292916,43.325399
2023-1083722,2023-04-14,000001,Vente,340000,6787,,LA ROCHELLE,B087,83590,83067,Gonfaron,83,,,830670000B0635,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1676,6.292916,43.325399
2023-1083722,2023-04-14,000001,Vente,340000,,,LA ROCHELLE,B087,83590,83067,Gonfaron,83,,,830670000B0786,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1788,6.293098,43.325663
2023-1083767,2023-04-14,000001,Vente,393000,5,,LES EUSSIERES,B030,83590,83067,Gonfaron,83,,,830670000A1129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.277249,43.31465
2023-1083767,2023-04-14,000001,Vente,393000,5,,LES EUSSIERES,B030,83590,83067,Gonfaron,83,,,830670000A1129,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,800,6.277249,43.31465
2023-1083889,2023-04-18,000001,Vente,75000,21,,RUE MARECHAL JOFFRE,0170,83590,83067,Gonfaron,83,,,830670000E1251,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.288263,43.321295
2023-1083889,2023-04-18,000001,Vente,75000,21,,RUE MARECHAL JOFFRE,0170,83590,83067,Gonfaron,83,,,830670000E1251,,,2,,,,,,,,,,1,2,Appartement,66,2,,,,,,6.288263,43.321295
2023-1083992,2023-04-21,000001,Vente,68000,6653,,RUE MARECHAL JOFFRE,0170,83590,83067,Gonfaron,83,,,830670000E1045,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,48,6.289204,43.320865
2023-1084006,2023-04-28,000001,Vente,80000,3,,RUE VOLTAIRE,0430,83590,83067,Gonfaron,83,,,830670000E0876,,,2,41.3,,,,,,,,,1,2,Appartement,46,2,,,,,,6.290112,43.321059
2023-1084041,2023-04-14,000001,Vente,46000,1,,RUE ANDRE ROUX,0020,83590,83067,Gonfaron,83,,,830670000E0092,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,30,6.287666,43.320187
2023-1084041,2023-04-14,000001,Vente,46000,1,,RUE ANDRE ROUX,0020,83590,83067,Gonfaron,83,,,830670000E0092,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,30,6.287666,43.320187
2023-1084041,2023-04-14,000001,Vente,46000,1,,RUE ANDRE ROUX,0020,83590,83067,Gonfaron,83,,,830670000E0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,6.287666,43.320187
2023-1084072,2023-04-25,000001,Vente,162670.72,112,,CHE DES VERGERS,0402,83590,83067,Gonfaron,83,,,830670000A1480,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,703,6.283948,43.314545
2023-1084299,2023-04-27,000001,Vente,470000,11,,LOT DEI REI,A005,83590,83067,Gonfaron,83,,,830670000D3401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,6.290571,43.314544
2023-1084299,2023-04-27,000001,Vente,470000,11,,LOT DEI REI,A005,83590,83067,Gonfaron,83,,,830670000D3401,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,801,6.290571,43.314544
2023-1084364,2023-04-19,000001,Vente,239000,7,,RUE DU GRENADIER,0117,83590,83067,Gonfaron,83,,,830670000E1410,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,172,6.284853,43.320109
2023-1084461,2023-04-14,000001,Vente,49000,3,,IMP DE L ETOILE,0070,83590,83067,Gonfaron,83,,,830670000E0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,6.290196,43.321052
2023-1084461,2023-04-14,000001,Vente,49000,3,,IMP DE L ETOILE,0070,83590,83067,Gonfaron,83,,,830670000E0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,6.290196,43.321052
2023-1084499,2023-04-27,000001,Vente,200000,7003,,LE MURIER,B060,83590,83067,Gonfaron,83,,,830670000A0845,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,506,6.278874,43.315767
2023-1084917,2023-05-22,000001,Vente,13000,,,MADAME SUD,B050,83590,83067,Gonfaron,83,,,830670000D0396,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2050,6.32488,43.326987
2023-1084917,2023-05-22,000001,Vente,13000,,,MADAME SUD,B050,83590,83067,Gonfaron,83,,,830670000D0397,,,,,,,,,,,,,0,,,,,T,terres,,,11383,6.325796,43.326937
2023-1084917,2023-05-22,000001,Vente,13000,,,MADAME SUD,B050,83590,83067,Gonfaron,83,,,830670000D0397,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.325796,43.326937
2023-1084991,2023-05-02,000001,Vente,100000,5941,,LA BASTIDASSE,B007,83590,83067,Gonfaron,83,,,830670000D3276,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,4854,6.311319,43.325174
2023-1084991,2023-05-02,000001,Vente,100000,5941,,LA BASTIDASSE,B007,83590,83067,Gonfaron,83,,,830670000D3276,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,4854,6.311319,43.325174
2023-1084991,2023-05-02,000001,Vente,100000,5941,,LA BASTIDASSE,B007,83590,83067,Gonfaron,83,,,830670000D3276,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,POTAG,Jardin potager,4854,6.311319,43.325174
2023-1084991,2023-05-02,000001,Vente,100000,,,CABARET,B013,83590,83067,Gonfaron,83,,,830670000D3281,,,,,,,,,,,,,0,,,,,VI,vignes,,,34,6.311781,43.325284
2023-1085222,2023-05-02,000001,Vente,115000,,,LE VILLAGE,B117,83590,83067,Gonfaron,83,,,830670000E0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,6.285878,43.320954
2023-1085428,2023-05-11,000001,Vente,118000,1,,RUE MARCEAU,0230,83590,83067,Gonfaron,83,,,830670000E0791,,,1,,,,,,,,,,1,2,Appartement,28,3,,,,,,6.28598,43.320159
2023-1085448,2023-05-22,000001,Vente,93000,18,,RUE ANDRE ROUX,0020,83590,83067,Gonfaron,83,,,830670000E0130,,,2,,7,,,,,,,,2,2,Appartement,29,2,,,,,,6.28734,43.320532
2023-1085448,2023-05-22,000001,Vente,93000,18,,RUE ANDRE ROUX,0020,83590,83067,Gonfaron,83,,,830670000E0130,,,2,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.28734,43.320532
2023-1085477,2023-05-24,000001,Vente,133000,,,VALLON GAUTIER,B108,83590,83067,Gonfaron,83,,,830670000D3411,,,,,,,,,,,,,0,,,,,VI,vignes,,,1743,6.287296,43.314625
2023-1085477,2023-05-24,000001,Vente,133000,,,VALLON GAUTIER,B108,83590,83067,Gonfaron,83,,,830670000D3411,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2000,6.287296,43.314625
2023-1085699,2023-05-31,000001,Vente,1900,,,CROS DE VALLEIRON,B026,83590,83067,Gonfaron,83,,,830670000C0878,,,,,,,,,,,,,0,,,,,T,terres,,,778,6.310662,43.329095
2023-1085794,2023-05-24,000001,Vente,255000,7041,,LES MOULINS,B059,83590,83067,Gonfaron,83,,,830670000C1742,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,567,6.296887,43.326835
2023-1086023,2023-06-09,000001,Vente,8000,,,LES MOULIERES,B057,83590,83067,Gonfaron,83,,,830670000D0567,,,,,,,,,,,,,0,,,,,VI,vignes,,,3040,6.301252,43.319522
2023-1086023,2023-06-09,000001,Vente,8000,,,LES MOULIERES,B057,83590,83067,Gonfaron,83,,,830670000D0567,,,,,,,,,,,,,0,,,,,T,terres,,,1475,6.301252,43.319522
2023-1086023,2023-06-09,000001,Vente,8000,,,LES MOULIERES,B057,83590,83067,Gonfaron,83,,,830670000D0567,,,,,,,,,,,,,0,,,,,L,landes,,,798,6.301252,43.319522
2023-1086023,2023-06-09,000001,Vente,8000,,,LES MOULIERES,B057,83590,83067,Gonfaron,83,,,830670000D0568,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.301477,43.319413
2023-1086023,2023-06-09,000001,Vente,8000,,,LES MOULIERES,B057,83590,83067,Gonfaron,83,,,830670000D0570,,,,,,,,,,,,,0,,,,,VI,vignes,,,2323,6.300523,43.319467
2023-1086072,2023-06-05,000001,Vente,153000,6,,RUE WILSON,0440,83590,83067,Gonfaron,83,,,830670000E0239,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,59,6.288387,43.320398
2023-1086152,2023-06-08,000001,Vente,105000,10,,RUE THIERS,0360,83590,83067,Gonfaron,83,,,830670000E0303,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,37,6.288589,43.320651
2023-1086464,2023-05-25,000001,Vente,140000,105,,AV FOCH,0080,83590,83067,Gonfaron,83,,,830670000E0103,,,4,,,,,,,,,,1,2,Appartement,44,2,,,,,,6.288126,43.320236
2023-1086464,2023-05-25,000001,Vente,140000,105,,AV FOCH,0080,83590,83067,Gonfaron,83,,,830670000E0103,,,2,,,,,,,,,,1,2,Appartement,39,2,,,,,,6.288126,43.320236
2023-1086624,2023-06-21,000001,Vente,135000,18,,RUE HOCHE,0130,83590,83067,Gonfaron,83,,,830670000E1342,,,4,44.55,,,,,,,,,1,2,Appartement,44,2,,,,,,6.289759,43.319432
2023-1086624,2023-06-21,000001,Vente,135000,18,,RUE HOCHE,0130,83590,83067,Gonfaron,83,,,830670000E1342,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.289759,43.319432
2023-1086671,2023-06-12,000001,Vente,206920,,,PL FREDERIC MISTRAL,0086,83590,83067,Gonfaron,83,,,830670000E0377,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,40,6.288606,43.321243
2023-1086743,2023-06-14,000001,Vente,45000,2,,RUE LOUIS BLANC,0205,83590,83067,Gonfaron,83,,,830670000E0314,,,3,,,,,,,,,,1,2,Appartement,35,2,,,,,,6.28901,43.320528