id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-104617,2023-01-12,000001,Vente,3000,,,BUSCAILLET,B015,11590,11269,Ouveillan,11,,,11269000WN0005,,,,,,,,,,,,,0,,,,,T,terres,,,6243,2.98099,43.291183
2023-104815,2023-01-12,000001,Vente,5000,4,,RUE DE LA PLACETTE,0123,11590,11269,Ouveillan,11,,,112690000C0222,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,18,2.970036,43.286815
2023-104990,2023-01-04,000001,Vente,226500,3,,RUE DU PONANT,0124,11590,11269,Ouveillan,11,,,112690000C3413,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,145,2.968518,43.291862
2023-105064,2023-01-19,000001,Vente,1000,,,GARRIGUE DE FONTCALVY,B055,11590,11269,Ouveillan,11,,,11269000WP0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,3299,3.004809,43.282672
2023-105315,2023-02-01,000001,Vente,205000,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,2.967133,43.289774
2023-105348,2023-02-02,000001,Vente,55282,5,,RUE DU CHATEAU,0036,11590,11269,Ouveillan,11,,,112690000C0107,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,84,2.971445,43.288169
2023-105678,2023-02-07,000001,Vente,214000,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,2.967131,43.289697
2023-106284,2023-02-10,000001,Vente,255000,7,,RUE SAINT JUST,0152,11590,11269,Ouveillan,11,,,112690000C0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,127,2.971172,43.287452
2023-106284,2023-02-10,000001,Vente,255000,,,PL CARNOT,0031,11590,11269,Ouveillan,11,,,112690000C3109,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,84,0,,,,,,2.971229,43.287402
2023-106353,2023-02-23,000001,Vente,10000,,,TOUTOUS,B092,11590,11269,Ouveillan,11,,,11269000WB0174,,,,,,,,,,,,,0,,,,,T,terres,,,23092,2.953277,43.310139
2023-107036,2023-03-14,000001,Vente,145000,4,,AV D ARGELIERS,0006,11590,11269,Ouveillan,11,,,112690000C2413,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,152,2.96938,43.288612
2023-107036,2023-03-14,000001,Vente,145000,4,,AV D ARGELIERS,0006,11590,11269,Ouveillan,11,,,112690000C2413,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,152,2.96938,43.288612
2023-107111,2023-03-15,000001,Vente,58000,2,,PL ROUQUIER,0146,11590,11269,Ouveillan,11,,,112690000C0178,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,94,2.970645,43.287526
2023-107477,2023-03-29,000001,Vente,67000,23,,RUE DE FOURTY,0063,11590,11269,Ouveillan,11,,,112690000C0331,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,48,2.969016,43.287533
2023-107525,2023-03-24,000001,Vente,279620,15,,RUE DE GOUDAILH,0075,11590,11269,Ouveillan,11,,,11269000WW0327,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,501,2.96349,43.285526
2023-107673,2023-03-23,000001,Vente,40000,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,2.966843,43.289518
2023-107874,2023-04-11,000001,Vente terrain à bâtir,63000,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,2.963959,43.29068
2023-107874,2023-04-11,000001,Vente terrain à bâtir,63000,,,AL PEIRAL,B004,11590,11269,Ouveillan,11,,,11269000WC0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,2.964031,43.290851
2023-108145,2023-04-17,000001,Vente,261665,10,,BD GAMBETTA,0070,11590,11269,Ouveillan,11,,,112690000C0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,2.972392,43.287082
2023-108145,2023-04-17,000001,Vente,261665,10,,BD GAMBETTA,0070,11590,11269,Ouveillan,11,,,112690000C0639,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,305,2.972392,43.287082
2023-108145,2023-04-17,000001,Vente,261665,10,,BD GAMBETTA,0070,11590,11269,Ouveillan,11,,,112690000C0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,2.972392,43.287082
2023-108184,2023-04-14,000001,Vente,15000,,,GARRIGUE DE TAILLESANG,B057,11590,11269,Ouveillan,11,,,11269000WY0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,9882,2.932385,43.288919
2023-108319,2023-04-17,000001,Vente,25000,,,LES BARAQUES,B007,11590,11269,Ouveillan,11,,,11269000WC0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,3573,2.960587,43.295932
2023-109564,2023-05-25,000001,Vente,1000,,,LE FESQ,B046,11590,11269,Ouveillan,11,,,11269000WW0226,,,,,,,,,,,,,0,,,,,T,terres,,,2205,2.960229,43.284617
2023-109596,2023-05-17,000001,Vente,209000,13,,RUE PIERRE CALVET,0121,11590,11269,Ouveillan,11,,,112690000C3652,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,202,2.967139,43.289845
2023-109898,2023-05-15,000001,Vente,294700,52,,RUE SIMONE VEIL,0161,11590,11269,Ouveillan,11,,,112690000C3697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,2.963293,43.289903
2023-109898,2023-05-15,000001,Vente,294700,52,,RUE SIMONE VEIL,0161,11590,11269,Ouveillan,11,,,112690000C3697,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,286,2.963293,43.289903
2023-109946,2023-06-08,000001,Vente,230000,2,,RUE DE LA CONDAMINE,0040,11590,11269,Ouveillan,11,,,112690000C3295,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,577,2.967996,43.289516
2023-109946,2023-06-08,000001,Vente,230000,2,,RUE DE LA CONDAMINE,0040,11590,11269,Ouveillan,11,,,112690000C3295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,2.967996,43.289516
2023-109946,2023-06-08,000001,Vente,230000,2,,RUE DE LA CONDAMINE,0040,11590,11269,Ouveillan,11,,,112690000C3295,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,788,2.967996,43.289516
2023-109946,2023-06-08,000001,Vente,230000,2,,RUE DE LA CONDAMINE,0040,11590,11269,Ouveillan,11,,,112690000C3295,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,788,2.967996,43.289516
2023-109956,2023-06-01,000001,Vente,230000,1,,RUE ANNE MARIE PONROUCH PETIT,0002,11590,11269,Ouveillan,11,,,112690000C3132,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,734,2.977172,43.287853
2023-109956,2023-06-01,000001,Vente,230000,1,,RUE ANNE MARIE PONROUCH PETIT,0002,11590,11269,Ouveillan,11,,,112690000C3132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,2.977172,43.287853
2023-109974,2023-06-01,000001,Vente,40000,5,,RUE DU FORT,0061,11590,11269,Ouveillan,11,,,112690000C0083,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,107,2.972019,43.28844
2023-109980,2023-05-31,000001,Vente,1500,,,LA COURONDE,B041,11590,11269,Ouveillan,11,,,11269000WD0102,,,,,,,,,,,,,0,,,,,T,terres,,,3175,2.976216,43.293472
2023-110071,2023-06-05,000001,Vente,9000,,,LES BARAQUES,B007,11590,11269,Ouveillan,11,,,11269000WC0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,14719,2.957566,43.298967
2023-110166,2023-06-12,000001,Vente terrain à bâtir,63000,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,2.96409,43.290664
2023-110166,2023-06-12,000001,Vente terrain à bâtir,63000,,,AL PEIRAL,B004,11590,11269,Ouveillan,11,,,11269000WC0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,2.964151,43.290833
2023-110174,2023-05-25,000001,Vente,14200,,,TOURNEFEUILLE,B090,11590,11269,Ouveillan,11,,,11269000WX0155,,,,,,,,,,,,,0,,,,,T,terres,,,2013,2.937171,43.27856
2023-110174,2023-05-25,000001,Vente,14200,,,TOURNEFEUILLE,B090,11590,11269,Ouveillan,11,,,11269000WX0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,2250,2.939132,43.280341
2023-110174,2023-05-25,000001,Vente,14200,,,CHEMIN DE TRUILHAS,B035,11590,11269,Ouveillan,11,,,11269000WX0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,6297,2.938791,43.281634
2023-110174,2023-05-25,000001,Vente,14200,,,CHEMIN DE TRUILHAS,B035,11590,11269,Ouveillan,11,,,11269000WX0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,2477,2.938544,43.282028
2023-110174,2023-05-25,000001,Vente,14200,,,CHEMIN DE TRUILHAS,B035,11590,11269,Ouveillan,11,,,11269000WX0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,2371,2.93835,43.282325
2023-110174,2023-05-25,000001,Vente,14200,,,CHEMIN DE TRUILHAS,B035,11590,11269,Ouveillan,11,,,11269000WX0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,1483,2.939019,43.282217
2023-110249,2023-06-20,000001,Vente,108241,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C0004,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.969291,43.288088
2023-110249,2023-06-20,000001,Vente,108241,15,,BD JEAN JAURES,0082,11590,11269,Ouveillan,11,,,112690000C0005,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,70,2.969318,43.28812
2023-110459,2023-06-13,000001,Vente,1000,,,FILERE,B047,11590,11269,Ouveillan,11,,,11269000WR0256,,,,,,,,,,,,,0,,,,,VI,vignes,,,3683,2.98968,43.268693
2023-110614,2023-06-02,000001,Vente,225000,21,,RUE DU RECTEUR AMADOU,0192,11590,11269,Ouveillan,11,,,112690000C3180,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,290,2.968245,43.29084
2023-110664,2023-06-23,000001,Vente,80000,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,2.963322,43.290003
2023-110756,2023-06-29,000001,Vente,284248.1,8,,RUE DU MINERVE,0244,11590,11269,Ouveillan,11,,,112690000C3278,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,484,2.972635,43.289587
2023-110756,2023-06-29,000001,Vente,284248.1,8,,RUE DU MINERVE,0244,11590,11269,Ouveillan,11,,,112690000C3278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,2.972635,43.289587
2023-110767,2023-06-30,000001,Vente,10000,,,LA LIBARDA,B063,11590,11269,Ouveillan,11,,,11269000WE0015,,,,,,,,,,,,,0,,,,,T,terres,,,13707,2.967465,43.310835
2023-111141,2023-07-07,000001,Vente,190000,1,,IMP DE LA NATION,0111,11590,11269,Ouveillan,11,,,112690000C2423,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,605,2.976174,43.289169
2023-111928,2023-07-24,000001,Vente,3000,,,AGARET,B001,11590,11269,Ouveillan,11,,,11269000WC0001,,,,,,,,,,,,,0,,,,,T,terres,,,7074,2.944319,43.302712
2023-111936,2023-07-24,000001,Vente,600,,,AU CAUSSE,B022,11590,11269,Ouveillan,11,,,11269000WC0268,,,,,,,,,,,,,0,,,,,T,terres,,,2624,2.944876,43.300063
2023-111987,2023-07-24,000001,Vente,124655,9,,RUE PASTEUR,0114,11590,11269,Ouveillan,11,,,112690000C0051,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,51,2.970701,43.28796
2023-111987,2023-07-24,000001,Vente,124655,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C0052,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.970697,43.287989
2023-111994,2023-07-27,000001,Vente,13500,,,LE COLOMBIER,B039,11590,11269,Ouveillan,11,,,112690000C1082,,,,,,,,,,,,,0,,,,,T,terres,,,1180,2.957799,43.271746
2023-111994,2023-07-27,000001,Vente,13500,,,LE COLOMBIER,B039,11590,11269,Ouveillan,11,,,112690000C1083,,,,,,,,,,,,,0,,,,,VI,vignes,,,3555,2.957814,43.271647
2023-111994,2023-07-27,000001,Vente,13500,,,LE COLOMBIER,B039,11590,11269,Ouveillan,11,,,112690000C1084,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.958547,43.271155
2023-111994,2023-07-27,000001,Vente,13500,,,LE COLOMBIER,B039,11590,11269,Ouveillan,11,,,112690000C1085,,,,,,,,,,,,,0,,,,,VI,vignes,,,2995,2.958749,43.271575
2023-112005,2023-07-25,000001,Vente,80000,29,,BD ROBESPIERRE,0142,11590,11269,Ouveillan,11,,,112690000C0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,2.97085,43.286882
2023-112005,2023-07-25,000001,Vente,80000,29,,BD ROBESPIERRE,0142,11590,11269,Ouveillan,11,,,112690000C0203,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,215,2.97085,43.286882
2023-112136,2023-07-25,000002,Echange,3725,,,CHAMBARD,B025,11590,11269,Ouveillan,11,,,11269000WW0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,7450,2.951647,43.285338
2023-112185,2023-07-31,000001,Vente,217120,17,,RUE SIMONE VEIL,0161,11590,11269,Ouveillan,11,,,112690000C3708,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,205,2.964455,43.290371
2023-112253,2023-08-02,000001,Vente,65000,2,,RUE DU PUITS SEGUY,0134,11590,11269,Ouveillan,11,,,112690000C0195,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,61,2.970825,43.287138
2023-112272,2023-08-01,000001,Vente,471800,723,,FRAISSINET,B052,11590,11269,Ouveillan,11,,,112690000A0286,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1440,2.985425,43.295618
2023-112272,2023-08-01,000001,Vente,471800,723,,FRAISSINET,B052,11590,11269,Ouveillan,11,,,112690000A0287,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1335,2.985312,43.295981
2023-112272,2023-08-01,000001,Vente,471800,,,FRAISSINET,B052,11590,11269,Ouveillan,11,,,112690000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,2740,2.985979,43.295904
2023-112623,2023-08-08,000001,Vente,10000,,,FONTBABOULY,B048,11590,11269,Ouveillan,11,,,11269000WM0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,8956,3.00006,43.288483
2023-112929,2023-08-28,000001,Vente,273600,9001,F,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3672,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,217,2.965558,43.290437
2023-112929,2023-08-28,000001,Vente,273600,2,,RUE SIMONE VEIL,0161,11590,11269,Ouveillan,11,,,11269000WC0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,2.965618,43.290617
2023-112929,2023-08-28,000001,Vente,273600,2,,RUE SIMONE VEIL,0161,11590,11269,Ouveillan,11,,,11269000WC0301,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,188,2.965618,43.290617
2023-112940,2023-08-28,000001,Vente,1700,,,LES VASES,B097,11590,11269,Ouveillan,11,,,11269000WN0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,2935,2.990433,43.286682
2023-112940,2023-08-28,000001,Vente,1700,,,CONTRE,B040,11590,11269,Ouveillan,11,,,11269000WV0092,,,,,,,,,,,,,0,,,,,T,terres,,,2626,2.966078,43.28196
2023-112940,2023-08-28,000001,Vente,1700,,,LE MOURRET,B067,11590,11269,Ouveillan,11,,,11269000WW0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,2572,2.953657,43.280367
2023-113050,2023-09-01,000001,Vente,24000,8,,RUE DU CHATEAU,0036,11590,11269,Ouveillan,11,,,112690000C0101,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,107,2.971401,43.288427
2023-113576,2023-08-25,000001,Vente,279630,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,2.965264,43.290491
2023-113576,2023-08-25,000001,Vente,279630,,,AL PEIRAL,B004,11590,11269,Ouveillan,11,,,11269000WC0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,2.965339,43.290658
2023-114182,2023-09-26,000001,Vente,178000,27,,BD ROBESPIERRE,0142,11590,11269,Ouveillan,11,,,112690000C0204,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,180,2.97083,43.286788
2023-114183,2023-09-26,000001,Vente,168811,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C0971,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.971505,43.28898
2023-114183,2023-09-26,000001,Vente,168811,3,,AV DE SAINT CHINIAN,0150,11590,11269,Ouveillan,11,,,112690000C2273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,153,2.971562,43.288908
2023-114183,2023-09-26,000001,Vente,168811,3,,AV DE SAINT CHINIAN,0150,11590,11269,Ouveillan,11,,,112690000C2273,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,153,2.971562,43.288908
2023-114183,2023-09-26,000001,Vente,168811,3,,AV DE SAINT CHINIAN,0150,11590,11269,Ouveillan,11,,,112690000C2273,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,153,2.971562,43.288908
2023-114183,2023-09-26,000001,Vente,168811,3,,AV DE SAINT CHINIAN,0150,11590,11269,Ouveillan,11,,,112690000C2273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,2.971562,43.288908
2023-114183,2023-09-26,000001,Vente,168811,3,,AV DE SAINT CHINIAN,0150,11590,11269,Ouveillan,11,,,112690000C2273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,2.971562,43.288908
2023-114242,2023-09-19,000001,Vente,52000,5,,RUE SAINT JUST,0152,11590,11269,Ouveillan,11,,,112690000C0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,133,2.971058,43.287482
2023-114242,2023-09-19,000001,Vente,52000,5,,RUE SAINT JUST,0152,11590,11269,Ouveillan,11,,,112690000C0155,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,133,2.971058,43.287482
2023-114508,2023-10-13,000001,Vente,1000,,,GARRIGUE DE FONTCALVY,B055,11590,11269,Ouveillan,11,,,11269000WP0045,,,,,,,,,,,,,0,,,,,T,terres,,,1808,2.999333,43.281332
2023-114524,2023-10-13,000001,Vente,3000,,,GARRIGUE DE FONTCALVY,B055,11590,11269,Ouveillan,11,,,11269000WP0280,,,,,,,,,,,,,0,,,,,T,terres,,,3040,2.999397,43.278894
2023-114532,2023-10-12,000001,Vente,8000,,,LES BARAQUES,B007,11590,11269,Ouveillan,11,,,11269000WC0166,,,,,,,,,,,,,0,,,,,T,terres,,,6302,2.95497,43.297772
2023-114532,2023-10-12,000001,Vente,8000,,,LES BARAQUES,B007,11590,11269,Ouveillan,11,,,11269000WC0166,,,,,,,,,,,,,0,,,,,T,terres,,,4960,2.95497,43.297772
2023-114635,2023-09-30,000001,Vente,259700,13,,RUE DU RECTEUR AMADOU,0192,11590,11269,Ouveillan,11,,,112690000C2689,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1838,2.967363,43.290187
2023-114689,2023-09-28,000001,Vente,216500,19,,RUE DU RECTEUR AMADOU,0192,11590,11269,Ouveillan,11,,,112690000C3179,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,291,2.968102,43.290845
2023-114989,2023-10-20,000001,Vente,3700,,,GARRIGUE DE PEZETIS,B056,11590,11269,Ouveillan,11,,,11269000WX0013,,,,,,,,,,,,,0,,,,,T,terres,,,4559,2.93443,43.28723
2023-114989,2023-10-20,000001,Vente,3700,,,GARRIGUE DE PEZETIS,B056,11590,11269,Ouveillan,11,,,11269000WX0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,3441,2.93443,43.28723
2023-114989,2023-10-20,000001,Vente,3700,,,GARRIGUE DE PEZETIS,B056,11590,11269,Ouveillan,11,,,11269000WX0046,,,,,,,,,,,,,0,,,,,T,terres,,,6948,2.934821,43.286469
2023-115146,2023-10-27,000001,Vente,266000,19,,RUE PASTEUR,0114,11590,11269,Ouveillan,11,,,112690000C0066,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,345,2.970857,43.288447
2023-115184,2023-11-02,000001,Vente,82000,,,LA CARTEYRADE,B020,11590,11269,Ouveillan,11,,,112690000C3733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,2.967729,43.285841
2023-115184,2023-11-02,000001,Vente,82000,,,LA CARTEYRADE,B020,11590,11269,Ouveillan,11,,,112690000C3734,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.967926,43.285874
2023-115407,2023-11-07,000001,Vente,43000,6,,RUE PASTEUR,0114,11590,11269,Ouveillan,11,,,112690000C0173,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,35,2.970911,43.287919
2023-115449,2023-10-03,000001,Vente,85000,28,,BD JEAN JAURES,0082,11590,11269,Ouveillan,11,,,112690000C3744,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,219,2.968441,43.287549
2023-115555,2023-10-16,000001,Vente,50000,6,,RUE DU CHATEAU,0036,11590,11269,Ouveillan,11,,,112690000C0100,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,146,2.971559,43.288463
2023-115696,2023-11-16,000002,Vente,500,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3741,,,,,,,,,,,,,0,,,,,L,landes,,,265,2.975707,43.287587
2023-115696,2023-11-16,000002,Vente,500,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3742,,,,,,,,,,,,,0,,,,,L,landes,,,125,2.976337,43.28741
2023-115802,2023-11-13,000001,Vente,283960,1,,RUE DU SUD,0160,11590,11269,Ouveillan,11,,,112690000C2489,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,506,2.970366,43.286303
2023-115802,2023-11-13,000001,Vente,283960,1,,RUE DU SUD,0160,11590,11269,Ouveillan,11,,,112690000C2489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,2.970366,43.286303
2023-115900,2023-11-17,000001,Vente,247000,16,,MAIL DAL BOSC,0020,11590,11269,Ouveillan,11,,,112690000C3423,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,175,2.967839,43.291754
2023-116096,2023-11-22,000001,Vente,182500,27,,RUE PIERRE CALVET,0121,11590,11269,Ouveillan,11,,,112690000C3661,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,203,2.966668,43.28966
2023-116182,2023-11-29,000001,Vente,105000,4,,RUE FERRER,0057,11590,11269,Ouveillan,11,,,112690000C0831,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,75,2.968283,43.287532
2023-116636,2023-11-17,000001,Vente,87500,5,B,RUE ARISTIDE BRIAND,0008,11590,11269,Ouveillan,11,,,112690000C0364,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,72,2.969611,43.287714
2023-116636,2023-11-17,000001,Vente,87500,5,B,RUE ARISTIDE BRIAND,0008,11590,11269,Ouveillan,11,,,112690000C0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,2.969611,43.287714
2023-116636,2023-11-17,000001,Vente,87500,5,B,RUE ARISTIDE BRIAND,0008,11590,11269,Ouveillan,11,,,112690000C0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,2.969611,43.287714
2023-116636,2023-11-17,000001,Vente,87500,5,B,RUE ARISTIDE BRIAND,0008,11590,11269,Ouveillan,11,,,112690000C0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,2.969611,43.287714
2023-116636,2023-11-17,000001,Vente,87500,5,B,RUE ARISTIDE BRIAND,0008,11590,11269,Ouveillan,11,,,112690000C0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,2.969611,43.287714
2023-116636,2023-11-17,000001,Vente,87500,5,B,RUE ARISTIDE BRIAND,0008,11590,11269,Ouveillan,11,,,112690000C0364,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,72,2.969611,43.287714
2023-116678,2023-12-11,000001,Vente,9500,,,LA ROUQUIGNOLE,B081,11590,11269,Ouveillan,11,,,11269000WO0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,13075,2.986573,43.28339
2023-116678,2023-12-11,000001,Vente,9500,,,LA ROUQUIGNOLE,B081,11590,11269,Ouveillan,11,,,11269000WO0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,74,2.988465,43.28314
2023-116678,2023-12-11,000001,Vente,9500,,,LA ROUQUIGNOLE,B081,11590,11269,Ouveillan,11,,,11269000WO0022,,,,,,,,,,,,,0,,,,,T,terres,,,2640,2.988465,43.28314
2023-116678,2023-12-11,000001,Vente,9500,,,LES TEISSONNIERES,B086,11590,11269,Ouveillan,11,,,11269000WR0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,2588,2.978217,43.279659
2023-116680,2023-11-27,000001,Vente,1000,,,VIEUX CHEMIN DE NARBONNE,B099,11590,11269,Ouveillan,11,,,11269000WR0050,,,,,,,,,,,,,0,,,,,L,landes,,,1378,2.983635,43.276193
2023-117003,2023-11-30,000001,Vente,150000,37,,RUE DE LA REPUBLIQUE,0140,11590,11269,Ouveillan,11,,,112690000C2327,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,268,2.972691,43.288964
2023-117527,2023-12-28,000001,Vente,3000,,,CHEMIN DE BAILLY,B028,11590,11269,Ouveillan,11,,,11269000WW0061,,,,,,,,,,,,,0,,,,,T,terres,,,6773,2.952386,43.288239
