siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000332,00019,21500033200019,O,1983-03-01,02,2019,,2021-10-27T08:08:39,true,4,,,,,L'EGLISE,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.802489,49.429608,0.93,street,L’Eglise 50270 Baubigny,50033_2ngh09,G,L EGLISE,
265003582,00011,26500358200011,O,1995-12-25,,,,2016-07-23T12:11:41,true,4,MAIRIE,,,,L'EGLISE,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.802489,49.429608,0.93,street,L’Eglise 50270 Baubigny,50033_2ngh09,G,L EGLISE,
301954327,00013,30195432700013,O,1974-01-01,NN,,,,true,1,,,,,LE CAUMONT DE LA RUE,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,70.2C,NAF1993,N,-1.798554,49.431189,0.54,street,Le Mont de la Vigne 50270 Baubigny,50033_B258,G,LE MONT DE LA VIGNE,
313390197,00017,31339019700017,O,,NN,,,,true,1,,,,,SAINT PAUL,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.789348,49.437057,0.94,street,Saint Paul 50270 Baubigny,50033_B346,G,SAINT PAUL,
325428621,00016,32542862100016,O,,NN,,,,true,1,,,,LD,LE CAUMONT DE LA RUE,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.798554,49.431189,0.54,street,Le Mont de la Vigne 50270 Baubigny,50033_B258,G,LE MONT DE LA VIGNE,
329874531,00026,32987453100026,O,,,,,,true,1,,,,HAM,ROTY,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,55.60,NAP,N,-1.800229,49.43611,0.31,street,La Roquelle 50270 Baubigny,50033_087kga,G,LA ROQUELLE,
338121247,00013,33812124700013,O,,NN,,,,true,1,,,,,LE CLOS DE LA MIELLE,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,80.06,NAP,N,-1.798554,49.431189,0.39,street,Le Mont de la Vigne 50270 Baubigny,50033_B258,G,LE MONT DE LA VIGNE,
351179700,00015,35117970000015,O,,NN,,,,true,1,,,,,LA VALLEE,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.71,NAP,N,-1.798002,49.415359,0.94,street,La Vallee 50270 Baubigny,50033_9domfj,G,LA VALLEE,
377686175,00011,37768617500011,O,1990-02-20,NN,,,2011-05-26T07:09:05,true,4,,,,,MAIRIE,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.61Z,NAFRev2,N,-1.801315,49.440731,0.37,street,Route de la Chauvinnerie 50270 Baubigny,50033_3zp0kw,G,ROUTE DE LA CHAUVINNERIE,
383001385,00012,38300138500012,O,1991-08-24,NN,,,2021-05-03T11:51:53,true,4,,,,,LE MANOIR,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,68.20B,NAFRev2,N,-1.800652,49.425373,0.94,street,Le Manoir 50270 Baubigny,50033_tp3wcx,G,LE MANOIR,
389136003,00024,38913600300024,O,2002-04-01,NN,,,2019-02-15T20:04:18,true,3,,,,,FERME SAINT PAUL,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.789303,49.436936,0.94,street,Ferme Saint Paul 50270 Baubigny,50033_tizv65,G,FERME SAINT PAUL,
397695446,00013,39769544600013,O,1989-10-01,NN,,,2019-04-23T10:32:31,true,5,,1,,HAM,DUVAL,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,-1.788351,49.438649,0.79,housenumber,1 Le Hameau Duval 50270 Baubigny,50033_b212_00001,G,1 LE HAMEAU DUVAL,
397890195,00019,39789019500019,O,1990-07-01,NN,,,2015-05-14T06:43:30,true,4,,,,,MANNOIR DE ST PAUL,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.800652,49.425373,0.33,street,Le Manoir 50270 Baubigny,50033_tp3wcx,G,LE MANOIR,
404780900,00019,40478090000019,O,1991-01-01,NN,,,2008-01-04T20:45:48,true,3,,,,,LE HURET,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.80392,49.422802,0.93,street,Le Huret 50270 Baubigny,50033_6ll5jc,G,LE HURET,
404780918,00011,40478091800011,O,1990-01-01,NN,,,2008-01-04T20:45:48,true,3,LA VALLEE,,,,,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.798002,49.415359,0.94,street,La Vallee 50270 Baubigny,50033_9domfj,D,LA VALLEE,
404780926,00014,40478092600014,O,,NN,,,,true,1,,,,,FERME S PAUL,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,-1.789303,49.436936,0.79,street,Ferme Saint Paul 50270 Baubigny,50033_tizv65,G,FERME SAINT PAUL,
408312973,00014,40831297300014,O,1976-12-31,NN,,,,true,4,,,,,LA VALLEE,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.798002,49.415359,0.94,street,La Vallee 50270 Baubigny,50033_9domfj,G,LA VALLEE,
409605508,00012,40960550800012,O,1995-01-01,NN,,,2009-11-20T16:04:57,true,4,,,,,LA VALLEE,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-1.798002,49.415359,0.94,street,La Vallee 50270 Baubigny,50033_9domfj,G,LA VALLEE,
410738421,00032,41073842100032,O,2013-11-25,,,,2021-02-23T11:32:57,true,1,,,,,LE MANOIR,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,90.03A,NAFRev2,N,-1.800652,49.425373,0.94,street,Le Manoir 50270 Baubigny,50033_tp3wcx,G,LE MANOIR,
410751234,00015,41075123400015,O,1996-12-01,NN,,,2019-11-05T14:21:16,false,4,,,,,FERME ST PAUL,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.41Z,NAFRev2,N,-1.789303,49.436936,0.81,street,Ferme Saint Paul 50270 Baubigny,50033_tizv65,G,FERME SAINT PAUL,
410751234,00023,41075123400023,O,2007-07-01,,,4312AZ,2021-02-23T11:32:58,true,2,,,,,FERME ST PAUL,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-1.789303,49.436936,0.81,street,Ferme Saint Paul 50270 Baubigny,50033_tizv65,G,FERME SAINT PAUL,
410751234,00031,41075123400031,O,2019-09-01,,,,2021-02-23T11:32:58,false,1,,,,,LE MANOIR,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.41Z,NAFRev2,N,-1.800652,49.425373,0.94,street,Le Manoir 50270 Baubigny,50033_tp3wcx,G,LE MANOIR,
411980808,00017,41198080800017,O,1994-10-01,,,,2011-05-03T00:30:24,false,3,,,,,MANOIR ST PAUL,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,85.1G,NAF1993,N,-1.800652,49.425373,0.45,street,Le Manoir 50270 Baubigny,50033_tp3wcx,G,LE MANOIR,
422740258,00021,42274025800021,O,2005-08-01,,,,2008-10-30T09:14:08,false,3,,,,,LA RUE BAZIN,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,-1.802749,49.414607,0.75,street,Rue Bazin 50270 Baubigny,50033_uz4qj0,G,RUE BAZIN,
429115462,00013,42911546200013,O,2000-01-01,NN,,,2008-01-05T01:35:18,true,3,,,,,LA HURETTE,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.807886,49.42545,0.94,street,La Hurette 50270 Baubigny,50033_yco0ie,G,LA HURETTE,
430229658,00017,43022965800017,O,2000-03-27,00,2019,,2021-10-27T08:09:53,true,4,,,,LD,LE CAUMONT DE LA RUE,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,55.30Z,NAFRev2,O,-1.798554,49.431189,0.54,street,Le Mont de la Vigne 50270 Baubigny,50033_B258,G,LE MONT DE LA VIGNE,
430454108,00043,43045410800043,O,2021-11-30,,,,2021-12-11T04:21:33,true,1,,8,,,LA HURETTE,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,NORMANDY BROC LAND,47.91A,NAFRev2,N,-1.806865,49.425606,0.94,housenumber,8 La Hurette 50270 Baubigny,50033_yco0ie_00008,G,8 LA HURETTE,
430930966,00022,43093096600022,O,2006-05-01,,,,2008-01-05T01:57:23,true,2,L'ESPRIT DES DUNES,,,,LE BOURG DE L'EGLISE,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.802532,49.429286,0.58,street,Village de l’Eglise 50270 Baubigny,50033_B313,G,VILLAGE DE L EGLISE,
430966895,00012,43096689500012,O,1968-01-01,NN,,,2008-01-05T01:57:47,true,4,,,,,MONT DE LA VIGNE,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.798554,49.431189,0.93,street,Le Mont de la Vigne 50270 Baubigny,50033_B258,G,LE MONT DE LA VIGNE,
430966903,00014,43096690300014,O,1968-01-01,NN,,,,true,4,,,,,LE HAMEAU DE LA FONTAINE,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.796963,49.422417,0.84,street,Hameau de la Fontaine 50270 Baubigny,50033_B211,G,HAMEAU DE LA FONTAINE,
432542793,00018,43254279300018,O,1999-01-01,NN,,,2011-10-03T12:16:17,true,5,,,,,LA VALLEE,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2009-05-26,A,,,,,55.20Z,NAFRev2,N,-1.798002,49.415359,0.94,street,La Vallee 50270 Baubigny,50033_9domfj,G,LA VALLEE,
434750238,00025,43475023800025,O,2001-06-01,NN,,,2017-07-12T11:34:39,true,4,,,,,LES FONTAINES,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,01.11Z,NAFRev2,N,-1.796963,49.422417,0.57,street,Hameau de la Fontaine 50270 Baubigny,50033_B211,G,HAMEAU DE LA FONTAINE,
443856810,00017,44385681000017,O,2001-01-05,NN,,,2008-01-04T22:13:25,true,3,,,,,LE MANOIR,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.800652,49.425373,0.94,street,Le Manoir 50270 Baubigny,50033_tp3wcx,G,LE MANOIR,
448948109,00013,44894810900013,O,1991-01-01,NN,,,2008-01-04T23:33:57,true,3,,,,,SAINT PAUL,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.789348,49.437057,0.94,street,Saint Paul 50270 Baubigny,50033_B346,G,SAINT PAUL,
484730213,00010,48473021300010,O,2005-10-15,,,,2015-03-23T13:38:11,false,4,,,,,LA RUE BAZIN,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,68.20B,NAFRev2,N,-1.802749,49.414607,0.75,street,Rue Bazin 50270 Baubigny,50033_uz4qj0,G,RUE BAZIN,
488122748,00012,48812274800012,O,2006-01-01,,,,2008-01-05T02:26:51,true,2,,,,HAM,LA VALLEE,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.798002,49.415359,0.94,street,La Vallee 50270 Baubigny,50033_9domfj,G,LA VALLEE,
488161720,00039,48816172000039,O,2016-09-12,,,2920ZB,2021-02-23T13:52:34,true,1,,,,,LA VALLEE LA RUE BAZIN,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,29.20Z,NAFRev2,N,-1.798002,49.415359,0.56,street,La Vallee 50270 Baubigny,50033_9domfj,G,LA VALLEE,
489935379,00011,48993537900011,O,2006-05-02,,,,2010-10-04T19:53:21,true,3,,,,,LA VALLEE,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,71.11Z,NAFRev2,N,-1.798002,49.415359,0.94,street,La Vallee 50270 Baubigny,50033_9domfj,G,LA VALLEE,
495049082,00029,49504908200029,O,2010-04-01,NN,,,2015-03-23T10:40:00,false,3,,,,,LA RUE BAZIN,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,64.20Z,NAFRev2,O,-1.802749,49.414607,0.75,street,Rue Bazin 50270 Baubigny,50033_uz4qj0,G,RUE BAZIN,
497663500,00013,49766350000013,O,2007-04-01,,,,2008-01-05T00:37:38,true,2,,,,,LE HAMEAU DUVAL,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.788154,49.438807,0.93,street,Le Hameau Duval 50270 Baubigny,50033_B212,G,LE HAMEAU DUVAL,
503802407,00018,50380240700018,O,2008-01-01,,,,2008-04-18T09:45:57,true,1,,,,LD,LE VILLAGE DE L EGLISE,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.802532,49.429286,0.84,street,Village de l’Eglise 50270 Baubigny,50033_B313,G,VILLAGE DE L EGLISE,
519345300,00015,51934530000015,O,2009-12-01,,,,2014-11-24T17:10:11,false,2,,,,,LE MANOIR,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,17.29Z,NAFRev2,N,-1.800652,49.425373,0.94,street,Le Manoir 50270 Baubigny,50033_tp3wcx,G,LE MANOIR,
519345300,00023,51934530000023,O,2010-01-01,,,,2014-12-10T03:42:26,true,2,,,,,LE MANOIR,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,55.20Z,NAFRev2,N,-1.800652,49.425373,0.94,street,Le Manoir 50270 Baubigny,50033_tp3wcx,G,LE MANOIR,
531194785,00022,53119478500022,O,2017-05-31,,,,2020-09-28T15:04:06,false,2,,,,,LE MANOIR,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,59.11A,NAFRev2,N,-1.800652,49.425373,0.94,street,Le Manoir 50270 Baubigny,50033_tp3wcx,G,LE MANOIR,
751204991,00036,75120499100036,O,2014-06-04,,,,2016-05-03T04:14:04,false,2,,,,,LA VALLEE,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2015-06-14,F,,,,,43.32A,NAFRev2,N,-1.798002,49.415359,0.94,street,La Vallee 50270 Baubigny,50033_9domfj,G,LA VALLEE,
791863533,00018,79186353300018,O,2013-01-01,,,,2021-09-10T10:03:57,true,1,,,,,LE HAMEAU DUVAL,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,-1.788154,49.438807,0.93,street,Le Hameau Duval 50270 Baubigny,50033_B212,G,LE HAMEAU DUVAL,
798147948,00011,79814794800011,O,2012-07-20,,,,2013-10-28T09:14:42,true,1,,,,,LA HURETTE,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,55.20Z,NAFRev2,N,-1.807886,49.42545,0.94,street,La Hurette 50270 Baubigny,50033_yco0ie,G,LA HURETTE,
798501474,00018,79850147400018,O,2013-12-13,,,,2016-09-30T04:02:33,true,2,VILLAGE DE L'EGLISE,,,,LE CLOS DU COEUR,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2016-08-31,F,GERALDINE COIFFEUSE A DOMICILE,,,,96.02A,NAFRev2,N,-1.802532,49.429286,0.58,street,Village de l’Eglise 50270 Baubigny,50033_B313,D,VILLAGE DE L EGLISE,
800232357,00015,80023235700015,O,2009-12-12,,,,2014-02-07T13:43:16,true,1,,,,,LE MANOIR,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2009-12-12,A,,,,,93.29Z,NAFRev2,N,-1.800652,49.425373,0.94,street,Le Manoir 50270 Baubigny,50033_tp3wcx,G,LE MANOIR,
832324487,00012,83232448700012,O,2017-04-01,,,,2017-10-01T03:49:59,true,1,,,,RUE,DE LA MER,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,-1.801315,49.440731,0.48,street,Route de la Chauvinnerie 50270 Baubigny,50033_3zp0kw,G,ROUTE DE LA CHAUVINNERIE,
894853373,00013,89485337300013,O,2021-02-01,,,,2021-03-10T03:48:27,true,1,,1,,,LE MONT DE VIGNE,50270,BAUBIGNY,,,50033,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.43Z,NAFRev2,N,-1.798041,49.430774,0.88,housenumber,1 Le Mont de la Vigne 50270 Baubigny,50033_b258_00001,G,1 LE MONT DE LA VIGNE,
