id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1099079,2019-01-08,000001,Vente,242465,1239,,RTE DE LA FRASSE,0141,74170,74085,Les Contamines-Montjoie,74,,,740850000B2649,,,3,10,,,,,,,,,1,3,Dépendance,,0,,,,,,6.733176,45.823261
2019-1099079,2019-01-08,000001,Vente,242465,1239,,RTE DE LA FRASSE,0141,74170,74085,Les Contamines-Montjoie,74,,,740850000B2649,,,10,53.97,,,,,,,,,1,2,Appartement,53,3,,,,,,6.733176,45.823261
2019-1099210,2019-01-18,000001,Vente,110000,,,TRESSE,B282,74170,74085,Les Contamines-Montjoie,74,,,740850000A2314,,,,,,,,,,,,,0,,,,,S,sols,,,376,6.731951,45.844171
2019-1099210,2019-01-18,000001,Vente,110000,,,TRESSE,B282,74170,74085,Les Contamines-Montjoie,74,,,740850000A2316,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.731884,45.844272
2019-1099392,2019-01-31,000001,Vente,181000,,,DERRIERE LE CHEF LIEU,B109,74170,74085,Les Contamines-Montjoie,74,,,740850000B2335,,,25,50.47,,,,,,,,,1,2,Appartement,52,2,,,,,,6.727292,45.825463
2019-1099400,2019-01-30,000001,Vente,340300,201,,CHE DES LOYERS,0199,74170,74085,Les Contamines-Montjoie,74,,,740850000B0675,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.729627,45.819568
2019-1099400,2019-01-30,000001,Vente,340300,201,,CHE DES LOYERS,0199,74170,74085,Les Contamines-Montjoie,74,,,740850000B0675,,,43,,44,,62,62.48,,,,,3,2,Appartement,64,4,,,,,,6.729627,45.819568
2019-1099532,2019-01-24,000001,Vente,40000,566,,RTE DES MORANCHES,0220,74170,74085,Les Contamines-Montjoie,74,,,740850000E1948,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.72321,45.811937
2019-1099532,2019-01-24,000001,Vente,40000,566,,RTE DES MORANCHES,0220,74170,74085,Les Contamines-Montjoie,74,,,740850000E1948,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,95,0,,,,,,6.72321,45.811937
2019-1099532,2019-01-24,000001,Vente,40000,566,,RTE DES MORANCHES,0220,74170,74085,Les Contamines-Montjoie,74,,,740850000E1948,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.72321,45.811937
2019-1099565,2019-02-08,000001,Vente,121800,1370,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000C0119,,,123,,68,,,,,,,,2,2,Appartement,32,2,,,,,,6.727745,45.811807
2019-1099565,2019-02-08,000001,Vente,121800,1370,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000C0119,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.727745,45.811807
2019-1099875,2019-03-08,000001,Vente,225720,28,,IMP DES PRES,0259,74170,74085,Les Contamines-Montjoie,74,,,740850000G2142,,,30,,,,,,,,,,1,2,Appartement,56,3,,,,,,6.725778,45.819938
2019-1099895,2019-03-01,000001,Vente,7000,231,,RTE DU GRAND PLANE,0250,74170,74085,Les Contamines-Montjoie,74,,,740850000A2453,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.728901,45.825703
2019-1099959,2019-03-02,000001,Vente,443000,,,LES GLIERES,B145,74170,74085,Les Contamines-Montjoie,74,,,740850000A1529,,,,,,,,,,,,,0,,,,,S,sols,,,166,6.728783,45.841533
2019-1099959,2019-03-02,000001,Vente,443000,191,,CHE DES GLIERES,0158,74170,74085,Les Contamines-Montjoie,74,,,740850000A2264,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,538,6.728953,45.84149
2019-1099970,2019-02-27,000001,Vente,11500,1807,,RTE DE LA FRASSE,0141,74170,74085,Les Contamines-Montjoie,74,,,740850000B2844,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.735912,45.824187
2019-1100042,2019-02-19,000002,Vente,30800,,,LE CHAMPELET DEVANT,B050,74170,74085,Les Contamines-Montjoie,74,,,740850000A2746,,,,,,,,,,,,,0,,,,,T,terres,,,110,6.72983,45.829458
2019-1100181,2019-03-08,000001,Vente,128000,28,,IMP DES PRES,0259,74170,74085,Les Contamines-Montjoie,74,,,740850000G2142,,,32,31.5,,,,,,,,,1,2,Appartement,34,3,,,,,,6.725778,45.819938
2019-1100192,2019-03-08,000001,Vente,17000,28,,IMP DES PRES,0259,74170,74085,Les Contamines-Montjoie,74,,,740850000G2142,,,13,,,,,,,,,,1,2,Appartement,56,3,,,,,,6.725778,45.819938
2019-1100192,2019-03-08,000001,Vente,17000,28,,IMP DES PRES,0259,74170,74085,Les Contamines-Montjoie,74,,,740850000G2142,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.725778,45.819938
2019-1100242,2019-03-14,000001,Vente,145000,21,,IMP DE LA BERANGERE,0020,74170,74085,Les Contamines-Montjoie,74,,,740850000B2583,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.727286,45.822273
2019-1100242,2019-03-14,000001,Vente,145000,21,,IMP DE LA BERANGERE,0020,74170,74085,Les Contamines-Montjoie,74,,,740850000B2583,,,32,,70,,,,,,,,2,2,Appartement,30,1,,,,,,6.727286,45.822273
2019-1100245,2019-03-16,000001,Vente,60040,15,,CHE DE LA PAROI DU CUGNON,0080,74170,74085,Les Contamines-Montjoie,74,,,740850000C1100,,,157,24.42,,,,,,,,,1,2,Appartement,25,1,,,,,,6.728462,45.809682
2019-1100292,2019-03-26,000001,Vente,515617,,,DERRIERE LES LOYERS,B110,74170,74085,Les Contamines-Montjoie,74,,,740850000B1503,,,,,,,,,,,,,0,,,,,T,terres,,,171,6.72903,45.819619
2019-1100292,2019-03-26,000001,Vente,515617,79,,IMP DE LA FRUITIERE,0146,74170,74085,Les Contamines-Montjoie,74,,,740850000B3028,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,445,6.728701,45.819729
2019-1100292,2019-03-26,000001,Vente,515617,79,,IMP DE LA FRUITIERE,0146,74170,74085,Les Contamines-Montjoie,74,,,740850000B3030,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.728773,45.819602
2019-1100293,2019-04-02,000001,Vente,37670,447,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B2608,,,102,17.29,61,,,,,,,,2,2,Appartement,19,1,,,,,,6.72873,45.81914
2019-1100308,2019-03-14,000001,Vente,45700,629,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B1176,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.728103,45.81704
2019-1100308,2019-03-14,000001,Vente,45700,663,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B1176,,,14,,73,,80,,,,,,3,2,Appartement,23,1,,,,,,6.728103,45.81704
2019-1100311,2019-03-26,000001,Vente,489800,37,,CHE DE PIERRE PLATE,0247,74170,74085,Les Contamines-Montjoie,74,,,740850000C1750,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,178,6.730452,45.812832
2019-1100311,2019-03-26,000001,Vente,489800,,,CHAMP DE LA GROUDAZ,B048,74170,74085,Les Contamines-Montjoie,74,,,740850000C1752,,,,,,,,,,,,,0,,,,,S,sols,,,518,6.730764,45.812711
2019-1100311,2019-03-26,000001,Vente,489800,425,,CHE DU CUGNON,0077,74170,74085,Les Contamines-Montjoie,74,,,740850000C1754,,,,,,,,,,,,,0,,,,,T,terres,,,52,6.730775,45.812834
2019-1100311,2019-03-26,000001,Vente,489800,,,CHAMP DE LA GROUDAZ,B048,74170,74085,Les Contamines-Montjoie,74,,,740850000C1755,,,,,,,,,,,,,0,,,,,P,prés,,,58,6.73092,45.812718
2019-1100354,2019-03-26,000001,Vente,156400,1735,,RTE DE LA FRASSE,0141,74170,74085,Les Contamines-Montjoie,74,,,740850000B2674,,,23,,39,37.77,,,,,,,2,2,Appartement,42,3,,,,,,6.736706,45.823528
2019-1100356,2019-03-26,000001,Vente,183650,79,,CHE DE LA VY,0309,74170,74085,Les Contamines-Montjoie,74,,,740850000F0188,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.725643,45.815835
2019-1100356,2019-03-26,000001,Vente,183650,79,,CHE DE LA VY,0309,74170,74085,Les Contamines-Montjoie,74,,,740850000F0188,,,1,60,4,,,,,,,,2,2,Appartement,71,3,,,,,,6.725643,45.815835
2019-1100447,2019-04-05,000001,Vente,538000,1821,,RTE DE LA FRASSE,0141,74170,74085,Les Contamines-Montjoie,74,,,740850000B2844,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.735912,45.824187
2019-1100447,2019-04-05,000001,Vente,538000,1817,,RTE DE LA FRASSE,0141,74170,74085,Les Contamines-Montjoie,74,,,740850000B2844,,,4,,,,,,,,,,1,1,Maison,134,4,,,,,,6.735912,45.824187
2019-1100505,2019-03-29,000002,Echange,2885,,,LE PRAZ,B229,74170,74085,Les Contamines-Montjoie,74,,,740850000C0428,,,,,,,,,,,,,0,,,,,P,prés,,,914,6.725593,45.803412
2019-1100506,2019-03-29,000003,Echange,6855,,,LE PRAZ,B229,74170,74085,Les Contamines-Montjoie,74,,,740850000C1911,,,,,,,,,,,,,0,,,,,T,terres,,,914,6.72524,45.802427
2019-1100549,2019-04-11,000001,Vente,220160,308,,RTE DES MORANCHES,0220,74170,74085,Les Contamines-Montjoie,74,,,740850000F1434,,,3,,31,29.45,,,,,,,2,2,Appartement,60,4,,,,,,6.724028,45.814082
2019-1100549,2019-04-11,000001,Vente,220160,308,,RTE DES MORANCHES,0220,74170,74085,Les Contamines-Montjoie,74,,,740850000F1434,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.724028,45.814082
2019-1100661,2019-04-12,000001,Vente,310000,32,,CHE DES LOYERS,0199,74170,74085,Les Contamines-Montjoie,74,,,740850000B2427,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,731,6.729193,45.818303
2019-1100667,2019-04-12,000001,Vente,150000,115,,RTE DE SAINT GERVAIS,0154,74170,74085,Les Contamines-Montjoie,74,,,740850000B2435,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.725978,45.823448
2019-1100667,2019-04-12,000001,Vente,150000,101,,RTE DE LA FRASSE,0141,74170,74085,Les Contamines-Montjoie,74,,,740850000B2445,,,28,,9,,,,,,,,2,2,Appartement,54,2,,,,,,6.727117,45.823261
2019-1100789,2019-04-13,000001,Vente,250000,,,CHE DU CUGNON,0077,74170,74085,Les Contamines-Montjoie,74,,,740850000C1824,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.730284,45.81255
2019-1100789,2019-04-13,000001,Vente,250000,,,CHE DU CUGNON,0077,74170,74085,Les Contamines-Montjoie,74,,,740850000C1824,,,1,54,,,,,,,,,1,1,Maison,40,3,,,,,,6.730284,45.81255
2019-1100789,2019-04-13,000001,Vente,250000,,,CHE DU CUGNON,0077,74170,74085,Les Contamines-Montjoie,74,,,740850000C1824,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.730284,45.81255
2019-1100789,2019-04-13,000001,Vente,250000,,,CHE DU CUGNON,0077,74170,74085,Les Contamines-Montjoie,74,,,740850000C1824,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.730284,45.81255
2019-1100789,2019-04-13,000001,Vente,250000,,,CHE DU CUGNON,0077,74170,74085,Les Contamines-Montjoie,74,,,740850000C1824,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.730284,45.81255
2019-1100789,2019-04-13,000001,Vente,250000,,,CHE DU CUGNON,0077,74170,74085,Les Contamines-Montjoie,74,,,740850000C1824,,,2,185,,,,,,,,,1,2,Appartement,150,5,,,,,,6.730284,45.81255
2019-1100789,2019-04-13,000001,Vente,250000,,,CHE DU CUGNON,0077,74170,74085,Les Contamines-Montjoie,74,,,740850000C1824,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.730284,45.81255
2019-1100789,2019-04-13,000001,Vente,250000,,,CHE DU CUGNON,0077,74170,74085,Les Contamines-Montjoie,74,,,740850000C1824,,,3,117,,,,,,,,,1,2,Appartement,160,7,,,,,,6.730284,45.81255
2019-1100789,2019-04-13,000001,Vente,250000,,,CHE DU CUGNON,0077,74170,74085,Les Contamines-Montjoie,74,,,740850000C1824,,,1,54,,,,,,,,,1,1,Maison,47,2,,,,,,6.730284,45.81255
2019-1100789,2019-04-13,000001,Vente,250000,,,CHE DU CUGNON,0077,74170,74085,Les Contamines-Montjoie,74,,,740850000C1824,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.730284,45.81255
2019-1100828,2019-05-03,000001,Vente,270000,387,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B2922,,,4,,,,,,,,,,1,2,Appartement,28,2,,,,,,6.72814,45.819423
2019-1100828,2019-05-03,000001,Vente,270000,387,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B2922,,,1,,,,,,,,,,1,2,Appartement,55,3,,,,,,6.72814,45.819423
2019-1100855,2019-05-07,000001,Vente,155000,,,NIVORIN DERRIERE,B199,74170,74085,Les Contamines-Montjoie,74,,,740850000G0072,,,,,,,,,,,,,0,,,,,T,terres,,,1431,6.722649,45.82104
2019-1100855,2019-05-07,000001,Vente,155000,497,,RTE DU PLAN DU MOULIN,0230,74170,74085,Les Contamines-Montjoie,74,,,740850000G0074,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,585,6.722855,45.8211
2019-1100855,2019-05-07,000001,Vente,155000,497,,RTE DU PLAN DU MOULIN,0230,74170,74085,Les Contamines-Montjoie,74,,,740850000G0074,,,,,,,,,,,,,0,1,Maison,55,4,T,terres,,,1327,6.722855,45.8211
2019-1100855,2019-05-07,000001,Vente,155000,,,NIVORIN DERRIERE,B199,74170,74085,Les Contamines-Montjoie,74,,,740850000G1757,,,,,,,,,,,,,0,,,,,T,terres,,,2656,6.722367,45.820915
2019-1100864,2019-04-19,000001,Vente,265490,75,,RTE DES MORANCHES,0220,74170,74085,Les Contamines-Montjoie,74,,,740850000F1755,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,165,6.725158,45.816012
2019-1100864,2019-04-19,000001,Vente,265490,75,,RTE DES MORANCHES,0220,74170,74085,Les Contamines-Montjoie,74,,,740850000F1757,,,,,,,,,,,,,0,,,,,S,sols,,,178,6.725007,45.81601
2019-1100900,2019-04-25,000001,Vente,257840,101,,RTE DE LA FRASSE,0141,74170,74085,Les Contamines-Montjoie,74,,,740850000B2445,,,11,,33,,,,,,,,2,2,Appartement,76,3,,,,,,6.727117,45.823261
2019-1100923,2019-04-24,000001,Vente,166010,231,,RTE DES MORANCHES,0220,74170,74085,Les Contamines-Montjoie,74,,,740850000F1645,,,18,31.65,4,,,,,,,,2,2,Appartement,33,3,,,,,,6.724834,45.813962
2019-1100956,2019-05-04,000001,Vente,133000,428,,CHE DES HAMEAUX DU LAY,0176,74170,74085,Les Contamines-Montjoie,74,,,740850000C1668,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.727859,45.810934
2019-1100956,2019-05-04,000001,Vente,133000,428,,CHE DES HAMEAUX DU LAY,0176,74170,74085,Les Contamines-Montjoie,74,,,740850000C1668,,,40,33.51,,,,,,,,,1,2,Appartement,33,1,,,,,,6.727859,45.810934
2019-1100965,2019-05-06,000001,Vente,63440,725,,RTE DES MORANCHES,0220,74170,74085,Les Contamines-Montjoie,74,,,740850000E1898,,,33,23.69,,,,,,,,,1,2,Appartement,25,2,,,,,,6.723891,45.811054
2019-1100987,2019-04-26,000001,Vente,108570,227,,RTE DU GRAND PLANE,0250,74170,74085,Les Contamines-Montjoie,74,,,740850000A2453,,,68,,,,,,,,,,1,2,Appartement,28,2,,,,,,6.728901,45.825703
2019-1100987,2019-04-26,000001,Vente,108570,227,,RTE DU GRAND PLANE,0250,74170,74085,Les Contamines-Montjoie,74,,,740850000A2453,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.728901,45.825703
2019-1100987,2019-04-26,000001,Vente,108570,227,,RTE DU GRAND PLANE,0250,74170,74085,Les Contamines-Montjoie,74,,,740850000A2453,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.728901,45.825703
2019-1101083,2019-05-20,000001,Vente,76660,257,,RTE DU PLAN DU MOULIN,0230,74170,74085,Les Contamines-Montjoie,74,,,740850000G2856,,,214,24.1,,,,,,,,,1,2,Appartement,26,1,,,,,,6.723447,45.818744
2019-1101107,2019-04-30,000001,Vente,169500,,,DERRIERE LE CHEF LIEU,B109,74170,74085,Les Contamines-Montjoie,74,,,740850000B2335,,,31,50.47,,,,,,,,,1,2,Appartement,52,2,,,,,,6.727292,45.825463
2019-1101162,2019-05-13,000001,Vente,110000,74,,CHE DES HAMEAUX DU LAY,0176,74170,74085,Les Contamines-Montjoie,74,,,740850000E1756,,,44,37.31,59,,,,,,,,2,2,Appartement,46,2,,,,,,6.724889,45.812059
2019-1101162,2019-05-13,000001,Vente,110000,74,,CHE DES HAMEAUX DU LAY,0176,74170,74085,Les Contamines-Montjoie,74,,,740850000E1756,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.724889,45.812059
2019-1101213,2019-05-15,000001,Vente,75092,100,,CHE DE CHAMPELET,0036,74170,74085,Les Contamines-Montjoie,74,,,740850000A1025,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.728374,45.828864
2019-1101213,2019-05-15,000001,Vente,75092,100,,CHE DE CHAMPELET,0036,74170,74085,Les Contamines-Montjoie,74,,,740850000A1025,,,20,21.7,5,,,,,,,,2,2,Appartement,22,1,,,,,,6.728374,45.828864
2019-1101264,2019-05-29,000001,Vente,1097580,1130,,RTE DE LA FRASSE,0141,74170,74085,Les Contamines-Montjoie,74,,,740850000B0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.732641,45.821943
2019-1101264,2019-05-29,000001,Vente,1097580,1122,,RTE DE LA FRASSE,0141,74170,74085,Les Contamines-Montjoie,74,,,740850000B1781,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,790,6.732604,45.822038
2019-1101268,2019-05-15,000001,Vente,519840,141,,CHE DE LA CHAPELLE,0042,74170,74085,Les Contamines-Montjoie,74,,,740850000A1484,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,676,6.727143,45.830394
2019-1101268,2019-05-15,000001,Vente,519840,,,LA FAVIERE,B122,74170,74085,Les Contamines-Montjoie,74,,,740850000A1600,,,,,,,,,,,,,0,,,,,T,terres,,,158,6.727062,45.830481
2019-1101335,2019-05-21,000001,Vente,603470,295,,RTE DES MORANCHES,0220,74170,74085,Les Contamines-Montjoie,74,,,740850000F1780,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,488,6.724603,45.81435
2019-1101335,2019-05-21,000001,Vente,603470,295,,RTE DES MORANCHES,0220,74170,74085,Les Contamines-Montjoie,74,,,740850000F1780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.724603,45.81435
2019-1101335,2019-05-21,000001,Vente,603470,295,,RTE DES MORANCHES,0220,74170,74085,Les Contamines-Montjoie,74,,,740850000F1780,,,,,,,,,,,,,0,2,Appartement,178,6,S,sols,,,1000,6.724603,45.81435
2019-1101335,2019-05-21,000001,Vente,603470,295,,RTE DES MORANCHES,0220,74170,74085,Les Contamines-Montjoie,74,,,740850000F1780,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,1000,6.724603,45.81435
2019-1101335,2019-05-21,000001,Vente,603470,295,,RTE DES MORANCHES,0220,74170,74085,Les Contamines-Montjoie,74,,,740850000F1780,,,,,,,,,,,,,0,2,Appartement,63,2,T,terres,,,488,6.724603,45.81435
2019-1101335,2019-05-21,000001,Vente,603470,295,,RTE DES MORANCHES,0220,74170,74085,Les Contamines-Montjoie,74,,,740850000F1780,,,,,,,,,,,,,0,2,Appartement,178,6,T,terres,,,488,6.724603,45.81435
2019-1101374,2019-05-16,000001,Vente,76200,115,,RTE DE SAINT GERVAIS,0154,74170,74085,Les Contamines-Montjoie,74,,,740850000B2435,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.725978,45.823448
2019-1101374,2019-05-16,000001,Vente,76200,115,,RTE DE SAINT GERVAIS,0154,74170,74085,Les Contamines-Montjoie,74,,,740850000B2435,,,146,30.42,54,,,,,,,,2,2,Appartement,30,1,,,,,,6.725978,45.823448
2019-1101484,2019-05-25,000001,Vente,215500,387,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B2922,,,2,50.81,,,,,,,,,1,2,Appartement,55,3,,,,,,6.72814,45.819423
2019-1101531,2019-05-17,000001,Vente,390000,430,,CHE DE LA GRANGE,0168,74170,74085,Les Contamines-Montjoie,74,,,740850000G0920,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,119,6.722468,45.830487
2019-1101531,2019-05-17,000001,Vente,390000,,,VERS LA GRANGE DEVANT,B286,74170,74085,Les Contamines-Montjoie,74,,,740850000G0921,,,,,,,,,,,,,0,,,,,P,prés,,,1807,6.722642,45.830445
2019-1101531,2019-05-17,000001,Vente,390000,,,LA REVENAZ,B246,74170,74085,Les Contamines-Montjoie,74,,,740850000G1126,,,,,,,,,,,,,0,,,,,P,prés,,,694,6.722938,45.830289
2019-1101531,2019-05-17,000001,Vente,390000,,,LA REVENAZ,B246,74170,74085,Les Contamines-Montjoie,74,,,740850000G1128,,,,,,,,,,,,,0,,,,,P,prés,,,37,6.722555,45.830245
2019-1101538,2019-06-07,000001,Vente,337730,47,,IMP DE LA LYONNAISE,0206,74170,74085,Les Contamines-Montjoie,74,,,740850000A2690,,,25,,,,,,,,,,1,2,Appartement,66,4,,,,,,6.727964,45.828306
2019-1101638,2019-06-11,000001,Vente,400000,426,,RTE DE LA FRASSE,0141,74170,74085,Les Contamines-Montjoie,74,,,740850000B1813,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,31,6.729457,45.82128
2019-1101638,2019-06-11,000001,Vente,400000,,,LES LOYERS D EN HT LES COU,B179,74170,74085,Les Contamines-Montjoie,74,,,740850000B2914,,,,,,,,,,,,,0,,,,,T,terres,,,28,6.729402,45.821212
2019-1101638,2019-06-11,000001,Vente,400000,,,LES LOYERS D EN HT LES COU,B179,74170,74085,Les Contamines-Montjoie,74,,,740850000B2967,,,,,,,,,,,,,0,,,,,T,terres,,,394,6.729488,45.821235
2019-1101665,2019-06-19,000001,Vente,225000,497,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B1614,,,1,66.68,,,,,,,,,1,4,Local industriel. commercial ou assimilé,64,0,,,,,,6.728647,45.818414
2019-1101665,2019-06-19,000001,Vente,225000,497,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B1614,,,2,73.74,,,,,,,,,1,1,Maison,40,3,,,,,,6.728647,45.818414
2019-1101693,2019-06-11,000001,Vente,128500,1326,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000C0119,,,152,,210,,,,,,,,2,2,Appartement,35,2,,,,,,6.727745,45.811807
2019-1101710,2019-06-21,000001,Vente,9300,629,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B1176,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.728103,45.81704
2019-1101771,2019-06-06,000001,Vente,69800,17,,CHE DE LA PAROI DU CUGNON,0080,74170,74085,Les Contamines-Montjoie,74,,,740850000C1100,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.728462,45.809682
2019-1101771,2019-06-06,000001,Vente,69800,17,,CHE DE LA PAROI DU CUGNON,0080,74170,74085,Les Contamines-Montjoie,74,,,740850000C1100,,,28,20.35,,,,,,,,,1,2,Appartement,20,1,,,,,,6.728462,45.809682
2019-1101778,2019-06-11,000001,Vente,98100,227,,RTE DU GRAND PLANE,0250,74170,74085,Les Contamines-Montjoie,74,,,740850000A2453,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.728901,45.825703
2019-1101778,2019-06-11,000001,Vente,98100,227,,RTE DU GRAND PLANE,0250,74170,74085,Les Contamines-Montjoie,74,,,740850000A2453,,,10,27.65,,,,,,,,,1,2,Appartement,28,2,,,,,,6.728901,45.825703
2019-1101778,2019-06-11,000001,Vente,98100,227,,RTE DU GRAND PLANE,0250,74170,74085,Les Contamines-Montjoie,74,,,740850000A2453,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.728901,45.825703
2019-1101862,2019-06-26,000001,Vente,65850,727,,RTE DES MORANCHES,0220,74170,74085,Les Contamines-Montjoie,74,,,740850000E1898,,,243,18.5,,,,,,,,,1,2,Appartement,18,2,,,,,,6.723891,45.811054
2019-1101920,2019-06-18,000001,Vente,149000,982,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000C1726,,,14,40.47,,,,,,,,,1,2,Appartement,40,2,,,,,,6.727103,45.81445
2019-1101920,2019-06-18,000001,Vente,149000,982,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000C1726,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.727103,45.81445
2019-1102033,2019-07-05,000001,Vente,80050,115,,RTE DE SAINT GERVAIS,0154,74170,74085,Les Contamines-Montjoie,74,,,740850000B2435,,,140,30.46,48,,,,,,,,2,2,Appartement,31,1,,,,,,6.725978,45.823448
2019-1102033,2019-07-05,000001,Vente,80050,115,,RTE DE SAINT GERVAIS,0154,74170,74085,Les Contamines-Montjoie,74,,,740850000B2435,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.725978,45.823448
2019-1102047,2019-06-18,000001,Vente,68900,725,,RTE DES MORANCHES,0220,74170,74085,Les Contamines-Montjoie,74,,,740850000E1898,,,54,18.32,,,,,,,,,1,2,Appartement,18,2,,,,,,6.723891,45.811054
2019-1102074,2019-07-05,000002,Vente,80000,,,IMP DE LA LYONNAISE,0206,74170,74085,Les Contamines-Montjoie,74,,,740850000A2765,,,,,,,,,,,,,0,,,,,S,sols,,,206,6.727582,45.828158
2019-1102074,2019-07-05,000002,Vente,80000,,,LE CHAMPELET DEVANT,B050,74170,74085,Les Contamines-Montjoie,74,,,740850000A2767,,,,,,,,,,,,,0,,,,,T,terres,,,308,6.727491,45.828242
2019-1102076,2019-07-05,000001,Vente,80000,,,IMP DE LA LYONNAISE,0206,74170,74085,Les Contamines-Montjoie,74,,,740850000A2764,,,,,,,,,,,,,0,,,,,S,sols,,,141,6.727334,45.82801
2019-1102076,2019-07-05,000001,Vente,80000,,,LE CHAMPELET DEVANT,B050,74170,74085,Les Contamines-Montjoie,74,,,740850000A2766,,,,,,,,,,,,,0,,,,,T,terres,,,262,6.727262,45.828062
2019-1102112,2019-06-15,000001,Vente,143000,51,,RTE DE LA FRASSE,0141,74170,74085,Les Contamines-Montjoie,74,,,740850000B2445,,,234,,252,,273,,,,,,3,2,Appartement,41,2,,,,,,6.727117,45.823261
2019-1102225,2019-06-28,000001,Vente,228565,101,,RTE DE LA FRASSE,0141,74170,74085,Les Contamines-Montjoie,74,,,740850000B2445,,,14,,34,,,,,,,,2,2,Appartement,76,3,,,,,,6.727117,45.823261
2019-1102225,2019-06-28,000001,Vente,228565,51,,RTE DE LA FRASSE,0141,74170,74085,Les Contamines-Montjoie,74,,,740850000B2445,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.727117,45.823261
2019-1102316,2019-07-04,000001,Vente,72770,97,,ALL DES COTES DU LAY,0059,74170,74085,Les Contamines-Montjoie,74,,,740850000E1894,,,112,,142,,163,27.42,,,,,3,2,Appartement,27,1,,,,,,6.724095,45.810729
2019-1102409,2019-06-29,000001,Vente,350000,74,,CHE DE LA COTE D AURAN,0009,74170,74085,Les Contamines-Montjoie,74,,,740850000B1325,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.727965,45.82221
2019-1102409,2019-06-29,000001,Vente,350000,74,,CHE DE LA COTE D AURAN,0009,74170,74085,Les Contamines-Montjoie,74,,,740850000B1325,,,24,,31,,45,,7,,,,4,2,Appartement,78,3,,,,,,6.727965,45.82221
2019-1102450,2019-07-09,000001,Vente,15000,,,LE GRAND PLANE,B151,74170,74085,Les Contamines-Montjoie,74,,,740850000A1076,,,,,,,,,,,,,0,,,,,T,terres,,,3128,6.73033,45.826287