id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-951826,2019-01-24,000001,Vente,55500,,,LA FONT DE MONTEL,B007,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZB0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1899,3.321209,45.491965
2019-951914,2019-02-20,000001,Vente,5000,,,LES GRENETTES,B010,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZA0090,,,,,,,,,,,,,0,,,,,P,prés,,,17420,3.305441,45.495795
2019-951914,2019-02-20,000001,Vente,5000,,,LES GRENETTES,B010,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZA0091,,,,,,,,,,,,,0,,,,,P,prés,,,3450,3.306579,45.495749
2019-952317,2019-04-17,000001,Vente,173000,5007,,L OBI,B015,63570,63375,Saint-Martin-des-Plains,63,,,633750000C0035,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,375,3.315555,45.491158
2019-952317,2019-04-17,000001,Vente,173000,,,L OBI,B015,63570,63375,Saint-Martin-des-Plains,63,,,633750000C0036,,,,,,,,,,,,,0,,,,,L,landes,,,390,3.315688,45.491204
2019-952317,2019-04-17,000001,Vente,173000,,,L OBI,B015,63570,63375,Saint-Martin-des-Plains,63,,,633750000C0672,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.315823,45.491079
2019-952317,2019-04-17,000001,Vente,173000,,,L OBI,B015,63570,63375,Saint-Martin-des-Plains,63,,,633750000C0673,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.315878,45.491081
2019-952408,2019-05-29,000001,Vente,36000,,,LE PARADIS,B016,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZC0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1116,3.318536,45.490047
2019-953088,2019-09-10,000001,Vente,31080,,,LA FONT DE MONTEL,B007,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZB0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,777,3.32116,45.491378
2019-953127,2019-09-17,000001,Vente,33000,,,LA FONT DE MONTEL,B007,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZB0262,,,,,,,,,,,,,0,,,,,P,prés,,,642,3.320556,45.491488
2019-953127,2019-09-17,000001,Vente,33000,,,LA FONT DE MONTEL,B007,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZB0263,,,,,,,,,,,,,0,,,,,P,prés,,,800,3.320269,45.491561
2019-953127,2019-09-17,000001,Vente,33000,,,LA FONT DE MONTEL,B007,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZB0267,,,,,,,,,,,,,0,,,,,P,prés,,,53,3.320636,45.491381
2019-953127,2019-09-17,000001,Vente,33000,,,LA FONT DE MONTEL,B007,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZB0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,3.320891,45.491415
2019-953127,2019-09-17,000001,Vente,33000,,,LA FONT DE MONTEL,B007,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZB0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,3.320725,45.491351
2019-953127,2019-09-17,000001,Vente,33000,,,LA FONT DE MONTEL,B007,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZB0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,3.320699,45.491362
