id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384512,2021-03-12,000001,Vente,230000,4,,RUE DE GENAINVILLE,0070,28260,28247,Le Mesnil-Simon,28,,,28247000AB0249,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,495,1.532809,48.896099
2021-384512,2021-03-12,000001,Vente,230000,4,,RUE DE GENAINVILLE,0070,28260,28247,Le Mesnil-Simon,28,,,28247000AB0249,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,826,1.532809,48.896099
2021-384512,2021-03-12,000001,Vente,230000,,,LE BOURG,B005,28260,28247,Le Mesnil-Simon,28,,,28247000AB0250,,,,,,,,,,,,,0,,,,,P,prés,,,117,1.532588,48.896108
2021-384512,2021-03-12,000001,Vente,230000,,,LE BOURG,B005,28260,28247,Le Mesnil-Simon,28,,,28247000AB0251,,,,,,,,,,,,,0,,,,,P,prés,,,63,1.533031,48.896173
2021-384905,2021-03-10,000001,Vente,225000,7,,RUE DU GRAND PEUPLIER,0089,28260,28247,Le Mesnil-Simon,28,,,28247000AC0015,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,829,1.543262,48.878508
2021-384905,2021-03-10,000001,Vente,225000,,,RUE DU GRAND PEUPLIER,0089,28260,28247,Le Mesnil-Simon,28,,,28247000AC0016,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.543182,48.878357
2021-388703,2021-07-15,000001,Vente,90000,2,,RTE DE NORMANDIE,0146,28260,28247,Le Mesnil-Simon,28,,,28247000AB0411,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,487,1.536862,48.896327
2021-388847,2021-07-23,000001,Vente,288500,17,,RUE DU MARRONNIER,0134,28260,28247,Le Mesnil-Simon,28,,,28247000AC0122,,,,,,,,,,,,,0,1,Maison,135,8,AB,terrains a bâtir,,,1359,1.540109,48.878551
2021-388847,2021-07-23,000001,Vente,288500,,,LE HAUT ARBRE,B036,28260,28247,Le Mesnil-Simon,28,,,28247000AC0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,363,1.540461,48.878912
2021-389287,2021-07-30,000001,Vente,213000,20,,IMP DES ORMES,0150,28260,28247,Le Mesnil-Simon,28,,,28247000ZC0115,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1376,1.545664,48.878256
2021-389287,2021-07-30,000001,Vente,213000,20,,IMP DES ORMES,0150,28260,28247,Le Mesnil-Simon,28,,,28247000ZC0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.545664,48.878256
2021-389287,2021-07-30,000001,Vente,213000,20,,IMP DES ORMES,0150,28260,28247,Le Mesnil-Simon,28,,,28247000ZC0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.545664,48.878256
2021-389287,2021-07-30,000001,Vente,213000,20,,IMP DES ORMES,0150,28260,28247,Le Mesnil-Simon,28,,,28247000ZC0115,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,700,1.545664,48.878256
2021-389287,2021-07-30,000001,Vente,213000,20,,IMP DES ORMES,0150,28260,28247,Le Mesnil-Simon,28,,,28247000ZC0115,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1376,1.545664,48.878256
2021-389287,2021-07-30,000001,Vente,213000,20,,IMP DES ORMES,0150,28260,28247,Le Mesnil-Simon,28,,,28247000ZC0115,,,,,,,,,,,,,0,1,Maison,123,6,AG,terrains d'agrément,,,1376,1.545664,48.878256
2021-389287,2021-07-30,000001,Vente,213000,,,IMP DES ORMES,0150,28260,28247,Le Mesnil-Simon,28,,,28247000ZC0116,,,,,,,,,,,,,0,,,,,P,prés,,,98,1.545243,48.878474
2021-389664,2021-07-30,000001,Vente,234000,81,A,LA CHAPLAINERIE,B013,28260,28247,Le Mesnil-Simon,28,,,28247000AD0002,,,4,85.2,,,,,,,,,1,1,Maison,114,6,AG,terrains d'agrément,,,1693,1.518471,48.886351
2021-389802,2021-07-23,000001,Vente,275000,28,,RUE DE CHAMPAGNE,0024,28260,28247,Le Mesnil-Simon,28,,,28247000ZA0084,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1201,1.533039,48.898092
2021-389802,2021-07-23,000001,Vente,275000,28,,RUE DE CHAMPAGNE,0024,28260,28247,Le Mesnil-Simon,28,,,28247000ZA0085,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.532843,48.897811
2021-389949,2021-08-25,000001,Vente,250000,6,,RUE DE CHAMPAGNE,0024,28260,28247,Le Mesnil-Simon,28,,,28247000AB0021,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,484,1.535286,48.896866
2021-390843,2021-09-14,000001,Vente,70000,1,,RTE DE NORMANDIE,0146,28260,28247,Le Mesnil-Simon,28,,,28247000AB0462,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.53663,48.89584
2021-390843,2021-09-14,000001,Vente,70000,1,,RTE DE NORMANDIE,0146,28260,28247,Le Mesnil-Simon,28,,,28247000AB0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,1.536665,48.895894
2021-390843,2021-09-14,000001,Vente,70000,1,,RTE DE NORMANDIE,0146,28260,28247,Le Mesnil-Simon,28,,,28247000AB0463,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,74,1.536665,48.895894
2021-390843,2021-09-14,000001,Vente,70000,1,,RTE DE NORMANDIE,0146,28260,28247,Le Mesnil-Simon,28,,,28247000AB0467,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.536572,48.895935
2021-390951,2021-08-25,000001,Vente,282000,22,,RUE DE GENAINVILLE,0070,28260,28247,Le Mesnil-Simon,28,,,28247000AB0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,1.53268,48.894253
2021-390951,2021-08-25,000001,Vente,282000,22,,RUE DE GENAINVILLE,0070,28260,28247,Le Mesnil-Simon,28,,,28247000AB0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,1.53268,48.894253
2021-390951,2021-08-25,000001,Vente,282000,22,,RUE DE GENAINVILLE,0070,28260,28247,Le Mesnil-Simon,28,,,28247000AB0319,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,970,1.53268,48.894253
2021-390951,2021-08-25,000001,Vente,282000,,,LE BOURG,B005,28260,28247,Le Mesnil-Simon,28,,,28247000AB0321,,,,,,,,,,,,,0,,,,,S,sols,,,265,1.532855,48.894587
2021-390951,2021-08-25,000001,Vente,282000,,,LE BOURG,B005,28260,28247,Le Mesnil-Simon,28,,,28247000AB0324,,,,,,,,,,,,,0,,,,,S,sols,,,258,1.53275,48.894166
2021-391701,2021-09-30,000001,Vente,370000,2,,CHEM DU BAS PERSIL,0091,28260,28247,Le Mesnil-Simon,28,,,28247000ZB0080,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1663,1.543115,48.893459
2021-391701,2021-09-30,000001,Vente,370000,2,,CHEM DU BAS PERSIL,0091,28260,28247,Le Mesnil-Simon,28,,,28247000ZB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,1.543115,48.893459
2021-391701,2021-09-30,000001,Vente,370000,2,,CHEM DU BAS PERSIL,0091,28260,28247,Le Mesnil-Simon,28,,,28247000ZB0080,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,529,1.543115,48.893459
2021-391701,2021-09-30,000001,Vente,370000,2,,CHEM DU BAS PERSIL,0091,28260,28247,Le Mesnil-Simon,28,,,28247000ZB0080,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,529,1.543115,48.893459
2021-391701,2021-09-30,000001,Vente,370000,2,,CHEM DU BAS PERSIL,0091,28260,28247,Le Mesnil-Simon,28,,,28247000ZB0080,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,529,1.543115,48.893459
2021-391701,2021-09-30,000001,Vente,370000,2,,CHEM DU BAS PERSIL,0091,28260,28247,Le Mesnil-Simon,28,,,28247000ZB0080,,,,,,,,,,,,,0,2,Appartement,65,3,AG,terrains d'agrément,,,1663,1.543115,48.893459
2021-391701,2021-09-30,000001,Vente,370000,2,,CHEM DU BAS PERSIL,0091,28260,28247,Le Mesnil-Simon,28,,,28247000ZB0080,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,1663,1.543115,48.893459
2021-391701,2021-09-30,000001,Vente,370000,2,,CHEM DU BAS PERSIL,0091,28260,28247,Le Mesnil-Simon,28,,,28247000ZB0080,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1663,1.543115,48.893459
2021-391889,2021-09-24,000002,Vente,20000,1,,RUE DE GENAINVILLE,0070,28260,28247,Le Mesnil-Simon,28,,,28247000AB0483,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,380,1.533852,48.896202
2021-392103,2021-10-12,000001,Vente,88000,18,,RUE DU MARRONNIER,0134,28260,28247,Le Mesnil-Simon,28,,,28247000ZC0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,1.540888,48.880184
2021-392103,2021-10-12,000001,Vente,88000,18,,RUE DU MARRONNIER,0134,28260,28247,Le Mesnil-Simon,28,,,28247000ZC0178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,572,1.540657,48.879702
2021-392103,2021-10-12,000001,Vente,88000,18,,RUE DU MARRONNIER,0134,28260,28247,Le Mesnil-Simon,28,,,28247000ZC0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,1.540542,48.879265
2021-392103,2021-10-12,000001,Vente,88000,,,RUE DU MARRONNIER,0134,28260,28247,Le Mesnil-Simon,28,,,28247000ZC0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,941,1.541036,48.880096
2021-392103,2021-10-12,000001,Vente,88000,,,RUE DU MARRONNIER,0134,28260,28247,Le Mesnil-Simon,28,,,28247000ZC0183,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23,1.540611,48.879302
2021-392103,2021-10-12,000001,Vente,88000,,,RUE DU MARRONNIER,0134,28260,28247,Le Mesnil-Simon,28,,,28247000ZC0184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,118,1.540748,48.879763
2021-392103,2021-10-12,000001,Vente,88000,,,RUE DU MARRONNIER,0134,28260,28247,Le Mesnil-Simon,28,,,28247000ZC0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,1.540616,48.87926
2021-392935,2021-11-03,000002,Vente,90000,,,RUE DE LA LIBERATION,0120,28260,28247,Le Mesnil-Simon,28,,,28247000AB0425,,,,,,,,,,,,,0,,,,,P,prés,,,728,1.540157,48.894456
2021-392935,2021-11-03,000002,Vente,90000,,,RUE DE LA LIBERATION,0120,28260,28247,Le Mesnil-Simon,28,,,28247000AB0428,,,,,,,,,,,,,0,,,,,P,prés,,,29,1.539978,48.894276
2021-392935,2021-11-03,000002,Vente,90000,,,RUE DE LA LIBERATION,0120,28260,28247,Le Mesnil-Simon,28,,,28247000AB0478,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.539886,48.894328
2021-392935,2021-11-03,000002,Vente,90000,27,,RUE DE LA LIBERATION,0120,28260,28247,Le Mesnil-Simon,28,,,28247000AB0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,1.540124,48.894503
2021-392935,2021-11-03,000002,Vente,90000,27,,RUE DE LA LIBERATION,0120,28260,28247,Le Mesnil-Simon,28,,,28247000AB0480,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,251,1.540124,48.894503
2021-393384,2021-11-10,000001,Vente,136000,1,,RTE DE NORMANDIE,0146,28260,28247,Le Mesnil-Simon,28,,,28247000AB0461,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,271,1.536503,48.895807
2021-395170,2021-01-22,000001,Vente,12000,,,LA MARE ROUGE VENTRE,B046,28260,28247,Le Mesnil-Simon,28,,,28247000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,5647,1.542562,48.897759
2021-395170,2021-01-22,000001,Vente,12000,,,LA MARE ROUGE VENTRE,B046,28260,28247,Le Mesnil-Simon,28,,,28247000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,11293,1.542562,48.897759
2021-395352,2021-02-23,000001,Vente,623750,10,,IMP DES ORMES,0150,28260,28247,Le Mesnil-Simon,28,,,28247000AC0108,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,4120,1.543849,48.878554
