siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218714301,00015,21871430100015,O,1983-03-01,12,2018,,2020-08-25T10:19:31,true,4,,4,,PL,DE L'EGLISE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.136755,45.921561,0.84,housenumber,4 Place de l’Eglise 87510 Saint-Gence,87143_0035_00004,G,4 PLACE DE L EGLISE,
218714301,00031,21871430100031,O,1983-12-21,03,2018,,2020-08-25T10:19:31,false,3,,,,,,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218714301,00049,21871430100049,O,1988-09-28,02,2018,,2020-08-25T10:19:31,false,3,,,,,,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218714301,00056,21871430100056,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2004-01-24,F,LOTISSEMENT CAMP DE CESAR,,,,70.1C,NAFRev1,N,1.139832,45.921644,0.39,street,Rue Maryse Bastié 87510 Saint-Gence,87143_0070,D,RUE MARYSE BASTIE,
218714301,00064,21871430100064,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2004-01-24,F,LOTISSEMENT LES PRADES,,,,70.1C,NAFRev1,N,,,0,,,,,,
218714301,00072,21871430100072,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,4,,PL,DE L'EGLISE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CLOS,,,,42.99Z,NAFRev2,N,1.136755,45.921561,0.84,housenumber,4 Place de l’Eglise 87510 Saint-Gence,87143_0035_00004,G,4 PLACE DE L EGLISE,
218714301,00080,21871430100080,O,1999-12-25,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,4,,PL,DE L'EGLISE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.136755,45.921561,0.84,housenumber,4 Place de l’Eglise 87510 Saint-Gence,87143_0035_00004,G,4 PLACE DE L EGLISE,
218714301,00098,21871430100098,O,2005-04-29,,,,2019-11-14T14:01:03,false,2,MAIRIE,4,,PL,DE L'EGLISE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA GAGNERIE,,,,42.99Z,NAFRev2,N,1.136755,45.921561,0.84,housenumber,4 Place de l’Eglise 87510 Saint-Gence,87143_0035_00004,G,4 PLACE DE L EGLISE,
268714300,00012,26871430000012,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,HOTEL DE VILLE,,,,,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.12247,45.927477,0.4,street,Chemin de Vauzelle 87510 Saint-Gence,87143_0366,D,CHEMIN DE VAUZELLE,
278700380,00019,27870038000019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.132492,45.922948,0.62,street,Chemin de l’Oppidum Bourg 87510 Saint-Gence,87143_0080,G,CHEMIN DE L OPPIDUM BOURG,
300422433,00031,30042243300031,O,2006-12-26,NN,,,2019-11-14T14:01:03,true,3,,,,,,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
303933212,00019,30393321200019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA GAGNERIE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,N,1.138212,45.917815,0.93,street,Rue de la Gagnerie 87510 Saint-Gence,87143_0275,G,RUE DE LA GAGNERIE,
310451042,00017,31045104200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES MONTS,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,55.72,NAP,N,1.161087,45.907988,0.75,street,Rue des Monts 87510 Saint-Gence,87143_0300,G,RUE DES MONTS,
310972500,00030,31097250000030,O,1983-06-21,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CHATRE PLANE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.3F,NAF1993,N,1.148894,45.904558,0.65,street,Route de la Chatre Boucheranne 87510 Saint-Gence,87143_0204,G,ROUTE DE LA CHATRE BOUCHERANNE,
314523606,00031,31452360600031,O,2012-03-01,,,,2019-11-14T14:01:03,true,1,,,,,SENON,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.49Z,NAFRev2,N,1.130879,45.933357,0.94,street,Senon 87510 Saint-Gence,87143_q7iqft,G,SENON,
315285189,00017,31528518900017,O,,,,,2019-11-14T14:01:03,true,1,,,,,A SENON,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.130879,45.933357,0.72,street,Senon 87510 Saint-Gence,87143_q7iqft,G,SENON,
315915538,00021,31591553800021,O,1999-07-28,NN,,,2019-11-14T14:01:03,true,3,,2,,RUE,JEAN GIRAUDOUX,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,74.3A,NAFRev1,N,1.137942,45.924798,0.95,housenumber,2 Rue Jean Giraudoux 87510 Saint-Gence,87143_0045_00002,G,2 RUE JEAN GIRAUDOUX,
316915966,00022,31691596600022,O,2014-07-17,,,,2021-02-23T10:42:04,true,1,,19,,,MONTEE DU THEIL,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,02.40Z,NAFRev2,N,1.128083,45.889728,0.95,housenumber,19 Montée du Theil 87510 Saint-Gence,87143_0358_00019,G,19 MONTEE DU THEIL,
318499217,00012,31849921700012,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LES CHARRIERS,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.155272,45.906257,0.81,street,Allée des Charriers 87510 Saint-Gence,87143_0177,G,ALLEE DES CHARRIERS,
319209375,00090,31920937500090,O,2017-03-21,,,,2021-02-23T10:43:35,false,1,,6,,ALL,DE LA CHATRE BOUCHERA,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,68.20A,NAFRev2,N,1.147272,45.900503,0.85,housenumber,6 Allee de la Chatre Boucheranne 87510 Saint-Gence,87143_0205_00006,G,6 ALLEE DE LA CHATRE BOUCHERANNE,
319209375,00108,31920937500108,O,2018-05-20,,,,2021-02-23T10:43:35,false,1,,6,,ALL,DE LA CHATRE BOUCHERANNE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2018-05-20,A,,,,,01.49Z,NAFRev2,N,1.147272,45.900503,0.89,housenumber,6 Allee de la Chatre Boucheranne 87510 Saint-Gence,87143_0205_00006,G,6 ALLEE DE LA CHATRE BOUCHERANNE,
319848271,00015,31984827100015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA GAGNERIE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,00.20,NAP,N,1.138212,45.917815,0.93,street,Rue de la Gagnerie 87510 Saint-Gence,87143_0275,G,RUE DE LA GAGNERIE,
320493117,00016,32049311700016,O,1980-11-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
320702079,00023,32070207900023,O,2005-06-15,,,,2021-02-23T10:44:37,true,2,,64,,RUE,DU THEIL,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.13662,45.88738,0.95,housenumber,64 Rue du Theil 87510 Saint-Gence,87143_0355_00064,G,64 RUE DU THEIL,
321203408,00042,32120340800042,O,2013-02-19,,,3832ZA,2021-02-23T10:45:01,true,3,,27,,RUE,DES FRANCINES,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,38.32Z,NAFRev2,N,1.162109,45.888924,0.95,housenumber,27 Rue des Francines 87510 Saint-Gence,87143_0272_00027,G,27 RUE DES FRANCINES,
321559056,00049,32155905600049,O,2004-07-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE PEYRAT,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,43.91B,NAFRev2,O,1.13414,45.934351,0.48,street,Route de Peyrilhac 87510 Saint-Gence,87143_e1eumj,G,ROUTE DE PEYRILHAC,
321559056,00056,32155905600056,O,2011-08-05,01,2018,4391BZ,2021-01-01T03:46:50,true,3,,21,,RUE,LA CROIX DES CHARRIERS,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91B,NAFRev2,N,1.152023,45.904497,0.95,housenumber,21 Rue la Croix des Charriers 87510 Saint-Gence,87143_0232_00021,G,21 RUE LA CROIX DES CHARRIERS,
323033746,00013,32303374600013,O,1981-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE THEIL,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,1.129417,45.893879,0.82,locality,Le Moulin du Theil 87510 Saint-Gence,87143_B065,G,LE MOULIN DU THEIL,
323532713,00027,32353271300027,O,2009-06-08,,,,2021-02-23T10:46:56,true,1,,,,,MAIRIE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,77.31Z,NAFRev2,N,1.139832,45.921644,0.39,street,Rue Maryse Bastié 87510 Saint-Gence,87143_0070,G,RUE MARYSE BASTIE,
324347863,00015,32434786300015,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA CHASSAGNE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,86.08,NAP,N,1.132749,45.906954,0.93,street,Rue de la Chassagne 87510 Saint-Gence,87143_0187,G,RUE DE LA CHASSAGNE,
324588987,00051,32458898700051,O,2002-07-17,NN,,,2019-11-14T14:01:03,false,3,,34,,RUE,DE LA GAGNERIE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,45.3A,NAFRev1,O,1.138866,45.91701,0.95,housenumber,34 Rue de la Gagnerie 87510 Saint-Gence,87143_0275_00034,G,34 RUE DE LA GAGNERIE,
324919844,00013,32491984400013,O,1982-05-10,NN,,,2020-01-07T04:11:03,true,3,LO MEIJOU LE BOURG - CENON,,,LD,CENON,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.133723,45.934172,0.61,street,Route de Peyrilhac-Senon 87510 Saint-Gence,87143_0331,G,ROUTE DE PEYRILHAC SENON,
326180916,00032,32618091600032,O,1994-04-01,NN,,,2019-11-14T14:01:03,true,6,,,,,LES CARRIERES,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,43.99C,NAFRev2,N,1.155272,45.906257,0.52,street,Allée des Charriers 87510 Saint-Gence,87143_0177,G,ALLEE DES CHARRIERS,
326201555,00025,32620155500025,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,SENON,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,1.130879,45.933357,0.94,street,Senon 87510 Saint-Gence,87143_q7iqft,G,SENON,
326578929,00019,32657892900019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA GAGNERIE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.138212,45.917815,0.93,street,Rue de la Gagnerie 87510 Saint-Gence,87143_0275,G,RUE DE LA GAGNERIE,
327168266,00036,32716826600036,O,2004-03-01,NN,,4520AA,2019-11-14T14:01:03,false,5,,,,,LE MOULIN DU THEIL,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.3B,NAFRev1,N,1.129417,45.893879,0.94,locality,Le Moulin du Theil 87510 Saint-Gence,87143_B065,G,LE MOULIN DU THEIL,
327228318,00025,32722831800025,O,2008-01-01,,,,2019-11-14T14:01:03,true,4,,8,,RTE,TOUTE DES CHARRIERS,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,95.29Z,NAFRev2,N,1.151983,45.916972,0.79,housenumber,8 Route des Charriers 87510 Saint-Gence,87143_0170_00008,G,8 ROUTE DES CHARRIERS,
327412169,00010,32741216900010,O,1983-06-01,NN,,,2021-02-23T10:49:01,true,3,,9,,RTE,DE VAUZELLE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.121312,45.927245,0.85,housenumber,9 Route de Vauzelle 87510 Saint-Gence,87143_0367_00009,G,9 ROUTE DE VAUZELLE,
327487310,00010,32748731000010,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MAS BOUCHER,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.135637,45.902158,0.78,locality,Mas Boucher 87510 Saint-Gence,87143_B060,G,MAS BOUCHER,
327571154,00019,32757115400019,O,1976-01-01,01,2018,,2020-08-25T10:32:37,true,4,,,,,LA CHASSAGNE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,1.132749,45.906954,0.93,street,Rue de la Chassagne 87510 Saint-Gence,87143_0187,G,RUE DE LA CHASSAGNE,
327680377,00048,32768037700048,O,2006-09-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LES MONTS,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2010-09-30,F,M.S. BATIMENT,,,,43.31Z,NAFRev2,O,1.161087,45.907988,0.75,street,Rue des Monts 87510 Saint-Gence,87143_0300,G,RUE DES MONTS,
329130348,00025,32913034800025,O,2002-11-04,NN,,,2019-11-14T14:01:03,false,3,SOC ST GENCE GARAGE,5,,RUE,FREDERIC MISTRAL,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,74.1J,NAFRev1,N,1.136899,45.922096,0.95,housenumber,5 Rue Frédéric Mistral 87510 Saint-Gence,87143_0040_00005,G,5 RUE FREDERIC MISTRAL,
329572341,00017,32957234100017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHASSAGNE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,1.132749,45.906954,0.92,street,Rue de la Chassagne 87510 Saint-Gence,87143_0187,G,RUE DE LA CHASSAGNE,
330210238,00011,33021023800011,O,1984-04-05,NN,,,2019-11-14T14:01:03,false,4,,,,,LA CROIX DES CHARRIERS,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,1.148805,45.90485,0.95,street,Rue la Croix des Charriers 87510 Saint-Gence,87143_0232,G,RUE LA CROIX DES CHARRIERS,
330401555,00017,33040155500017,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,1.132492,45.922948,0.62,street,Chemin de l’Oppidum Bourg 87510 Saint-Gence,87143_0080,G,CHEMIN DE L OPPIDUM BOURG,
330486192,00033,33048619200033,O,1994-06-15,NN,,,2019-11-14T14:01:03,false,4,,,,,LA PETITE CHATRE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,10.12Z,NAFRev2,O,1.148894,45.904558,0.56,street,Route de la Chatre Boucheranne 87510 Saint-Gence,87143_0204,G,ROUTE DE LA CHATRE BOUCHERANNE,
332689314,00018,33268931400018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES MONTS,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,01.70,NAP,N,1.161087,45.907988,0.75,street,Rue des Monts 87510 Saint-Gence,87143_0300,G,RUE DES MONTS,
333052959,00025,33305295900025,O,2009-09-01,,,,2019-11-14T14:01:03,true,2,,4,,PL,YVES LENFANT,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2012-12-16,F,,,,,47.11B,NAFRev2,N,1.139134,45.922675,0.84,housenumber,4 Place Yves Lenfant 87510 Saint-Gence,87143_0120_00004,G,4 PLACE YVES LENFANT,
335004404,00042,33500440400042,O,2013-11-05,,,,2019-11-14T14:01:03,false,2,,42,,RTE,DE LA RIBIERE DU THEIL,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,66.30Z,NAFRev2,N,1.147361,45.883496,0.89,housenumber,42 Route de la Ribière du Theil 87510 Saint-Gence,87143_0325_00042,G,42 ROUTE DE LA RIBIERE DU THEIL,
338535636,00017,33853563600017,O,1986-08-13,NN,,,2019-11-14T14:01:03,true,7,,40,,RTE,LA RIBIERE DU THEIL,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.19Z,NAFRev2,N,1.147099,45.883538,0.89,housenumber,40 Route de la Ribière du Theil 87510 Saint-Gence,87143_0325_00040,G,40 ROUTE DE LA RIBIERE DU THEIL,
339320426,00028,33932042600028,O,1995-08-16,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1997-08-04,F,,,,,85.1C,NAF1993,N,1.132492,45.922948,0.62,street,Chemin de l’Oppidum Bourg 87510 Saint-Gence,87143_0080,G,CHEMIN DE L OPPIDUM BOURG,
339545675,00011,33954567500011,O,1981-03-02,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.139832,45.921644,0.39,street,Rue Maryse Bastié 87510 Saint-Gence,87143_0070,G,RUE MARYSE BASTIE,
341092526,00035,34109252600035,O,2004-09-01,NN,,4321AB,2019-11-14T14:01:03,true,4,,6,,ALL,DU THEIL,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,43.21A,NAFRev2,N,1.139532,45.884529,0.83,housenumber,6 Allée du Theil 87510 Saint-Gence,87143_0357_00006,G,6 ALLEE DU THEIL,
341376622,00054,34137662200054,O,2015-03-16,,,4321AB,2021-02-23T10:57:08,true,1,,5,,PAS,DES CIREIGEAUX,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,43.21A,NAFRev2,N,1.145233,45.907226,0.73,housenumber,5 Passage des Cireijeaux 87510 Saint-Gence,87143_0217_00005,G,5 PASSAGE DES CIREIJEAUX,
342027547,00013,34202754700013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA CHATRE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,1.124549,45.916886,0.93,street,Rue de la Châtre 87510 Saint-Gence,87143_0200,G,RUE DE LA CHATRE,
342027786,00017,34202778600017,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA CHATRE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,1.124549,45.916886,0.93,street,Rue de la Châtre 87510 Saint-Gence,87143_0200,G,RUE DE LA CHATRE,
342754645,00014,34275464500014,O,1987-10-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LE MAS BOUCHER,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.135637,45.902158,0.78,locality,Mas Boucher 87510 Saint-Gence,87143_B060,G,MAS BOUCHER,
342754645,00022,34275464500022,O,2000-08-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE MOULIN DU THEIL,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.129417,45.893879,0.94,locality,Le Moulin du Theil 87510 Saint-Gence,87143_B065,G,LE MOULIN DU THEIL,
344248968,00010,34424896800010,O,1988-03-01,NN,,,2019-11-14T14:01:03,false,7,,,,,LES CHEYROUX,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,68.20B,NAFRev2,N,1.133724,45.915608,0.8,street,Rue des Cheyroux 87510 Saint-Gence,87143_0212,G,RUE DES CHEYROUX,
344464631,00029,34446463100029,O,2018-01-18,,,4932ZA,2019-11-14T14:01:03,true,2,,4,,RUE,AUGUSTE RENOIR,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,TRANSPORT DE PERSONNES VTC,49.32Z,NAFRev2,N,1.138164,45.921531,0.95,housenumber,4 Rue Auguste Renoir 87510 Saint-Gence,87143_0020_00004,G,4 RUE AUGUSTE RENOIR,
344899265,00013,34489926500013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE THEIL,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.50,NAP,N,1.129417,45.893879,0.82,locality,Le Moulin du Theil 87510 Saint-Gence,87143_B065,G,LE MOULIN DU THEIL,
344924220,00017,34492422000017,O,1977-09-01,NN,,,2019-11-14T14:01:03,true,1,,,,,CENON,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,01.2A,NAF1993,N,1.133723,45.934172,0.61,street,Route de Peyrilhac-Senon 87510 Saint-Gence,87143_0331,G,ROUTE DE PEYRILHAC SENON,
344924600,00010,34492460000010,O,1971-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOSCHAUDRIER,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344937321,00018,34493732100018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CHATRE BOUCHERANE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,1.148894,45.904558,0.89,street,Route de la Chatre Boucheranne 87510 Saint-Gence,87143_0204,G,ROUTE DE LA CHATRE BOUCHERANNE,
345126965,00010,34512696500010,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,BONDY,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,1.1527,45.884452,0.92,street,Rue de Bondy 87510 Saint-Gence,87143_0130,G,RUE DE BONDY,
345127062,00015,34512706200015,O,1971-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA CELLE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.128341,45.91457,0.93,street,Rue de la Celle 87510 Saint-Gence,87143_0160,G,RUE DE LA CELLE,
345135206,00059,34513520600059,O,2021-02-15,,,4334ZC,2021-02-17T11:40:29,true,1,,12,,RTE,DE LA LANDE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,PIERRE DEGOT,43.34Z,NAFRev2,N,1.167741,45.905012,0.84,housenumber,12 Route de la Lande 87510 Saint-Gence,87143_0280_00012,G,12 ROUTE DE LA LANDE,
347846461,00015,34784646100015,O,1987-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LINGAUD,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348398041,00023,34839804100023,O,2005-06-15,NN,,1013AZ,2019-11-14T14:01:03,true,4,,64,,RUE,DU THEIL,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,10.85Z,NAFRev2,O,1.13662,45.88738,0.95,housenumber,64 Rue du Theil 87510 Saint-Gence,87143_0355_00064,G,64 RUE DU THEIL,
348792896,00014,34879289600014,O,1988-10-19,NN,,,2019-11-14T14:01:03,true,3,,,,,LA CHASSAGNE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.132749,45.906954,0.93,street,Rue de la Chassagne 87510 Saint-Gence,87143_0187,G,RUE DE LA CHASSAGNE,
348913393,00016,34891339300016,O,1989-01-03,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA CHATRE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.3C,NAF1993,O,1.124549,45.916886,0.93,street,Rue de la Châtre 87510 Saint-Gence,87143_0200,G,RUE DE LA CHATRE,
352786529,00037,35278652900037,O,2000-10-17,NN,,,2019-11-14T14:01:03,false,3,,10,,ALL,DE MAISONNEUVE,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.1D,NAFRev1,N,1.168169,45.903558,0.87,housenumber,10 Allee de Maisonneuve 87510 Saint-Gence,87143_0290_00010,G,10 ALLEE DE MAISONNEUVE,
353779507,00014,35377950700014,O,,,,,2019-11-14T14:01:03,true,1,,,,,SENON,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,25.01,NAP,N,1.130879,45.933357,0.94,street,Senon 87510 Saint-Gence,87143_q7iqft,G,SENON,
377784210,00017,37778421000017,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LES MONTS,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,74.4A,NAF1993,N,1.161087,45.907988,0.75,street,Rue des Monts 87510 Saint-Gence,87143_0300,G,RUE DES MONTS,
377784210,00025,37778421000025,O,2000-07-01,NN,,,2019-11-14T14:01:03,false,3,CHEZ M. ET MME DUMONT,,,,LES MONTS,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.4A,NAFRev1,N,1.161087,45.907988,0.75,street,Rue des Monts 87510 Saint-Gence,87143_0300,G,RUE DES MONTS,
377784210,00033,37778421000033,O,2002-09-25,NN,,,2019-11-14T14:01:03,true,4,,6,,CHE,DES MONTS,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.42Z,NAFRev2,N,1.159988,45.909248,0.83,housenumber,6 Chemin des Monts 87510 Saint-Gence,87143_0301_00006,G,6 CHEMIN DES MONTS,
380108241,00015,38010824100015,O,1990-12-04,01,2018,,2020-08-25T10:17:02,true,4,,,,LD,MOULIN CHEVILLOU,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.129417,45.893879,0.41,locality,Le Moulin du Theil 87510 Saint-Gence,87143_B065,G,LE MOULIN DU THEIL,
380220905,00018,38022090500018,O,1990-11-15,NN,,,2019-11-14T14:01:03,true,3,JASON CHAPMAN,,,ALL,DES CIREIGEAUX,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,80.4C,NAFRev1,N,1.145095,45.908741,0.71,street,Allee des Cireijeaux 87510 Saint-Gence,87143_0216,G,ALLEE DES CIREIJEAUX,
380370023,00018,38037002300018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES RIBIERES,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0N,NAF1993,N,1.137723,45.924229,0.78,street,Allée des Ribières 87510 Saint-Gence,87143_0380,G,ALLEE DES RIBIERES,
380639252,00010,38063925200010,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LES MONTS,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,1.161087,45.907988,0.75,street,Rue des Monts 87510 Saint-Gence,87143_0300,G,RUE DES MONTS,
380974758,00027,38097475800027,O,2003-03-31,NN,,,2019-11-14T14:01:03,false,4,,7,,RUE,DE LA CROIX DES CHARRIERS,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,68.20B,NAFRev2,N,1.148071,45.905057,0.9,housenumber,7 Rue la Croix des Charriers 87510 Saint-Gence,87143_0232_00007,G,7 RUE LA CROIX DES CHARRIERS,
380974758,00035,38097475800035,O,2008-07-24,,,,2019-11-14T14:01:03,false,2,,42,,RTE,DE LA RIBIERE DU THEIL,87510,SAINT-GENCE,,,87143,,,,,,,,,,,,,,,,,,,2019-03-03,F,,,,,68.20B,NAFRev2,N,1.147361,45.883496,0.89,housenumber,42 Route de la Ribière du Theil 87510 Saint-Gence,87143_0325_00042,G,42 ROUTE DE LA RIBIERE DU THEIL,