id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117859,2021-02-23,000001,Vente,90000,3,,RUE BAILLY,0011,10160,10290,Planty,10,,,10290000AC0031,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,369,3.654394,48.269792
2021-117859,2021-02-23,000001,Vente,90000,3,,RUE BAILLY,0011,10160,10290,Planty,10,,,10290000AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,3.654394,48.269792
2021-117859,2021-02-23,000001,Vente,90000,,,LE VILLAGE,B060,10160,10290,Planty,10,,,10290000AC0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,567,3.654902,48.269954
2021-118361,2021-03-29,000001,Vente,5000,,,LE VILLAGE,B060,10160,10290,Planty,10,,,10290000AB0109,,,,,,,,,,,,,0,,,,,J,jardins,,,455,3.649258,48.272841
2021-118361,2021-03-29,000001,Vente,5000,,,LE VILLAGE,B060,10160,10290,Planty,10,,,10290000AC0250,,,,,,,,,,,,,0,,,,,VE,vergers,,,513,3.655807,48.269868
2021-118646,2021-03-26,000001,Vente,140000,26,,RUE DES DAMES,0003,10160,10290,Planty,10,,,10290000AB0051,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,981,3.654648,48.271993
2021-118652,2021-03-26,000001,Vente,132650,55,,GR GRANDE RUE,0006,10160,10290,Planty,10,,,10290000AB0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,3.647045,48.273552
2021-118652,2021-03-26,000001,Vente,132650,55,,GR GRANDE RUE,0006,10160,10290,Planty,10,,,10290000AB0245,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,556,3.647045,48.273552
2021-118652,2021-03-26,000001,Vente,132650,,,LA BROSSE,B006,10160,10290,Planty,10,,,10290000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.646908,48.273541
2021-119291,2021-04-24,000002,Echange,395,,,LES BOIS PLANTES,B004,10160,10290,Planty,10,,,10290000AD0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1912,3.652225,48.283728
2021-119291,2021-04-24,000002,Echange,395,,,ROUGEMONT,B050,10160,10290,Planty,10,,,10290000ZM0040,,,,,,,,,,,,,0,,,,,L,landes,,,1038,3.638354,48.281187
2021-119627,2021-05-18,000001,Vente,79000,12,,GR GRANDE RUE,0006,10160,10290,Planty,10,,,10290000AC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,3.653972,48.27046
2021-119627,2021-05-18,000001,Vente,79000,12,,GR GRANDE RUE,0006,10160,10290,Planty,10,,,10290000AC0048,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,193,3.653972,48.27046
2021-119930,2021-06-04,000001,Vente,100,,,LE VILLAGE,B060,10160,10290,Planty,10,,,10290000AC0211,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.655571,48.270913
2021-121727,2021-07-23,000001,Vente,180000,,,LA BROSSE,B006,10160,10290,Planty,10,,,10290000ZO0049,,,,,,,,,,,,,0,,,,,T,terres,,,45000,3.644775,48.273324
2021-121727,2021-07-23,000001,Vente,180000,,,LA BROSSE,B006,10160,10290,Planty,10,,,10290000ZO0049,,,,,,,,,,,,,0,,,,,T,terres,,,55820,3.644775,48.273324
2021-123727,2021-10-12,000001,Vente,128000,2,,RUE DE L'EGLISE,0012,10160,10290,Planty,10,,,10290000AC0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1432,3.654234,48.271345
2021-123727,2021-10-12,000001,Vente,128000,2,,RUE DE L'EGLISE,0012,10160,10290,Planty,10,,,10290000AC0192,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1432,3.654234,48.271345
2021-125507,2021-12-27,000001,Vente,80000,42,,GR GRANDE RUE,0006,10160,10290,Planty,10,,,10290000AB0104,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,738,3.650655,48.27279
