id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-910039,2020-01-14,000001,Vente,16000,,,LA FOUESSE,B366,63710,63380,Saint-Nectaire,63,,,63380000AH0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1899,2.994561,45.584926
2020-910042,2020-01-10,000001,Vente,740000,,,SAINT NECTAIRE LE BAS EST,B714,63710,63380,Saint-Nectaire,63,,,63380000AL0084,,,,,,,,,,,,,0,,,,,S,sols,,,1496,3.000379,45.575533
2020-910042,2020-01-10,000001,Vente,740000,,,GRESSE,B421,63710,63380,Saint-Nectaire,63,,,633800000G0302,,,,,,,,,,,,,0,,,,,S,sols,,,1720,3.000451,45.575356
2020-910042,2020-01-10,000001,Vente,740000,,,GRESSE,B421,63710,63380,Saint-Nectaire,63,,,633800000G0303,,,,,,,,,,,,,0,,,,,S,sols,,,1528,3.000223,45.575222
2020-910042,2020-01-10,000001,Vente,740000,,,GRESSE,B421,63710,63380,Saint-Nectaire,63,,,633800000G0304,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.999632,45.575285
2020-910042,2020-01-10,000001,Vente,740000,,,GRESSE,B421,63710,63380,Saint-Nectaire,63,,,633800000G0305,,,,,,,,,,,,,0,,,,,S,sols,,,1460,3.000404,45.575093
2020-910042,2020-01-10,000001,Vente,740000,,,GRESSE,B421,63710,63380,Saint-Nectaire,63,,,633800000G0306,,,,,,,,,,,,,0,,,,,VE,vergers,,,1660,3.000198,45.574858
2020-910042,2020-01-10,000001,Vente,740000,5001,,RTE DES GRANGES ST NEC BAS EST,0023,63710,63380,Saint-Nectaire,63,,,633800000G0307,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,400,3.001237,45.575038
2020-910042,2020-01-10,000001,Vente,740000,5001,,RTE DES GRANGES ST NEC BAS EST,0023,63710,63380,Saint-Nectaire,63,,,633800000G0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14835,0,S,sols,,,400,3.001237,45.575038
2020-910042,2020-01-10,000001,Vente,740000,5001,,RTE DES GRANGES ST NEC BAS EST,0023,63710,63380,Saint-Nectaire,63,,,633800000G0307,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,3650,3.001237,45.575038
2020-910042,2020-01-10,000001,Vente,740000,5001,,RTE DES GRANGES ST NEC BAS EST,0023,63710,63380,Saint-Nectaire,63,,,633800000G0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14835,0,T,terres,,,3650,3.001237,45.575038
2020-910042,2020-01-10,000001,Vente,740000,,,ROC DE CORNE,B678,63710,63380,Saint-Nectaire,63,,,633800000G0327,,,,,,,,,,,,,0,,,,,L,landes,,,1485,3.001149,45.574516
2020-910042,2020-01-10,000001,Vente,740000,,,ROC DE CORNE,B678,63710,63380,Saint-Nectaire,63,,,633800000G0327,,,,,,,,,,,,,0,,,,,S,sols,,,1265,3.001149,45.574516
2020-910042,2020-01-10,000001,Vente,740000,,,ROC DE CORNE,B678,63710,63380,Saint-Nectaire,63,,,633800000G0328,,,,,,,,,,,,,0,,,,,S,sols,,,670,3.000603,45.574568
2020-910042,2020-01-10,000001,Vente,740000,,,ROC DE CORNE,B678,63710,63380,Saint-Nectaire,63,,,633800000G0328,,,,,,,,,,,,,0,,,,,L,landes,,,450,3.000603,45.574568
2020-910042,2020-01-10,000001,Vente,740000,,,ROC DE CORNE,B678,63710,63380,Saint-Nectaire,63,,,633800000G0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,3.000625,45.574324
2020-910042,2020-01-10,000001,Vente,740000,,,VARENNES,B772,63710,63380,Saint-Nectaire,63,,,633800000G0330,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3530,3.000252,45.574527
2020-910056,2020-01-10,000001,Vente,50000,5010,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AL0019,,,11,38.54,,,,,,,,,1,2,Appartement,38,1,,,,,,2.997901,45.579095
2020-910106,2020-01-28,000001,Vente,258600,5003,,CHE DU SAY SAINT NECTAIRE,0055,63710,63380,Saint-Nectaire,63,,,63380000AI0342,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,690,2.990308,45.586669
2020-910106,2020-01-28,000001,Vente,258600,,,SAINT NECTAIRE LE HAUT,B716,63710,63380,Saint-Nectaire,63,,,63380000AI0350,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.990558,45.585715
2020-910106,2020-01-28,000001,Vente,258600,,,SAINT NECTAIRE LE HAUT,B716,63710,63380,Saint-Nectaire,63,,,63380000AI0356,,,,,,,,,,,,,0,,,,,S,sols,,,1148,2.99069,45.586471
2020-910138,2020-01-10,000001,Vente,800,,,COUDERT BAS,B254,63710,63380,Saint-Nectaire,63,,,633800000E0442,,,,,,,,,,,,,0,,,,,L,landes,,,1920,2.998073,45.581605
2020-910245,2020-02-18,000001,Vente,33500,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.992841,45.580304
2020-910245,2020-02-18,000001,Vente,33500,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.992841,45.580304
2020-910245,2020-02-18,000001,Vente,33500,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,58,33.68,,,,,,,,,1,2,Appartement,35,1,,,,,,2.992841,45.580304
2020-910305,2020-02-18,000001,Vente,214270,,,SAINT NECTAIRE LE HAUT,B716,63710,63380,Saint-Nectaire,63,,,63380000AI0192,,,,,,,,,,,,,0,,,,,L,landes,,,950,2.991196,45.585508
2020-910305,2020-02-18,000001,Vente,214270,5002,,CHE DU SAY SAINT NECTAIRE,0055,63710,63380,Saint-Nectaire,63,,,63380000AI0193,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1050,2.99079,45.585547
2020-910305,2020-02-18,000001,Vente,214270,,,SAINT NECTAIRE LE HAUT,B716,63710,63380,Saint-Nectaire,63,,,63380000AI0350,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.990558,45.585715
2020-910305,2020-02-18,000001,Vente,214270,,,SAINT NECTAIRE LE HAUT,B716,63710,63380,Saint-Nectaire,63,,,63380000AI0352,,,,,,,,,,,,,0,,,,,T,terres,,,744,2.99043,45.585552
2020-910305,2020-02-18,000001,Vente,214270,,,SAINT NECTAIRE LE HAUT,B716,63710,63380,Saint-Nectaire,63,,,63380000AI0353,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.990298,45.585626
2020-910305,2020-02-18,000001,Vente,214270,,,SAINT NECTAIRE LE HAUT,B716,63710,63380,Saint-Nectaire,63,,,63380000AI0356,,,,,,,,,,,,,0,,,,,S,sols,,,1148,2.99069,45.586471
2020-910305,2020-02-18,000001,Vente,214270,,,SAINT NECTAIRE LE HAUT,B716,63710,63380,Saint-Nectaire,63,,,63380000AI0423,,,,,,,,,,,,,0,,,,,L,landes,,,172,2.991055,45.585659
2020-910305,2020-02-18,000001,Vente,214270,,,SAINT NECTAIRE LE BAS OUES,B715,63710,63380,Saint-Nectaire,63,,,63380000AK0134,,,,,,,,,,,,,0,,,,,L,landes,,,573,2.991035,45.585365
2020-910323,2020-02-19,000001,Vente,100000,,,BOUDOVODE,B059,63710,63380,Saint-Nectaire,63,,,633800000H0127,,,,,,,,,,,,,0,,,,,T,terres,,,1644,2.976837,45.569247
2020-910417,2020-02-28,000001,Vente,67250,5001,,RUE DES BASSES COURS ST NEC HA,0087,63710,63380,Saint-Nectaire,63,,,63380000AI0125,,,2,63,,,,,,,,,1,2,Appartement,61,3,,,,,,2.99311,45.588331
2020-910450,2020-03-05,000001,Vente,5000,,,BARRAS,B021,63710,63380,Saint-Nectaire,63,,,633800000I0245,,,,,,,,,,,,,0,,,,,P,prés,,,1670,2.961286,45.588401
2020-910450,2020-03-05,000001,Vente,5000,,,BARRAS,B021,63710,63380,Saint-Nectaire,63,,,633800000I0249,,,,,,,,,,,,,0,,,,,P,prés,,,1070,2.960994,45.588694
2020-910450,2020-03-05,000001,Vente,5000,,,BARRAS,B021,63710,63380,Saint-Nectaire,63,,,633800000I0252,,,,,,,,,,,,,0,,,,,P,prés,,,850,2.960818,45.588827
2020-910450,2020-03-05,000001,Vente,5000,,,CROIX DU PAS,B280,63710,63380,Saint-Nectaire,63,,,633800000I0856,,,,,,,,,,,,,0,,,,,P,prés,,,1005,2.963213,45.58777
2020-910611,2020-05-15,000001,Vente,180000,5002,,CHE FIAVOUX SAPCHAT,0134,63710,63380,Saint-Nectaire,63,,,63380000AR0344,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1795,2.963285,45.57861
2020-910611,2020-05-15,000001,Vente,180000,5002,,CHE FIAVOUX SAPCHAT,0134,63710,63380,Saint-Nectaire,63,,,63380000AR0344,,,,,,,,,,,,,0,1,Maison,107,5,BT,taillis simples,,,2830,2.963285,45.57861
2020-910611,2020-05-15,000001,Vente,180000,,,FIAVE,B344,63710,63380,Saint-Nectaire,63,,,63380000AR0384,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2690,2.962518,45.579061
2020-910611,2020-05-15,000001,Vente,180000,,,FIAVE,B344,63710,63380,Saint-Nectaire,63,,,63380000AR0385,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1246,2.962993,45.578917
2020-910631,2020-05-28,000001,Vente,129300,,,SAINT NECTAIRE LE HAUT,B716,63710,63380,Saint-Nectaire,63,,,63380000AI0020,,,,,,,,,,,,,0,,,,,J,jardins,,,172,2.99469,45.590339
2020-910631,2020-05-28,000001,Vente,129300,5006,,RUE DES SOEURS ST NECTAIRE HT,0058,63710,63380,Saint-Nectaire,63,,,63380000AI0504,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,146,2.993542,45.589494
2020-910631,2020-05-28,000001,Vente,129300,5006,,RUE DES SOEURS ST NECTAIRE HT,0058,63710,63380,Saint-Nectaire,63,,,63380000AI0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,2.993542,45.589494
2020-910631,2020-05-28,000001,Vente,129300,5006,,RUE DES SOEURS ST NECTAIRE HT,0058,63710,63380,Saint-Nectaire,63,,,63380000AI0504,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,146,2.993542,45.589494
2020-910631,2020-05-28,000001,Vente,129300,5006,,RUE DES SOEURS ST NECTAIRE HT,0058,63710,63380,Saint-Nectaire,63,,,63380000AI0504,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,146,2.993542,45.589494
2020-910631,2020-05-28,000001,Vente,129300,,,SAINT NECTAIRE LE HAUT,B716,63710,63380,Saint-Nectaire,63,,,63380000AI0505,,,,,,,,,,,,,0,,,,,S,sols,,,273,2.993574,45.589569
2020-910698,2020-06-12,000001,Vente,78700,5006,,CHE DE LABREU BOISSIERES,0177,63710,63380,Saint-Nectaire,63,,,633800000I1218,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,500,2.963039,45.593568
2020-910698,2020-06-12,000001,Vente,78700,5006,,CHE DE LABREU BOISSIERES,0177,63710,63380,Saint-Nectaire,63,,,633800000I1218,,,,,,,,,,,,,0,1,Maison,30,2,AG,terrains d'agrément,,,2670,2.963039,45.593568
2020-910720,2020-06-18,000001,Vente,173200,5005,,CHE DU VIGINET ST NECTAIRE HT,0061,63710,63380,Saint-Nectaire,63,,,63380000AH0131,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,80,2.995737,45.587686
2020-910720,2020-06-18,000001,Vente,173200,5005,,CHE DU VIGINET ST NECTAIRE HT,0061,63710,63380,Saint-Nectaire,63,,,63380000AH0131,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,80,2.995737,45.587686
2020-910720,2020-06-18,000001,Vente,173200,,,FONGUE,B355,63710,63380,Saint-Nectaire,63,,,63380000AH0133,,,,,,,,,,,,,0,,,,,P,prés,,,7140,2.995895,45.587837
2020-910749,2020-06-29,000001,Vente,5500,5027,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AL0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,3.001011,45.576731
2020-910749,2020-06-29,000001,Vente,5500,,,SAINT NECTAIRE LE BAS EST,B714,63710,63380,Saint-Nectaire,63,,,63380000AL0242,,,,,,,,,,,,,0,,,,,VE,vergers,,,1547,3.001221,45.576466
2020-910853,2020-07-21,000001,Vente,110000,18,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0059,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,101,2.994789,45.579138
2020-910853,2020-07-21,000001,Vente,110000,18,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,101,2.994789,45.579138
2020-910853,2020-07-21,000001,Vente,110000,18,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0059,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,101,2.994789,45.579138
2020-910853,2020-07-21,000001,Vente,110000,9007,,RUE PRINCIPALE,0045,63710,63380,Saint-Nectaire,63,,,63380000AK0201,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.994755,45.579086
2020-910853,2020-07-21,000001,Vente,110000,5044,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0202,,2,,,,,,,,,,,0,,,,,,,,,,2.995054,45.579066
2020-910859,2020-07-03,000001,Vente,1180,,,SAILLANT,B709,63710,63380,Saint-Nectaire,63,,,63380000AM0371,,,,,,,,,,,,,0,,,,,S,sols,,,108,,
2020-910925,2020-07-28,000001,Vente,7500,5013,,CHE DE LA PARRE ST NEC BAS EST,0044,63710,63380,Saint-Nectaire,63,,,63380000AI0497,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,322,2.993998,45.58909
2020-910925,2020-07-28,000001,Vente,7500,5013,,CHE DE LA PARRE ST NEC BAS EST,0044,63710,63380,Saint-Nectaire,63,,,63380000AI0497,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,322,2.993998,45.58909
2020-910925,2020-07-28,000001,Vente,7500,5013,,CHE DE LA PARRE ST NEC BAS EST,0044,63710,63380,Saint-Nectaire,63,,,63380000AI0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,2.993998,45.58909
2020-910925,2020-07-28,000001,Vente,7500,5013,,CHE DE LA PARRE ST NEC BAS EST,0044,63710,63380,Saint-Nectaire,63,,,63380000AI0497,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,322,2.993998,45.58909
2020-910925,2020-07-28,000001,Vente,7500,5013,,CHE DE LA PARRE ST NEC BAS EST,0044,63710,63380,Saint-Nectaire,63,,,63380000AI0497,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,322,2.993998,45.58909
2020-910925,2020-07-28,000001,Vente,7500,5013,,CHE DE LA PARRE ST NEC BAS EST,0044,63710,63380,Saint-Nectaire,63,,,63380000AI0497,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,322,2.993998,45.58909
2020-910925,2020-07-28,000001,Vente,7500,5013,,CHE DE LA PARRE ST NEC BAS EST,0044,63710,63380,Saint-Nectaire,63,,,63380000AI0497,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,322,2.993998,45.58909
2020-910933,2020-07-10,000001,Vente,200,,,SAILLANT,B709,63710,63380,Saint-Nectaire,63,,,63380000AM0366,,,,,,,,,,,,,0,,,,,T,terres,,,27,3.014019,45.573492
2020-910933,2020-07-10,000001,Vente,200,,,SAILLANT,B709,63710,63380,Saint-Nectaire,63,,,63380000AM0369,,,,,,,,,,,,,0,,,,,T,terres,,,54,3.013969,45.57345
2020-911112,2020-09-09,000001,Vente,80000,5003,,CHE DE LA PARRE ST NEC BAS EST,0044,63710,63380,Saint-Nectaire,63,,,63380000AL0056,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,478,3.002569,45.576589
2020-911112,2020-09-09,000001,Vente,80000,5003,,CHE DE LA PARRE ST NEC BAS EST,0044,63710,63380,Saint-Nectaire,63,,,63380000AL0056,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,478,3.002569,45.576589
2020-911112,2020-09-09,000001,Vente,80000,5003,,CHE DE LA PARRE ST NEC BAS EST,0044,63710,63380,Saint-Nectaire,63,,,63380000AL0056,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,478,3.002569,45.576589
2020-911125,2020-09-16,000001,Vente,37000,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.992841,45.580304
2020-911125,2020-09-16,000001,Vente,37000,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,35,,56,32.23,,,,,,,2,2,Appartement,32,1,,,,,,2.992841,45.580304
2020-911151,2020-08-31,000001,Vente,200000,,,LES AIRES,B005,63710,63380,Saint-Nectaire,63,,,63380000YA0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,32730,2.974119,45.565475
2020-911151,2020-08-31,000001,Vente,200000,,,LES AIRES,B005,63710,63380,Saint-Nectaire,63,,,63380000YA0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,2.974119,45.565475
2020-911151,2020-08-31,000001,Vente,200000,,,LES AIRES,B005,63710,63380,Saint-Nectaire,63,,,63380000YA0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37400,2.974119,45.565475
2020-911241,2020-09-14,000001,Vente,20000,5001,,RUE DES BASSES COURS ST NEC HA,0087,63710,63380,Saint-Nectaire,63,,,63380000AI0125,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.99311,45.588331
2020-911241,2020-09-14,000001,Vente,20000,5001,,RUE DES BASSES COURS ST NEC HA,0087,63710,63380,Saint-Nectaire,63,,,63380000AI0125,,,4,112.53,,,,,,,,,1,2,Appartement,120,5,,,,,,2.99311,45.588331
2020-911302,2020-09-23,000001,Vente,157600,5003,,RUE MANDON ST NECT HAUT,0161,63710,63380,Saint-Nectaire,63,,,63380000AI0233,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,57,2.991978,45.589352
2020-911302,2020-09-23,000001,Vente,157600,,,SAINT NECTAIRE LE HAUT,B716,63710,63380,Saint-Nectaire,63,,,63380000AI0234,,,,,,,,,,,,,0,,,,,S,sols,,,147,2.992134,45.589246
2020-911309,2020-10-16,000001,Vente,90000,,,SAINT NECTAIRE LE BAS EST,B714,63710,63380,Saint-Nectaire,63,,,63380000AL0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1505,2.995951,45.578668
2020-911309,2020-10-16,000001,Vente,90000,,,SAINT NECTAIRE LE BAS EST,B714,63710,63380,Saint-Nectaire,63,,,63380000AL0132,,,,,,,,,,,,,0,,,,,L,landes,,,60,2.996064,45.578995
2020-911309,2020-10-16,000001,Vente,90000,,,SAINT NECTAIRE LE BAS EST,B714,63710,63380,Saint-Nectaire,63,,,63380000AL0259,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.996145,45.579003
2020-911309,2020-10-16,000001,Vente,90000,5042,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AL0261,,,,,,,,,,,,,0,1,Maison,104,8,S,sols,,,421,2.996066,45.578878
2020-911463,2020-11-09,000001,Vente,162000,5014,,RUE DE LA COUSTILLE ARNATS,0120,63710,63380,Saint-Nectaire,63,,,63380000AY0187,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,106,2.998456,45.616444
2020-911463,2020-11-09,000001,Vente,162000,,,LES ARNATS,B010,63710,63380,Saint-Nectaire,63,,,63380000AY0188,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.998552,45.616508
2020-911463,2020-11-09,000001,Vente,162000,,,LES ARNATS,B010,63710,63380,Saint-Nectaire,63,,,63380000AY0189,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.998551,45.61641
2020-911477,2020-10-24,000001,Vente,58900,5011,,PL DE L ABREUVOIR ST NEC HAUT,0068,63710,63380,Saint-Nectaire,63,,,63380000AI0030,,,,,,,,,,,,,0,1,Maison,27,4,S,sols,,,128,2.994087,45.59023
2020-911496,2020-10-26,000001,Vente,125000,,,SAPCHAT,B719,63710,63380,Saint-Nectaire,63,,,63380000AP0788,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.967392,45.578686
2020-911496,2020-10-26,000001,Vente,125000,5013,,RUE DES TROIS SOURCES SAPCHAT,0229,63710,63380,Saint-Nectaire,63,,,63380000AP0799,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,181,2.967361,45.578709
2020-911496,2020-10-26,000001,Vente,125000,,,SAPCHAT,B719,63710,63380,Saint-Nectaire,63,,,63380000AP0853,,,,,,,,,,,,,0,,,,,PA,pâtures,,,49,2.967579,45.578649
2020-911569,2020-11-28,000001,Vente,40000,5010,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AL0019,,,12,43.03,,,,,,,,,1,2,Appartement,43,1,,,,,,2.997901,45.579095
2020-911640,2020-12-10,000001,Vente,143231,5001,,CHE DE LA PARRE ST NEC BAS EST,0044,63710,63380,Saint-Nectaire,63,,,63380000AL0051,,,,,,,,,,,,,0,1,Maison,133,9,S,sols,,,400,3.002207,45.576438
2020-911640,2020-12-10,000001,Vente,143231,,,SAINT NECTAIRE LE BAS EST,B714,63710,63380,Saint-Nectaire,63,,,63380000AL0052,,,,,,,,,,,,,0,,,,,P,prés,,,188,3.002418,45.576306
2020-911710,2020-12-17,000001,Vente,261200,,,SAPCHAT,B719,63710,63380,Saint-Nectaire,63,,,63380000AP0027,,,,,,,,,,,,,0,,,,,T,terres,,,23,2.965268,45.578489
2020-911710,2020-12-17,000001,Vente,261200,,,SAPCHAT,B719,63710,63380,Saint-Nectaire,63,,,63380000AP0028,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.965271,45.578551
2020-911710,2020-12-17,000001,Vente,261200,5012,,RUE DES TROIS SOURCES SAPCHAT,0229,63710,63380,Saint-Nectaire,63,,,63380000AP0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,2.965195,45.578656
2020-911710,2020-12-17,000001,Vente,261200,5012,,RUE DES TROIS SOURCES SAPCHAT,0229,63710,63380,Saint-Nectaire,63,,,63380000AP0860,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,896,2.965195,45.578656
2020-911773,2020-12-18,000001,Vente,220322.66,5021,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,2.993929,45.580344
2020-911773,2020-12-18,000001,Vente,220322.66,5021,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0037,,,,,,,,,,,,,0,1,Maison,143,8,S,sols,,,456,2.993929,45.580344
2020-911773,2020-12-18,000001,Vente,220322.66,,,SAINT NECTAIRE LE BAS OUES,B715,63710,63380,Saint-Nectaire,63,,,63380000AK0038,,,,,,,,,,,,,0,,,,,L,landes,,,444,2.994046,45.58042
2020-911773,2020-12-18,000001,Vente,220322.66,,,SAINT NECTAIRE LE BAS OUES,B715,63710,63380,Saint-Nectaire,63,,,63380000AK0161,,,,,,,,,,,,,0,,,,,L,landes,,,330,2.993846,45.58066
2020-911773,2020-12-18,000001,Vente,220322.66,,,SAINT NECTAIRE LE BAS OUES,B715,63710,63380,Saint-Nectaire,63,,,63380000AK0162,,,,,,,,,,,,,0,,,,,T,terres,,,240,2.9937,45.580537
2020-911776,2020-12-23,000001,Vente,148000,5002,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,64,2.993108,45.581971
2020-911776,2020-12-23,000001,Vente,148000,5002,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,2.993108,45.581971
2020-911776,2020-12-23,000001,Vente,148000,5002,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,2.993108,45.581971
2020-911776,2020-12-23,000001,Vente,148000,5002,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0116,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,64,2.993108,45.581971
2020-911776,2020-12-23,000001,Vente,148000,5002,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,2.993108,45.581971
2020-911776,2020-12-23,000001,Vente,148000,5002,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0116,,,,,,,,,,,,,0,2,Appartement,113,5,S,sols,,,64,2.993108,45.581971
2020-911776,2020-12-23,000001,Vente,148000,,,SAINT NECTAIRE LE BAS OUES,B715,63710,63380,Saint-Nectaire,63,,,63380000AK0118,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.993083,45.58205
2020-911776,2020-12-23,000001,Vente,148000,,,SAINT NECTAIRE LE BAS OUES,B715,63710,63380,Saint-Nectaire,63,,,63380000AK0217,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.993036,45.582163
2020-911776,2020-12-23,000001,Vente,148000,,,ALL DU CASINO ST NECTAIRE BAS,0010,63710,63380,Saint-Nectaire,63,,,63380000AK0220,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.992957,45.582016
2020-911776,2020-12-23,000001,Vente,148000,,,ALL DU CASINO ST NECTAIRE BAS,0010,63710,63380,Saint-Nectaire,63,,,63380000AK0222,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.993009,45.582042
2020-911785,2020-12-22,000001,Vente,141700,5029,,AV JEAN PARRAT SAILLANT,0032,63710,63380,Saint-Nectaire,63,,,63380000AM0215,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,670,3.013957,45.572649
2020-911785,2020-12-22,000001,Vente,141700,5029,,AV JEAN PARRAT SAILLANT,0032,63710,63380,Saint-Nectaire,63,,,63380000AM0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,670,3.013957,45.572649
2020-911785,2020-12-22,000001,Vente,141700,5029,,AV JEAN PARRAT SAILLANT,0032,63710,63380,Saint-Nectaire,63,,,63380000AM0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,158,3.013964,45.572811
2020-911785,2020-12-22,000001,Vente,141700,5029,,AV JEAN PARRAT SAILLANT,0032,63710,63380,Saint-Nectaire,63,,,63380000AM0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,158,3.013964,45.572811
2020-911785,2020-12-22,000001,Vente,141700,,,SAILLANT,B709,63710,63380,Saint-Nectaire,63,,,63380000AM0219,,,,,,,,,,,,,0,,,,,J,jardins,,,450,3.013664,45.57261
2020-911785,2020-12-22,000001,Vente,141700,,,SAILLANT,B709,63710,63380,Saint-Nectaire,63,,,63380000AM0273,,,,,,,,,,,,,0,,,,,S,sols,,,274,3.013789,45.572846
2020-911900,2020-03-22,000001,Vente,1500,,,CLASSED,B192,63710,63380,Saint-Nectaire,63,,,633800000I0578,,,,,,,,,,,,,0,,,,,L,landes,,,5780,2.974225,45.597265
2020-911900,2020-03-22,000001,Vente,1500,,,TESTO GEAI,B748,63710,63380,Saint-Nectaire,63,,,63380000ZO0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5170,2.974413,45.597978
