id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085290,2020-02-14,000001,Vente,194000,6,,RTE D AUTRETOT,0001,76640,76531,Rocquefort,76,,,76531000AE0249,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,965,0.703098,49.664854
2020-1085757,2020-05-20,000001,Vente,170100,95,,COTE DE L EGLISE,0030,76640,76531,Rocquefort,76,,,76531000AB0087,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,575,0.691059,49.665677
2020-1085757,2020-05-20,000001,Vente,170100,95,,COTE DE L EGLISE,0030,76640,76531,Rocquefort,76,,,76531000AB0087,,,,,,,,,,,,,0,1,Maison,90,3,VE,vergers,CIDRE,Cidre,1499,0.691059,49.665677
2020-1086154,2020-07-31,000004,Vente,140000,,,L EGLISE,B009,76640,76531,Rocquefort,76,,,76531000AB0143,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,973,0.691761,49.667357
2020-1086196,2020-08-27,000001,Vente,289900,90,,RTE DES JONCS MARINS,0060,76640,76531,Rocquefort,76,,,76531000AE0253,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,0.701034,49.663343
2020-1086196,2020-08-27,000001,Vente,289900,90,,RTE DES JONCS MARINS,0060,76640,76531,Rocquefort,76,,,76531000AE0253,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,4745,0.701034,49.663343
2020-1086536,2020-10-08,000001,Vente,192000,35,,RUE DE LA MAIRIE,0075,76640,76531,Rocquefort,76,,,76531000AE0026,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,857,0.693242,49.66627
2020-1086580,2020-10-05,000001,Vente,254000,130,,RUE DE LA MAIRIE,0075,76640,76531,Rocquefort,76,,,76531000AE0301,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,0.694248,49.665785
2020-1086580,2020-10-05,000001,Vente,254000,130,,RUE DE LA MAIRIE,0075,76640,76531,Rocquefort,76,,,76531000AE0301,,,,,,,,,,,,,0,1,Maison,113,4,VE,vergers,CIDRE,Cidre,607,0.694248,49.665785
2020-1086729,2020-10-22,000001,Vente,89000,158,,RUE DE LA MAIRIE,0075,76640,76531,Rocquefort,76,,,76531000AC0220,,,,,,,,,,,,,0,1,Maison,187,8,S,sols,,,1560,0.695466,49.666549
