siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704251,00015,18570425100015,O,1986-03-19,,,,2019-11-14T14:00:46,true,3,,,,,,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706862,00012,21570686200012,O,1983-03-01,01,2019,,2021-10-27T08:09:07,true,4,,21,,RUE,DE L'ECOLE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.625091,49.025884,0.94,housenumber,21 Rue de l’École 57380 Vahl-lès-Faulquemont,57686_0040_00021,G,21 RUE DE L ECOLE,
215706862,00020,21570686200020,O,1983-12-21,01,2019,,2021-10-27T08:09:07,false,3,,23,,RUE,DE L ECOLE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.625453,49.025944,0.94,housenumber,23 Rue de l’École 57380 Vahl-lès-Faulquemont,57686_0040_00023,G,23 RUE DE L ECOLE,
215706862,00038,21570686200038,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,3,,21,,RUE,DE L'ECOLE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.625091,49.025884,0.94,housenumber,21 Rue de l’École 57380 Vahl-lès-Faulquemont,57686_0040_00021,G,21 RUE DE L ECOLE,
265700914,00012,26570091400012,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,70,,RUE,DE L'ECOLE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.624783,49.025831,0.81,street,Rue de l’École 57380 Vahl-lès-Faulquemont,57686_0040,G,RUE DE L ECOLE,
295700603,00018,29570060300018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318930252,00024,31893025200024,O,1900-01-01,,,,2019-11-14T14:00:46,false,4,,33,A,RUE,PRINCIPALE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,6.625329,49.026845,0.95,interpolation,33 Rue Principale 57380 Vahl-lès-Faulquemont,,G,31 RUE PRINCIPALE,
320344096,00013,32034409600013,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,PRINCIPALE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.619518,49.027507,0.95,housenumber,2 Rue Principale 57380 Vahl-lès-Faulquemont,57686_0080_00002,G,2 RUE PRINCIPALE,
326555869,00014,32655586900014,O,1982-12-10,NN,,,2019-11-14T14:00:46,false,3,,27,,RUE,PRINCIPALE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,01.1A,NAF1993,N,6.624704,49.026837,0.95,housenumber,27 Rue Principale 57380 Vahl-lès-Faulquemont,57686_0080_00027,G,27 RUE PRINCIPALE,
326555869,00022,32655586900022,O,1994-06-20,NN,,,2019-11-14T14:00:46,true,3,,59,,RUE,DE L ECOLE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.624783,49.025831,0.81,street,Rue de l’École 57380 Vahl-lès-Faulquemont,57686_0040,G,RUE DE L ECOLE,
329031280,00012,32903128000012,O,1984-01-01,NN,,,2019-11-14T14:00:46,true,3,,36,,RUE,PRINCIPALE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.624757,49.026614,0.95,housenumber,36 Rue Principale 57380 Vahl-lès-Faulquemont,57686_0080_00036,G,36 RUE PRINCIPALE,
333281988,00019,33328198800019,O,1900-01-01,,,,2019-11-14T14:00:46,false,4,,9,,IMP,DES VERGERS,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,36.1E,NAF1993,N,6.627196,49.024953,0.84,housenumber,9 Impasse des Vergers 57380 Vahl-lès-Faulquemont,57686_0111_00009,G,9 IMPASSE DES VERGERS,
333281988,00035,33328198800035,O,2015-02-01,,,4321AB,2019-11-14T14:00:46,true,2,,24,,RUE,DE L'ECOLE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,TECH.SERVICES,43.21A,NAFRev2,N,6.62467,49.025723,0.94,housenumber,24 Rue de l’École 57380 Vahl-lès-Faulquemont,57686_0040_00024,G,24 RUE DE L ECOLE,
335329496,00046,33532949600046,O,1992-05-15,NN,,,2019-11-14T14:00:46,false,3,,3,,IMP,DES VERGERS,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,52.6E,NAFRev1,O,6.627379,49.02461,0.84,housenumber,3 Impasse des Vergers 57380 Vahl-lès-Faulquemont,57686_0111_00003,G,3 IMPASSE DES VERGERS,
340549286,00011,34054928600011,O,1987-02-01,NN,,,2019-11-14T14:00:46,true,4,,29,,RUE,PRINCIPALE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3C,NAFRev1,O,6.62484,49.026885,0.95,housenumber,29 Rue Principale 57380 Vahl-lès-Faulquemont,57686_0080_00029,G,29 RUE PRINCIPALE,
342328531,00013,34232853100013,O,,,,,2019-11-14T14:00:46,true,1,,26,,RUE,PRINCIPALE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,65.06,NAP,N,6.62484,49.026885,0.81,street,Rue Principale 57380 Vahl-lès-Faulquemont,57686_0080,G,RUE PRINCIPALE,
365704873,00014,36570487300014,O,,,,,2019-11-14T14:00:46,true,1,,51,,,,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
366702223,00012,36670222300012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
404865909,00018,40486590900018,O,1973-08-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408933315,00017,40893331500017,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,5,,4,,RUE,PRINCIPALE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,6.619796,49.027488,0.95,housenumber,4 Rue Principale 57380 Vahl-lès-Faulquemont,57686_0080_00004,G,4 RUE PRINCIPALE,
411848849,00013,41184884900013,O,1997-04-01,NN,,,2019-11-14T14:00:46,true,3,,33,,RUE,PRINCIPALE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.3C,NAFRev1,N,6.625532,49.026859,0.95,housenumber,33 Rue Principale 57380 Vahl-lès-Faulquemont,57686_0080_00033,G,33 RUE PRINCIPALE,
417612157,00012,41761215700012,O,1997-01-01,NN,,,2019-11-14T14:00:46,true,3,,4,,RUE,PRINCIPALE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.619796,49.027488,0.95,housenumber,4 Rue Principale 57380 Vahl-lès-Faulquemont,57686_0080_00004,G,4 RUE PRINCIPALE,
420309775,00021,42030977500021,O,2017-01-28,,,,2021-02-23T11:41:21,true,1,,59,,RUE,PRINCIPALE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2017-01-28,A,,,,,46.19B,NAFRev2,N,6.628004,49.027226,0.95,housenumber,59 Rue Principale 57380 Vahl-lès-Faulquemont,57686_0080_00059,G,59 RUE PRINCIPALE,
423950930,00010,42395093000010,O,1999-06-29,NN,,,2019-11-14T14:00:46,true,3,MR TURCK ROBERT,18,B,RUE,PRINCIPALE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.625367,49.026748,0.95,housenumber,18b Rue Principale 57380 Vahl-lès-Faulquemont,57686_0080_00018_b,G,18B RUE PRINCIPALE,
440774297,00012,44077429700012,O,1984-01-01,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,DE L EGLISE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.624358,49.026214,0.94,housenumber,1 Rue de l’Eglise 57380 Vahl-lès-Faulquemont,57686_0060_00001,G,1 RUE DE L EGLISE,
449570613,00017,44957061300017,O,2003-06-18,NN,,,2019-11-14T14:00:46,false,3,,24,,RUE,PRINCIPALE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Y,NAFRev1,N,6.62484,49.026885,0.81,street,Rue Principale 57380 Vahl-lès-Faulquemont,57686_0080,G,RUE PRINCIPALE,
449570613,00025,44957061300025,O,2013-01-01,,,,2021-02-23T13:31:51,true,1,,25,,RUE,PRINCIPALE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,6.624232,49.027014,0.95,housenumber,25 Rue Principale 57380 Vahl-lès-Faulquemont,57686_0080_00025,G,25 RUE PRINCIPALE,
478851223,00014,47885122300014,O,2004-10-04,NN,,,2019-11-14T14:00:46,true,4,,25,,RUE,PRINCIPALE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22B,NAFRev2,N,6.624232,49.027014,0.95,housenumber,25 Rue Principale 57380 Vahl-lès-Faulquemont,57686_0080_00025,G,25 RUE PRINCIPALE,
489163816,00015,48916381600015,O,2006-01-01,,,,2019-11-14T14:00:46,false,3,,19,,RUE,DE L'ECOLE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.41Z,NAFRev2,N,6.624952,49.025841,0.94,housenumber,19 Rue de l’École 57380 Vahl-lès-Faulquemont,57686_0040_00019,G,19 RUE DE L ECOLE,
489163816,00023,48916381600023,O,2011-01-01,,,,2021-02-23T13:54:11,true,1,,2,,RUE,PRINCIPALE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,6.619518,49.027507,0.95,housenumber,2 Rue Principale 57380 Vahl-lès-Faulquemont,57686_0080_00002,G,2 RUE PRINCIPALE,
503603409,00015,50360340900015,O,2008-02-01,01,2019,,2021-10-27T08:07:31,true,2,,58,,RUE,PRINCIPALE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.626582,49.026935,0.95,housenumber,58 Rue Principale 57380 Vahl-lès-Faulquemont,57686_0080_00058,G,58 RUE PRINCIPALE,
508490208,00016,50849020800016,O,2008-10-01,,,,2019-11-14T14:00:46,true,2,,31,,RUE,PRINCIPALE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.50Z,NAFRev2,N,6.625163,49.026838,0.95,housenumber,31 Rue Principale 57380 Vahl-lès-Faulquemont,57686_0080_00031,G,31 RUE PRINCIPALE,
518538137,00010,51853813700010,O,2009-11-30,,,,2019-11-14T14:00:46,true,1,,1,,IMP,DES VERGERS,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,47.61Z,NAFRev2,N,6.626843,49.024558,0.84,housenumber,1 Impasse des Vergers 57380 Vahl-lès-Faulquemont,57686_0111_00001,G,1 IMPASSE DES VERGERS,
528166994,00012,52816699400012,O,2010-09-01,,,,2019-11-14T14:00:46,false,2,,9,,RUE,DE L'EUROPE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,41.20A,NAFRev2,N,6.625994,49.025668,0.94,housenumber,9 Rue de l’Europe 57380 Vahl-lès-Faulquemont,57686_0062_00009,G,9 RUE DE L EUROPE,
528598329,00019,52859832900019,O,1986-06-10,,,,2019-11-14T14:00:46,true,1,,55,,RUE,PRINCIPALE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,1986-06-10,A,,,,,01.49Z,NAFRev2,N,6.627425,49.027149,0.95,housenumber,55 Rue Principale 57380 Vahl-lès-Faulquemont,57686_0080_00055,G,55 RUE PRINCIPALE,
528777857,00012,52877785700012,O,2010-12-01,01,2018,4120AZ,2021-03-02T08:39:55,true,1,,4,,RUE,DES ECOLES,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,41.20A,NAFRev2,O,6.624069,49.026504,0.81,housenumber,4 Rue de l’École 57380 Vahl-lès-Faulquemont,57686_0040_00004,G,4 RUE DE L ECOLE,
529627663,00014,52962766300014,O,2010-02-26,,,,2019-11-14T14:00:46,true,1,,21,,RUE,DE L ECOLE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,94.99Z,NAFRev2,N,6.625091,49.025884,0.94,housenumber,21 Rue de l’École 57380 Vahl-lès-Faulquemont,57686_0040_00021,G,21 RUE DE L ECOLE,
529895369,00013,52989536900013,O,2011-01-10,,,,2019-11-14T14:00:46,true,1,,5,,RUE,DE L'ECOLE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,96.04Z,NAFRev2,N,6.624104,49.026354,0.94,housenumber,5 Rue de l’École 57380 Vahl-lès-Faulquemont,57686_0040_00005,G,5 RUE DE L ECOLE,
750396319,00014,75039631900014,O,2012-04-02,,,9529ZC,2019-11-14T14:00:46,true,1,,2,,RUE,DE FRANGY,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,L'ATELIER DE VERONQIUE,95.29Z,NAFRev2,N,6.62884,49.027238,0.94,housenumber,2 Rue de Frangy 57380 Vahl-lès-Faulquemont,57686_0064_00002,G,2 RUE DE FRANGY,
779958065,00038,77995806500038,O,1990-06-01,,,,2019-11-14T14:00:46,false,3,,69,,RUE,DE L'ECOLE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,65.1D,NAF1993,N,6.624783,49.025831,0.81,street,Rue de l’École 57380 Vahl-lès-Faulquemont,57686_0040,G,RUE DE L ECOLE,
780044632,00013,78004463200013,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,1970-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780044640,00016,78004464000016,O,,,,,2019-11-14T14:00:46,true,1,,29,,RUE,PRINCIPALE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,70.2C,NAF1993,N,6.62484,49.026885,0.95,housenumber,29 Rue Principale 57380 Vahl-lès-Faulquemont,57686_0080_00029,G,29 RUE PRINCIPALE,
780044657,00010,78004465700010,O,,,,,2019-11-14T14:00:46,true,1,,69,,RUE,DE L'ECOLE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,89.03,NAP,N,6.624783,49.025831,0.81,street,Rue de l’École 57380 Vahl-lès-Faulquemont,57686_0040,G,RUE DE L ECOLE,
780044673,00017,78004467300017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
798363255,00018,79836325500018,O,2010-10-19,,,,2019-11-14T14:00:46,true,1,,23,,RUE,DES ECOLES,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2010-10-19,A,,,,,94.99Z,NAFRev2,N,6.625453,49.025944,0.82,housenumber,23 Rue de l’École 57380 Vahl-lès-Faulquemont,57686_0040_00023,G,23 RUE DE L ECOLE,
802150425,00014,80215042500014,O,2014-05-07,,,,2019-11-14T14:00:46,true,1,,30,,RUE,DE L'ECOLE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,93.29Z,NAFRev2,N,6.625399,49.025811,0.94,housenumber,30 Rue de l’École 57380 Vahl-lès-Faulquemont,57686_0040_00030,G,30 RUE DE L ECOLE,
827495367,00019,82749536700019,O,2017-02-06,,,,2019-11-14T14:00:46,true,2,,6,,IMP,DES VERGERS,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2017-05-06,F,,,,SO'SHOP,47.91A,NAFRev2,N,6.627443,49.024835,0.84,housenumber,6 Impasse des Vergers 57380 Vahl-lès-Faulquemont,57686_0111_00006,G,6 IMPASSE DES VERGERS,
827676164,00011,82767616400011,O,2017-02-01,,,,2019-11-14T14:00:46,false,2,,18,,RUE,PRINCIPALE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,74.10Z,NAFRev2,N,6.62484,49.026885,0.81,street,Rue Principale 57380 Vahl-lès-Faulquemont,57686_0080,G,RUE PRINCIPALE,
839756384,00013,83975638400013,O,2018-04-13,,,,2019-11-14T14:00:46,true,1,,32,,RUE,PRINCIPALE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,47.99A,NAFRev2,N,6.624561,49.026605,0.95,housenumber,32 Rue Principale 57380 Vahl-lès-Faulquemont,57686_0080_00032,G,32 RUE PRINCIPALE,
840300354,00015,84030035400015,O,2018-05-22,,,4321AB,2019-11-14T14:00:46,true,1,,47,,RUE,PRINCIPALE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,43.21A,NAFRev2,N,6.626376,49.02699,0.95,housenumber,47 Rue Principale 57380 Vahl-lès-Faulquemont,57686_0080_00047,G,47 RUE PRINCIPALE,
842402364,00017,84240236400017,O,2015-04-14,,,,2019-11-14T14:00:46,true,1,,14,,RUE,DE L'ECOLE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,94.99Z,NAFRev2,N,6.624295,49.025682,0.94,housenumber,14 Rue de l’École 57380 Vahl-lès-Faulquemont,57686_0040_00014,G,14 RUE DE L ECOLE,
888363496,00017,88836349600017,O,2020-09-01,,,,2020-08-27T08:34:11,true,1,,73,,RUE,PRINCIPALE,57380,VAHL-LES-FAULQUEMONT,,,57686,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.59B,NAFRev2,N,6.629394,49.027428,0.95,housenumber,73 Rue Principale 57380 Vahl-lès-Faulquemont,57686_0080_00073,G,73 RUE PRINCIPALE,
