siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502211,00016,21650221100016,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,3,,,,,,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502211,00024,21650221100024,O,1990-09-01,01,2020,,2022-08-29T09:08:22,false,3,,,,,,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216502211,00032,21650221100032,O,2002-03-18,,,,2008-01-04T18:39:23,false,3,MAIRIE,,,,,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2008-01-01,A,(BA NÂ¿ 221) LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.102504,43.136338,0.9,street,Place de la Mairie 65200 Hiis,65221_0035,D,PLACE DE LA MAIRIE,
266503317,00015,26650331700015,O,1984-11-20,NN,,,2010-06-26T03:14:04,true,3,,,,,MAIRIE,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.102504,43.136338,0.9,street,Place de la Mairie 65200 Hiis,65221_0035,G,PLACE DE LA MAIRIE,
296501679,00017,29650167900017,O,1953-07-23,NN,,,2008-01-04T19:07:30,true,3,,,,,MAIRIE,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.102504,43.136338,0.9,street,Place de la Mairie 65200 Hiis,65221_0035,G,PLACE DE LA MAIRIE,
306177122,00026,30617712200026,O,1982-12-09,NN,,,2014-07-08T00:13:19,false,4,,,,,,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
307591248,00017,30759124800017,O,1984-01-01,NN,,,2010-12-21T05:14:54,true,4,,,,,,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
310630330,00010,31063033000010,O,,,,,,true,1,,,,,,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
319868261,00029,31986826100029,O,,NN,,,,true,1,,,,,,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
324796432,00015,32479643200015,O,1982-06-01,NN,,,2014-07-08T00:29:20,true,6,,,,,,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.72Z,NAFRev2,N,,,0,,,,,,
325668135,00032,32566813500032,O,2010-04-01,,,,2018-08-17T09:03:23,false,3,,236,,RUE,DE LA FONTAINE DE L'ARRIEULH,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,70.22Z,NAFRev2,N,0.09614,43.136376,0.94,housenumber,236 Rue de la Fontaine de l’Arrieulh 65200 Hiis,65221_0027_00236,G,236 RUE DE LA FONT DE L ARRIEULH,
330662347,00013,33066234700013,O,,NN,,,,true,1,,,,,LE VILLAGE,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,0.105037,43.13385,0.83,locality,Le Cap du Village 65200 Hiis,65221_B007,G,LE CAP DU VILLAGE,
330670530,00048,33067053000048,O,2014-07-15,,,,2019-01-08T03:45:19,true,3,,201,,RUE,DES MARTINETS,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,85.59A,NAFRev2,O,0.097626,43.137759,0.94,housenumber,201 Rue des Martinets 65200 Hiis,65221_0037_00201,G,201 RUE DES MARTINETS,
334253218,00013,33425321800013,O,,,,,,true,1,,,,,,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,67.01,NAP,N,,,0,,,,,,
334257078,00017,33425707800017,O,,NN,,,,true,1,,,,,,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,67.01,NAP,N,,,0,,,,,,
342343613,00036,34234361300036,O,1998-05-01,NN,,,2006-11-25T10:44:16,false,3,,,,RTE,DE VISKER,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2005-07-01,F,CADILLAC DINER,,,,55.3B,NAFRev1,N,0.098409,43.134761,0.81,street,Route de Visker 65200 Hiis,65221_0060,G,ROUTE DE VISKER,
347789174,00013,34778917400013,O,1988-08-16,NN,,,2017-04-25T09:41:44,true,6,,,,,,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
351474895,00015,35147489500015,O,1989-06-17,,,,2006-12-15T00:36:59,false,4,,,,,,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389692757,00013,38969275700013,O,1993-01-06,NN,,,2007-05-19T11:23:26,true,4,,,,,HIIS,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.4S,NAFRev1,N,0.101061,43.135934,0.93,municipality,Hiis,65221,G,HIIS,
402187934,00011,40218793400011,O,1995-09-11,NN,,,,true,1,,,,LD,LE VILLAGE,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,02.0B,NAF1993,N,0.105037,43.13385,0.83,locality,Le Cap du Village 65200 Hiis,65221_B007,G,LE CAP DU VILLAGE,
410065296,00023,41006529600023,O,2018-12-31,,,,2019-01-23T15:13:35,true,1,,191,,RUE,DE VIEILLE ADOUR,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20A,NAFRev2,N,0.104334,43.138247,0.84,housenumber,191 Rue de Vielle Adour 65200 Hiis,65221_0055_00191,G,191 RUE DE VIELLE ADOUR,
419142682,00014,41914268200014,O,1991-12-31,NN,,,2016-11-03T04:09:12,true,4,,,,,,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419142708,00017,41914270800017,O,1987-12-31,NN,,,2022-10-26T15:47:09,true,4,,,,,,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2021-04-04,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419142716,00010,41914271600010,O,1987-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419142724,00014,41914272400014,O,1997-10-01,01,2020,,2022-08-29T09:32:59,true,3,,,,,CARRERA DEBATH,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,0.103449,43.136624,0.94,street,Carrera Debath 65200 Hiis,65221_4iwasp,G,CARRERA DEBATH,
420455412,00015,42045541200015,O,1990-01-01,NN,,,,true,1,,,,,,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
420762718,00013,42076271800013,O,1998-08-01,NN,,,,false,4,CHEZ MR ALEXIS DUBARRY,,,,,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
423421528,00013,42342152800013,O,1999-06-24,NN,,,2006-11-25T16:29:03,true,3,,,,,,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
425275237,00013,42527523700013,O,1975-01-01,NN,,,2007-01-18T09:41:07,true,3,,,,,,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440945509,00014,44094550900014,O,2002-01-01,NN,,,2015-12-28T15:48:39,true,3,,,,,,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440945509,00022,44094550900022,O,2014-12-15,,,,2021-02-23T13:22:18,false,1,,16,,CHE,DE BARICAVE,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,49.42Z,NAFRev2,N,0.097145,43.138342,0.79,housenumber,16 Chemin de Barricave 65200 Hiis,65221_0005_00016,G,16 CHEMIN DE BARRICAVE,
450378369,00018,45037836900018,O,2003-10-03,NN,,,2008-11-08T02:30:21,true,3,,270,,RUE,PIC DU MIDI,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4D,NAFRev1,N,0.100216,43.133786,0.9,housenumber,270 Rue du Pic du Midi 65200 Hiis,65221_0045_00270,G,270 RUE DU PIC DU MIDI,
485035026,00015,48503502600015,O,2005-10-26,,,,2011-02-04T07:16:00,true,2,,21,,IMP,DU MOULIN,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.104013,43.136107,0.83,housenumber,21 Impasse du Moulin 65200 Hiis,65221_0040_00021,G,21 IMPASSE DU MOULIN,
488279100,00017,48827910000017,O,2006-03-08,,,,2021-02-23T13:52:45,true,4,,58,,RUE,DES MARTINETS,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,86.90F,NAFRev2,N,0.098484,43.136472,0.94,housenumber,58 Rue des Martinets 65200 Hiis,65221_0037_00058,G,58 RUE DES MARTINETS,
490144250,00027,49014425000027,O,2016-06-01,,,,2018-03-28T03:57:05,true,2,,162,,RUE,DE VIELLE ADOUR,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,0.104306,43.138246,0.94,housenumber,162 Rue de Vielle Adour 65200 Hiis,65221_0055_00162,G,162 RUE DE VIELLE ADOUR,
494218035,00033,49421803500033,O,2013-01-07,,,4334ZB,2017-04-25T09:41:47,true,2,,35,,RUE,DE LA FONTAINE,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.34Z,NAFRev2,N,0.097839,43.135684,0.92,housenumber,35 Rue de la Fontaine de l’Arrieulh 65200 Hiis,65221_0027_00035,G,35 RUE DE LA FONT DE L ARRIEULH,
499250850,00017,49925085000017,O,2007-06-30,,,,2017-05-21T04:51:26,true,2,,230,,RUE,DU PIC DU MIDI,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.100064,43.134123,0.94,housenumber,230 Rue du Pic du Midi 65200 Hiis,65221_0045_00230,G,230 RUE DU PIC DU MIDI,
499725893,00014,49972589300014,O,2007-09-03,NN,,4322AZ,2022-06-07T03:37:57,true,4,,108,,RUE,DU PIC DU MIDI,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,O,0.099341,43.135111,0.94,housenumber,108 Rue du Pic du Midi 65200 Hiis,65221_0045_00108,G,108 RUE DU PIC DU MIDI,
500815931,00026,50081593100026,O,2018-12-31,,,,2019-01-23T03:58:44,true,1,,191,,RUE,DE VIEILLE ADOUR,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,0.104334,43.138247,0.84,housenumber,191 Rue de Vielle Adour 65200 Hiis,65221_0055_00191,G,191 RUE DE VIELLE ADOUR,
502537020,00013,50253702000013,O,2008-01-11,,,,2009-06-09T05:36:19,true,1,,6,,RUE,DE VIEILLE ADOUR,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2008-01-11,A,,,,,68.20B,NAFRev2,N,0.104601,43.136623,0.83,housenumber,6 Rue de Vielle Adour 65200 Hiis,65221_0055_00006,G,6 RUE DE VIELLE ADOUR,
502814197,00013,50281419700013,O,2007-11-01,,,,2008-02-27T04:58:02,true,1,,,,,,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503057127,00014,50305712700014,O,2008-02-01,,,,2008-03-10T15:36:18,true,1,,236,,RUE,DE LA FONTAINE DE L'ARRIEULH,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,94.99Z,NAFRev2,N,0.09614,43.136376,0.94,housenumber,236 Rue de la Fontaine de l’Arrieulh 65200 Hiis,65221_0027_00236,G,236 RUE DE LA FONT DE L ARRIEULH,
503353906,00012,50335390600012,O,2008-04-07,,,,2018-05-31T08:07:02,false,2,,308,,RUE,DU PIC DU MIDI,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,0.10046,43.1336,0.94,housenumber,308 Rue du Pic du Midi 65200 Hiis,65221_0045_00308,G,308 RUE DU PIC DU MIDI,
504039611,00018,50403961100018,O,2008-05-05,NN,,,2014-07-10T01:19:25,false,3,,177,,RUE,DU PIC DU MIDI,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.32B,NAFRev2,O,0.099734,43.134772,0.94,housenumber,177 Rue du Pic du Midi 65200 Hiis,65221_0045_00177,G,177 RUE DU PIC DU MIDI,
507528016,00029,50752801600029,O,2008-08-30,,,,2021-02-23T14:19:30,true,1,CHEZ MR DAROQUE,107,,RUE,DU PIC DU MIDI,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2008-08-30,A,,,,,90.03A,NAFRev2,N,0.099417,43.135211,0.94,housenumber,107 Rue du Pic du Midi 65200 Hiis,65221_0045_00107,G,107 RUE DU PIC DU MIDI,
511088288,00044,51108828800044,O,2019-09-01,,,,2020-06-01T03:38:19,true,1,LOG 4,25,,,CARRERA DEBATH,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,85.52Z,NAFRev2,N,0.102666,43.136387,0.94,housenumber,25 Carrera Debath 65200 Hiis,65221_4iwasp_00025,G,25 CARRERA DEBATH,
518391677,00011,51839167700011,O,2009-12-20,,,,2017-10-18T03:28:06,false,2,,75,,RUE,DU PIC DU MIDI,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,85.51Z,NAFRev2,N,0.099266,43.135414,0.94,housenumber,75 Rue du Pic du Midi 65200 Hiis,65221_0045_00075,G,75 RUE DU PIC DU MIDI,
518520028,00029,51852002800029,O,2015-03-20,,,,2021-02-02T08:34:02,false,2,,6,,RUE,DE VIELLE ADOUR,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,68.20B,NAFRev2,N,0.104601,43.136623,0.94,housenumber,6 Rue de Vielle Adour 65200 Hiis,65221_0055_00006,G,6 RUE DE VIELLE ADOUR,
518952270,00016,51895227000016,O,2009-12-14,,,,2019-08-28T03:41:44,true,1,,55,,RUE,DU PIC DU MIDI,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,70.10Z,NAFRev2,N,0.099098,43.135641,0.94,housenumber,55 Rue du Pic du Midi 65200 Hiis,65221_0045_00055,G,55 RUE DU PIC DU MIDI,
518952270,00024,51895227000024,O,2009-12-14,,,,2009-12-20T05:20:35,false,1,,,,,LA NOUGADERE,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,35.11Z,NAFRev2,N,0.103712,43.139172,0.92,street,Rue de la Nougadère 65200 Hiis,65221_0042,G,RUE DE LA NOUGADERE,
520401688,00020,52040168800020,O,2016-06-01,,,,2021-02-23T15:33:46,true,1,,138,,RUE,DE VIELLE ADOUR,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,VMTP,43.12A,NAFRev2,N,0.104266,43.137652,0.94,housenumber,138 Rue de Vielle Adour 65200 Hiis,65221_0055_00138,G,138 RUE DE VIELLE ADOUR,
529187486,00012,52918748600012,O,2010-11-06,,,,2015-10-09T03:34:13,true,2,,,,RUE,DE LA FONTAINE DE L ARRIEULH,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,62.02A,NAFRev2,N,0.097477,43.135765,0.94,street,Rue de la Fontaine de l’Arrieulh 65200 Hiis,65221_0027,G,RUE DE LA FONTAINE DE L ARRIEULH,
529902678,00026,52990267800026,O,2021-11-10,,,,2021-12-04T14:30:08,false,1,,17,,RUE,DE LA COUSTETE,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,01.11Z,NAFRev2,N,0.1002,43.136254,0.93,housenumber,17 Rue de la Coustete 65200 Hiis,65221_0023_00017,G,17 RUE DE LA COUSTETE,
531993681,00018,53199368100018,O,2011-05-20,,,,2012-11-10T03:08:20,true,2,,14,,RUE,DU LHERIS,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,10.72Z,NAFRev2,N,0.104721,43.13644,0.94,housenumber,14 Rue du Lheris 65200 Hiis,65221_0033_00014,G,14 RUE DU LHERIS,
537875189,00012,53787518900012,O,2011-10-27,,,,2018-05-25T04:16:50,true,1,,156,,RUE,DE LA NOUGADERE,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2011-10-27,A,,,,,68.20B,NAFRev2,N,0.103592,43.139319,0.94,housenumber,156 Rue de la Nougadère 65200 Hiis,65221_0042_00156,G,156 RUE DE LA NOUGADERE,
753657840,00017,75365784000017,O,2012-09-07,,,,2012-10-09T14:48:01,false,2,,83,,,CARRERA DEBATH,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90D,NAFRev2,N,0.103571,43.136647,0.94,housenumber,83 Carrera Debath 65200 Hiis,65221_4iwasp_00083,G,83 CARRERA DEBATH,
753809375,00037,75380937500037,O,2015-01-01,01,2020,,2022-08-29T09:43:54,true,2,,236,,RUE,FONTAINE DE L'ARRIEULH,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.91A,NAFRev2,O,0.09614,43.136376,0.91,housenumber,236 Rue de la Fontaine de l’Arrieulh 65200 Hiis,65221_0027_00236,G,236 RUE DE LA FONT DE L ARRIEULH,
791669146,00015,79166914600015,O,2013-01-04,,,,2016-04-14T03:52:25,false,2,,195,,RTE,DE VISKER,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90D,NAFRev2,N,0.098137,43.134105,0.84,housenumber,195 Route de Visker 65200 Hiis,65221_0060_00195,G,195 ROUTE DE VISKER,
792377137,00023,79237713700023,O,2021-02-01,,,4312AZ,2021-04-03T11:35:31,false,1,,162,,RUE,DE VIELLE ADOUR,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.12A,NAFRev2,N,0.104306,43.138246,0.94,housenumber,162 Rue de Vielle Adour 65200 Hiis,65221_0055_00162,G,162 RUE DE VIELLE ADOUR,
800830986,00017,80083098600017,O,2014-03-04,,,,2014-03-07T04:24:31,true,1,114 RUE,,,,SAINT SUPERY,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,HOCKEYSTORE,47.91B,NAFRev2,N,0.101493,43.134648,0.93,street,Rue Saint Supéry 65200 Hiis,65221_0050,G,RUE SAINT SUPERY,
801280462,00012,80128046200012,O,2014-04-01,,,,2016-03-11T04:18:18,true,2,APPT 3,25,,,CARRERA DEBATH,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.60Z,NAFRev2,N,0.102666,43.136387,0.94,housenumber,25 Carrera Debath 65200 Hiis,65221_4iwasp_00025,G,25 CARRERA DEBATH,
804878627,00012,80487862700012,O,2014-10-02,,,4334ZB,2018-04-10T15:03:45,true,2,,107,,RUE,DU PIC DU MIDI,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,0.099417,43.135211,0.94,housenumber,107 Rue du Pic du Midi 65200 Hiis,65221_0045_00107,G,107 RUE DU PIC DU MIDI,
809299894,00018,80929989400018,O,2014-12-09,,,,2015-02-02T02:37:34,true,1,,138,,RUE,DE VIELLE ADOUR,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,86.90D,NAFRev2,N,0.104266,43.137652,0.94,housenumber,138 Rue de Vielle Adour 65200 Hiis,65221_0055_00138,G,138 RUE DE VIELLE ADOUR,
809403355,00013,80940335500013,O,2015-02-20,,,4322AZ,2015-02-06T12:57:50,true,1,,83,,,CARRERA DEBATH,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,43.22A,NAFRev2,N,0.103571,43.136647,0.94,housenumber,83 Carrera Debath 65200 Hiis,65221_4iwasp_00083,G,83 CARRERA DEBATH,
817403777,00011,81740377700011,O,2016-01-01,,,,2016-05-27T04:20:39,true,2,,,,,,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
821827763,00011,82182776300011,O,2016-03-01,,,,2016-08-02T04:01:22,true,1,,101,,CHE,CARRERA DEBATH,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,35.11Z,NAFRev2,N,0.103737,43.136658,0.8,housenumber,101 Carrera Debath 65200 Hiis,65221_4iwasp_00101,G,101 CARRERA DEBATH,
824745491,00012,82474549100012,O,2017-01-03,,,4331ZB,2022-10-12T03:58:57,true,2,,58,,RUE,DES MARTINETS,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2022-10-07,F,,,,GONCALVES FLORIAN,43.31Z,NAFRev2,N,0.098484,43.136472,0.94,housenumber,58 Rue des Martinets 65200 Hiis,65221_0037_00058,G,58 RUE DES MARTINETS,
829193028,00018,82919302800018,O,2017-03-01,,,,2017-04-25T09:41:44,true,1,,35,,RUE,DE LA FONTAINE DE L'ARRIEULH,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.34Z,NAFRev2,N,0.097839,43.135684,0.94,housenumber,35 Rue de la Fontaine de l’Arrieulh 65200 Hiis,65221_0027_00035,G,35 RUE DE LA FONT DE L ARRIEULH,
837480219,00018,83748021900018,O,2018-02-01,,,,2020-12-05T03:34:00,true,2,,25,,,CARRERE DEBATH,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,0.102666,43.136387,0.79,housenumber,25 Carrera Debath 65200 Hiis,65221_4iwasp_00025,G,25 CARRERA DEBATH,
845008937,00011,84500893700011,O,2018-12-28,,,,2022-10-03T08:39:54,true,2,55 CARRERA DEBATH,55,,,CARRERA DEBATH,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,53.20Z,NAFRev2,N,0.102926,43.136469,0.94,housenumber,55 Carrera Debath 65200 Hiis,65221_4iwasp_00055,G,55 CARRERA DEBATH,
850760430,00015,85076043000015,O,2019-05-14,,,,2020-01-06T06:10:12,true,2,,124,,,CARRERA DEBATH,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,90.03A,NAFRev2,N,0.103975,43.136659,0.94,housenumber,124 Carrera Debath 65200 Hiis,65221_4iwasp_00124,G,124 CARRERA DEBATH,
851120204,00017,85112020400017,O,2019-06-01,,,,2021-02-23T18:08:57,true,2,,83,,RUE,CARRERA DESSUS,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,PROGE,71.12B,NAFRev2,N,0.103533,43.13639,0.94,housenumber,83 Rue Carrera Dessus 65200 Hiis,65221_0012_00083,G,83 RUE CARRERA DESSUS,
879217313,00011,87921731300011,O,2019-10-23,,,,2019-11-26T10:48:32,true,1,,22,,RUE,DE LHERIS,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,,94.99Z,NAFRev2,N,0.105393,43.135315,0.63,street,Rue du Lheris 65200 Hiis,65221_0033,G,RUE DU LHERIS,
882643539,00019,88264353900019,O,2020-04-01,02,2020,,2022-08-29T10:40:01,true,1,,114,,RUE,SAINT SUPERY,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,EAU LOISIRS,43.99D,NAFRev2,N,0.101384,43.134948,0.94,housenumber,114 Rue Saint Supéry 65200 Hiis,65221_0050_00114,G,114 RUE SAINT SUPERY,
889176970,00016,88917697000016,O,2020-09-22,,,4322AZ,2020-09-23T11:18:54,true,1,,63,,RUE,DE LA FONTAINE,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,43.22A,NAFRev2,N,0.096485,43.135963,0.92,housenumber,63 Rue de la Fontaine de l’Arrieulh 65200 Hiis,65221_0027_00063,G,63 RUE DE LA FONT DE L ARRIEULH,
889748026,00016,88974802600016,O,2020-07-01,,,,2020-10-08T09:37:32,true,1,,164,,RUE,DU PIC DU MIDI,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.45Z,NAFRev2,N,0.099644,43.134736,0.94,housenumber,164 Rue du Pic du Midi 65200 Hiis,65221_0045_00164,G,164 RUE DU PIC DU MIDI,
893279471,00013,89327947100013,O,2021-01-25,,,,2021-04-28T03:52:01,true,2,,256,,RUE,DU LHERIS,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,81.21Z,NAFRev2,N,0.105818,43.134531,0.94,housenumber,256 Rue du Lheris 65200 Hiis,65221_0033_00256,G,256 RUE DU LHERIS,
901438333,00014,90143833300014,O,2021-07-09,,,,2021-07-16T07:28:26,true,1,,160,,RUE,DE LA NOUGADERE,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,68.20B,NAFRev2,N,0.10343,43.139575,0.94,housenumber,160 Rue de la Nougadère 65200 Hiis,65221_0042_00160,G,160 RUE DE LA NOUGADERE,
902441286,00025,90244128600025,O,2022-03-08,,,,2022-06-04T13:41:47,false,1,CHEZ BERNARD ET SYLVIE LAIGNE,44,,RUE,CARRERA DEBATH,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,70.22Z,NAFRev2,N,0.103303,43.136456,0.94,housenumber,44 Rue Carrera Debath 65200 Hiis,65221_0010_00044,G,44 RUE CARRERA DEBATH,
903107399,00011,90310739900011,O,2020-11-13,,,,2021-09-14T12:22:06,true,1,CHEZ YANNICK LE CARDINAL,101,,RUE,CARRERA DEBATH,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,94.99Z,NAFRev2,N,0.103704,43.136785,0.94,housenumber,101 Rue Carrera Debath 65200 Hiis,65221_0010_00101,G,101 RUE CARRERA DEBATH,
907958490,00019,90795849000019,O,2022-01-01,,,,2021-12-08T03:48:41,true,1,,57,,,CARRERA DESSUS,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,0.103266,43.136176,0.94,housenumber,57 Carrera Dessus 65200 Hiis,65221_ttsl42_00057,G,57 CARRERA DESSUS,
908344005,00016,90834400500016,O,2021-12-01,,,,2021-12-18T03:47:41,true,1,,17,,RUE,DE LA COUSTETE,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,81.30Z,NAFRev2,N,0.1002,43.136254,0.93,housenumber,17 Rue de la Coustete 65200 Hiis,65221_0023_00017,G,17 RUE DE LA COUSTETE,
908523061,00012,90852306100012,O,2021-12-01,,,,2021-12-24T10:05:16,true,1,,,,, 83 CARRERA DEBATH,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,0.103571,43.136647,0.94,housenumber,83 Carrera Debath 65200 Hiis,65221_4iwasp_00083,G,83 CARRERA DEBATH,
917920092,00017,91792009200017,O,2020-10-13,,,,2022-07-29T07:58:02,true,1,MAIRIE DE HIIS,,,PL,DE LA MAIRIE,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,94.99Z,NAFRev2,N,0.102504,43.136338,0.82,street,Place de la Mairie 65200 Hiis,65221_0035,G,PLACE DE LA MAIRIE,
918130154,00019,91813015400019,O,2022-07-25,,,,2022-10-11T03:54:11,true,1,,63,,R,DE LA FONTAINE L'ARRIEULH ,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,,68.20B,NAFRev2,N,0.096485,43.135963,0.76,housenumber,63 Rue de la Fontaine de l’Arrieulh 65200 Hiis,65221_0027_00063,G,63 RUE DE LA FONT DE L ARRIEULH,
920397965,00012,92039796500012,O,2022-10-12,,,,2022-10-17T13:31:52,true,1,,39,,R,CARREROT ,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2022-10-12,A,,,,,68.20B,NAFRev2,N,0.103608,43.137389,0.8,housenumber,39 Rue Carrerot 65200 Hiis,65221_0015_00039,G,39 RUE CARREROT,
920869476,00019,92086947600019,O,2022-10-26,,,,2022-10-28T11:21:14,true,1,,39,,R,CARREROT ,65200,HIIS,,,65221,,,,,,,,,,,,,,,,,,,2022-10-26,A,,,,,68.20B,NAFRev2,N,0.103608,43.137389,0.8,housenumber,39 Rue Carrerot 65200 Hiis,65221_0015_00039,G,39 RUE CARREROT,
