id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363443,2020-01-31,000001,Vente,225000,2,,RUE DE LA CONDAMINE,0036,30250,30114,Fontanès,30,,,301140000E0533,,,,,,,,,,,,,0,1,Maison,172,5,,,,,,4.089777,43.830617
2020-363454,2020-01-30,000001,Vente,250000,6,,RUE DE LA CONDAMINE,0036,30250,30114,Fontanès,30,,,301140000E0477,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1000,4.08989,43.830999
2020-363454,2020-01-30,000001,Vente,250000,6,,RUE DE LA CONDAMINE,0036,30250,30114,Fontanès,30,,,301140000E0477,,,,,,,,,,,,,0,1,Maison,106,5,L,landes,,,227,4.08989,43.830999
2020-365300,2020-04-30,000001,Vente,285000,5113,,RUE DE L EGLISE,0060,30250,30114,Fontanès,30,,,301140000D0801,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,161,4.088606,43.829618
2020-366621,2020-06-29,000001,Vente,3370,,,LA TOUR DE PINTARD,B082,30250,30114,Fontanès,30,,,301140000Y0377,,,,,,,,,,,,,0,,,,,T,terres,,,4760,4.118586,43.834745
2020-367687,2020-07-13,000001,Vente,2700,,,LES BRUYERES,B009,30250,30114,Fontanès,30,,,301140000Y0330,,,,,,,,,,,,,0,,,,,T,terres,,,2215,4.119192,43.825634
2020-368466,2020-08-31,000001,Vente,83334,,,LA FRAISSINETTE,B028,30250,30114,Fontanès,30,,,301140000E0539,,,,,,,,,,,,,0,,,,,T,terres,,,820,4.083964,43.831491
2020-368466,2020-08-31,000001,Vente,83334,,,LA FRAISSINETTE,B028,30250,30114,Fontanès,30,,,301140000E0540,,,,,,,,,,,,,0,,,,,T,terres,,,62,4.083518,43.831537
2020-368688,2020-08-25,000001,Vente,2000,,,MAS D AUBAS,B041,30250,30114,Fontanès,30,,,301140000Y0246,,,,,,,,,,,,,0,,,,,T,terres,,,3490,4.119675,43.834431
2020-368894,2020-09-21,000002,Vente,14000,,,SOUS L EGLISE,B079,30250,30114,Fontanès,30,,,301140000D0869,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.089769,43.829787
2020-368997,2020-09-22,000001,Vente,120000,,,LE VILLAGE,B093,30250,30114,Fontanès,30,,,301140000D0097,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.087745,43.82912
2020-368997,2020-09-22,000001,Vente,120000,5099,,RUE DE L EGLISE,0060,30250,30114,Fontanès,30,,,301140000D0098,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,156,4.087652,43.829054
2020-369304,2020-08-31,000001,Vente,83334,,,LA FRAISSINETTE,B028,30250,30114,Fontanès,30,,,301140000E0537,,,,,,,,,,,,,0,,,,,T,terres,,,837,4.083637,43.831776
2020-369304,2020-08-31,000001,Vente,83334,,,LA FRAISSINETTE,B028,30250,30114,Fontanès,30,,,301140000E0540,,,,,,,,,,,,,0,,,,,T,terres,,,62,4.083518,43.831537
2020-369309,2020-08-31,000001,Vente,83334,,,LA FRAISSINETTE,B028,30250,30114,Fontanès,30,,,301140000E0538,,,,,,,,,,,,,0,,,,,T,terres,,,806,4.083848,43.831635
2020-369309,2020-08-31,000001,Vente,83334,,,LA FRAISSINETTE,B028,30250,30114,Fontanès,30,,,301140000E0540,,,,,,,,,,,,,0,,,,,T,terres,,,62,4.083518,43.831537
2020-369827,2020-10-09,000001,Vente,4000,,,LA TOUR DE PINTARD,B082,30250,30114,Fontanès,30,,,301140000Y0493,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1742,4.115166,43.838962
2020-370751,2020-11-10,000001,Vente,16000,,,MAS D AUBAS,B041,30250,30114,Fontanès,30,,,301140000Y0269,,,,,,,,,,,,,0,,,,,T,terres,,,12389,4.121793,43.835974
2020-371084,2020-11-26,000001,Vente,1550000,,,SERRE DES BRUYERES,B076,30250,30114,Fontanès,30,,,301140000Y0099,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,585,4.114115,43.826665
2020-371084,2020-11-26,000001,Vente,1550000,,,SERRE DES BRUYERES,B076,30250,30114,Fontanès,30,,,301140000Y0120,,,,,,,,,,,,,0,,,,,T,terres,,,2550,4.116161,43.823131
2020-371084,2020-11-26,000001,Vente,1550000,,,SERRE DES BRUYERES,B076,30250,30114,Fontanès,30,,,301140000Y0120,,,,,,,,,,,,,0,,,,,T,terres,,,22813,4.116161,43.823131
2020-371084,2020-11-26,000001,Vente,1550000,,,SERRE DES BRUYERES,B076,30250,30114,Fontanès,30,,,301140000Y0123,,,,,,,,,,,,,0,,,,,T,terres,,,28606,4.117958,43.821011
2020-371084,2020-11-26,000001,Vente,1550000,,,LES BRUYERES,B009,30250,30114,Fontanès,30,,,301140000Y0314,,,,,,,,,,,,,0,,,,,T,terres,,,73,4.119128,43.822303
2020-371084,2020-11-26,000001,Vente,1550000,,,LES BRUYERES,B009,30250,30114,Fontanès,30,,,301140000Y0316,,,,,,,,,,,,,0,,,,,P,prés,,,2860,4.119233,43.823284
2020-371084,2020-11-26,000001,Vente,1550000,,,LES BRUYERES,B009,30250,30114,Fontanès,30,,,301140000Y0316,,,,,,,,,,,,,0,,,,,T,terres,,,5490,4.119233,43.823284
2020-371084,2020-11-26,000001,Vente,1550000,,,LA TOUR DE PINTARD,B082,30250,30114,Fontanès,30,,,301140000Y0399,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2430,4.116556,43.836595
2020-371084,2020-11-26,000001,Vente,1550000,,,LA TOUR DE PINTARD,B082,30250,30114,Fontanès,30,,,301140000Y0399,,,,,,,,,,,,,0,,,,,L,landes,,,1140,4.116556,43.836595
2020-371084,2020-11-26,000001,Vente,1550000,5135,,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0484,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,139,4.113651,43.821202
2020-371084,2020-11-26,000001,Vente,1550000,5135,,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0485,,,,,,,,,,,,,0,2,Appartement,112,5,S,sols,,,120,4.11339,43.820982
2020-371084,2020-11-26,000001,Vente,1550000,5135,,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0486,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,186,4.113116,43.821039
2020-371084,2020-11-26,000001,Vente,1550000,5135,,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0486,,,,,,,,,,,,,0,2,Appartement,188,5,S,sols,,,186,4.113116,43.821039
2020-371084,2020-11-26,000001,Vente,1550000,5135,,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0487,,,,,,,,,,,,,0,2,Appartement,186,7,T,terres,,,29156,,
2020-371084,2020-11-26,000001,Vente,1550000,5135,,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0487,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,29156,,
2020-371084,2020-11-26,000001,Vente,1550000,5135,,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0487,,,,,,,,,,,,,0,2,Appartement,55,3,T,terres,,,29156,,
2020-371084,2020-11-26,000001,Vente,1550000,5135,,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0487,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,142552,,
2020-371084,2020-11-26,000001,Vente,1550000,5135,,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0487,,,,,,,,,,,,,0,2,Appartement,186,7,T,terres,,,142552,,
2020-371084,2020-11-26,000001,Vente,1550000,5135,,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0487,,,,,,,,,,,,,0,2,Appartement,55,3,T,terres,,,142552,,
2020-371084,2020-11-26,000001,Vente,1550000,5135,,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0487,,,,,,,,,,,,,0,2,Appartement,55,3,J,jardins,POTAG,Jardin potager,1640,,
2020-371084,2020-11-26,000001,Vente,1550000,5135,,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0487,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1356,,
2020-371084,2020-11-26,000001,Vente,1550000,5135,,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0487,,,,,,,,,,,,,0,2,Appartement,186,7,S,sols,,,1356,,
2020-371084,2020-11-26,000001,Vente,1550000,5135,,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1356,,
2020-371084,2020-11-26,000001,Vente,1550000,5135,,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0487,,,,,,,,,,,,,0,2,Appartement,186,7,J,jardins,POTAG,Jardin potager,1640,,
2020-371084,2020-11-26,000001,Vente,1550000,5135,,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0487,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1640,,
2020-371084,2020-11-26,000001,Vente,1550000,5135,,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0487,,,,,,,,,,,,,0,2,Appartement,55,3,BT,taillis simples,,,6594,,
2020-371084,2020-11-26,000001,Vente,1550000,5135,,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0487,,,,,,,,,,,,,0,2,Appartement,186,7,BT,taillis simples,,,6594,,
2020-371084,2020-11-26,000001,Vente,1550000,5135,,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0487,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,6594,,
2020-371084,2020-11-26,000001,Vente,1550000,5135,,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0487,,,,,,,,,,,,,0,2,Appartement,55,3,VI,vignes,,,29178,,
2020-371084,2020-11-26,000001,Vente,1550000,5135,,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0487,,,,,,,,,,,,,0,2,Appartement,186,7,VI,vignes,,,29178,,
2020-371084,2020-11-26,000001,Vente,1550000,5135,,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0487,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,29178,,
2020-371084,2020-11-26,000001,Vente,1550000,5135,B,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0488,,,1,202,,,,,,,,,1,3,Dépendance,,0,,,,,,4.113192,43.821043
2020-371084,2020-11-26,000001,Vente,1550000,5135,B,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0488,,,2,202,,,,,,,,,1,2,Appartement,65,3,,,,,,4.113192,43.821043
2020-371084,2020-11-26,000001,Vente,1550000,5135,B,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0488,,,2,202,,,,,,,,,1,2,Appartement,65,3,,,,,,4.113192,43.821043
2020-371084,2020-11-26,000001,Vente,1550000,5135,B,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0488,,,2,202,,,,,,,,,1,3,Dépendance,,0,,,,,,4.113192,43.821043
2020-371084,2020-11-26,000001,Vente,1550000,5135,B,MAS DE GUYOT,B046,30250,30114,Fontanès,30,,,301140000Y0488,,,2,202,,,,,,,,,1,2,Appartement,38,2,,,,,,4.113192,43.821043
2020-371531,2020-12-11,000001,Vente,4500,,,VALAT DE BAUDUN,B088,30250,30114,Fontanès,30,,,301140000W0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,3990,4.091396,43.81437
2020-372211,2020-12-14,000001,Vente,265000,,,LE PARC,B052,30250,30114,Fontanès,30,,,301140000E0334,,,,,,,,,,,,,0,,,,,S,sols,,,261,4.087296,43.830615
2020-372211,2020-12-14,000001,Vente,265000,5226,,RUE DE BRIE,0026,30250,30114,Fontanès,30,,,301140000E0414,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,867,4.087349,43.830751
