siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802109,00011,21580210900011,O,1983-03-01,02,2018,,2020-08-25T10:17:59,true,4,,,,PL,MBASDEVANT,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802109,00029,21580210900029,O,1983-12-21,NN,,,2006-10-26T23:41:14,false,3,,,,,AU BOURG,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
215802109,00037,21580210900037,O,1995-12-25,NN,,,2018-03-29T14:00:12,false,3,MAIRIE,,,PL,MARCEL BEDESVANT,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215802109,00045,21580210900045,O,1995-12-25,NN,,,2018-03-29T13:57:46,false,3,,,,PL,MARCEL BADESVANT,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2016-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215802109,00052,21580210900052,O,1975-05-01,NN,,,2008-01-04T18:37:18,false,3,,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE RENARD,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215802109,00060,21580210900060,O,2004-09-01,NN,,,2013-05-18T02:15:13,false,4,,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
265802108,00018,26580210800018,O,1983-03-01,NN,,,2010-06-26T03:12:28,true,3,,,,,MAIRIE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275802080,00018,27580208000018,O,,NN,,,,true,1,,,,,MAIRIE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275802130,00011,27580213000011,O,,NN,,,,true,1,,,,,MAIRIE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295802102,00018,29580210200018,O,1983-08-10,NN,,,2008-01-04T19:07:15,true,3,,,,,MAIRIE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301648879,00015,30164887900015,O,1900-01-01,NN,,,2011-11-28T16:13:59,true,4,,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
302896923,00018,30289692300018,O,,,,,,true,1,,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306078031,00011,30607803100011,O,1976-01-01,NN,,,2012-07-27T13:55:49,true,5,,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306184946,00045,30618494600045,O,1986-08-01,NN,,,,true,1,,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
309170181,00015,30917018100015,O,,,,,,true,1,,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
309809515,00039,30980951500039,O,1900-01-01,NN,,,2011-04-28T00:13:07,false,4,,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
311188247,00010,31118824700010,O,,,,,,true,1,,,,LD,LA FIOLE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.990564,47.148191,0.93,street,La Fiole 58230 Planchez,58210_5ebaf0,G,LA FIOLE,
313952608,00013,31395260800013,O,1978-01-01,NN,,,2008-04-26T09:02:18,true,4,,,,,L HUIS PRUNELLE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2E,NAFRev1,O,4.067841,47.123527,0.93,street,L'Huis Prunelle 58230 Planchez,58210_b125,G,L HUIS PRUNELLE,
314871856,00014,31487185600014,O,,NN,,,,true,1,,,,LD,RUISSEAU MORIN,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,4.048229,47.128443,0.93,street,Ruisseau Morin 58230 Planchez,58210_b205,G,RUISSEAU MORIN,
317056976,00010,31705697600010,O,,NN,,,,true,1,,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
319935011,00019,31993501100019,O,,NN,,,,true,1,,,,,LE BOURG,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.015137,47.136937,0.93,street,Le Bourg 58230 Planchez,58210_3ss1nq,G,LE BOURG,
324628494,00027,32462849400027,O,,NN,,,,true,1,,,,,L'ILE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,80.06,NAP,N,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
326500857,00015,32650085700015,O,1983-01-01,NN,,,,true,1,,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
327894416,00012,32789441600012,O,1983-07-10,NN,,5610CQ,2019-06-27T03:57:29,true,5,,,,AV,FRANCOIS MITTERRAND,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2016-01-13,F,,,,,55.10Z,NAFRev2,O,1.2449727,43.3170229,0.82,poi,Avenue François Mitterrand (Pont) Marquefave,https://osm.org/way/33281863,G,,
328953864,00019,32895386400019,O,1983-01-01,NN,,,,true,1,,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
330468620,00019,33046862000019,O,,NN,,,,true,1,,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1990-04-18,F,,,,,02.20,NAP,N,,,0,,,,,,
331820415,00023,33182041500023,O,,NN,,,,true,1,,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
332257757,00010,33225775700010,O,1985-02-01,NN,,,,true,4,,,,HAM,DE MIGNY,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8F,NAF1993,N,3.3919928,47.3358062,0.89,poi.track,Chemin de Migny à Fly Varzy,https://osm.org/way/176164247,G,,
332424290,00010,33242429000010,O,,NN,,,,true,1,,,,LD,LA CHAISE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.062971,47.127822,0.93,street,La Chaise 58230 Planchez,58210_yx2oes,G,LA CHAISE,
333094621,00013,33309462100013,O,,NN,,,,true,1,,,,,ILE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,1.0979579,49.3021361,0.9,poi.island,(Île) Criquebeuf-sur-Seine,https://osm.org/way/24463148,G,,
333116689,00014,33311668900014,O,,NN,,,,true,1,,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
333671907,00017,33367190700017,O,,,,,,true,1,,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
334526886,00018,33452688600018,O,,NN,,,,true,1,,,,LD,RUISSEAU MORIN,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,4.048229,47.128443,0.93,street,Ruisseau Morin 58230 Planchez,58210_b205,G,RUISSEAU MORIN,
338489313,00019,33848931300019,O,,NN,,,,true,1,,,,,L ILE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
338494784,00048,33849478400048,O,2002-05-02,NN,,1071CB,2015-03-18T01:02:32,false,5,,,,PL,DE LA RESISTANCE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,10.71C,NAFRev2,N,-0.3556702,49.1809357,0.82,poi.park,Place de la Résistance (Parc) Caen,https://osm.org/way/28741034,G,,
338777063,00011,33877706300011,O,1986-08-01,,,,,false,3,,,,,LE BOURG,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,15.8C,NAF1993,N,4.015137,47.136937,0.93,street,Le Bourg 58230 Planchez,58210_3ss1nq,G,LE BOURG,
339518961,00018,33951896100018,O,,NN,,,,true,1,,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
350457255,00015,35045725500015,O,1989-03-01,NN,,,2008-01-04T23:16:59,true,3,,,,,L'HUIS PRUNELLE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.067841,47.123527,0.93,street,L'Huis Prunelle 58230 Planchez,58210_b125,G,L HUIS PRUNELLE,
350690871,00016,35069087100016,O,,NN,,,,true,1,,,,,LE BOURG,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,29.3D,NAF1993,N,4.015137,47.136937,0.93,street,Le Bourg 58230 Planchez,58210_3ss1nq,G,LE BOURG,
352228035,00031,35222803500031,O,2005-05-01,,,,2021-02-23T11:04:43,true,2,,,,AV,FRANCOIS MITTERRAND,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,1.2449727,43.3170229,0.82,poi,Avenue François Mitterrand (Pont) Marquefave,https://osm.org/way/33281863,G,,
356000265,02217,35600026502217,O,1991-01-01,NN,,,2006-10-28T00:10:20,false,3,,,,,LE BOURG,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.015137,47.136937,0.93,street,Le Bourg 58230 Planchez,58210_3ss1nq,G,LE BOURG,
378109821,00017,37810982100017,O,1990-03-10,NN,,,2008-01-05T19:47:35,true,3,,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380413435,00013,38041343500013,O,1990-06-01,NN,,,2006-11-25T11:30:47,false,4,,,,,LE BOURG,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1999-07-01,F,GERANT DE LA BOULANGERIE DU MORVAN,,,,74.1J,NAF1993,N,4.015137,47.136937,0.93,street,Le Bourg 58230 Planchez,58210_3ss1nq,G,LE BOURG,
382729325,00011,38272932500011,O,,NN,,,,true,1,,,,,LE LASSAS,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,N,4.025357,47.138655,0.93,street,Le Lassas 58230 Planchez,58210_jx3shp,G,LE LASSAS,
382729424,00012,38272942400012,O,,NN,,,,true,1,,,,,LE LASSAS,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2A,NAF1993,N,4.025357,47.138655,0.93,street,Le Lassas 58230 Planchez,58210_jx3shp,G,LE LASSAS,
382729614,00018,38272961400018,O,1991-08-01,NN,,,,false,3,,,,,LE LASSAS,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,52.2A,NAF1993,N,4.025357,47.138655,0.93,street,Le Lassas 58230 Planchez,58210_jx3shp,G,LE LASSAS,
382729614,00026,38272961400026,O,1996-04-01,NN,,,2018-02-23T04:12:04,true,4,,,,,LE BOURG,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.81Z,NAFRev2,N,4.015137,47.136937,0.93,street,Le Bourg 58230 Planchez,58210_3ss1nq,G,LE BOURG,
383445780,00026,38344578000026,O,2014-08-20,,,,2014-09-15T10:13:03,true,1,,,,,LE BOURG,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2014-08-20,A,,,,,68.20B,NAFRev2,N,4.015137,47.136937,0.93,street,Le Bourg 58230 Planchez,58210_3ss1nq,G,LE BOURG,
383564564,00011,38356456400011,O,1991-11-10,NN,,,,false,4,,,,,LE BOURG,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1997-01-01,F,LES VINS AUGUSTES,,,,51.3J,NAF1993,O,4.015137,47.136937,0.93,street,Le Bourg 58230 Planchez,58210_3ss1nq,G,LE BOURG,
384673125,00025,38467312500025,O,2000-07-03,NN,,,,true,1,,,,LD,LES FEVRES,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,19.2Z,NAF1993,N,4.0456,47.165731,0.75,street,Les Fevbres 58230 Planchez,58210_bc9t0v,G,LES FEVBRES,
387801715,00047,38780171500047,O,2004-05-01,01,2018,,2020-08-25T10:22:55,true,5,,,,LD,LA CHAISE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,47.89Z,NAFRev2,N,4.062971,47.127822,0.93,street,La Chaise 58230 Planchez,58210_yx2oes,G,LA CHAISE,
390259554,00017,39025955400017,O,1993-01-01,NN,,,2008-01-04T23:37:33,true,3,LA CHAISE,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.062971,47.127822,0.93,street,La Chaise 58230 Planchez,58210_yx2oes,D,LA CHAISE,
391342367,00011,39134236700011,O,1993-04-01,NN,,,2011-07-02T13:58:15,true,6,,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
395294036,00011,39529403600011,O,1994-05-01,NN,,,2008-01-04T18:24:32,true,4,,,,,L'HAUT DE CHAUX,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.022622,47.149928,0.93,street,L'Haut de Chaux 58230 Planchez,58210_b123,G,L HAUT DE CHAUX,
399272731,00015,39927273100015,O,1994-10-21,NN,,,2016-02-05T08:44:19,false,4,,,,,PLANCHOT,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90D,NAFRev2,N,4.014513,47.131113,0.93,street,Planchot 58230 Planchez,58210_p8wr3p,G,PLANCHOT,
399353309,00012,39935330900012,O,1993-04-01,NN,,,2011-06-03T18:26:12,true,3,PLANCHOT,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.014513,47.131113,0.93,street,Planchot 58230 Planchez,58210_p8wr3p,D,PLANCHOT,
399353309,00020,39935330900020,O,1994-01-01,NN,,,,false,3,,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399353309,00046,39935330900046,O,2007-07-01,,,,2011-06-03T18:26:12,false,3,,,,,CHEMIN DES CHAUMES,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,46.11Z,NAFRev2,N,3.494065,47.259783,0.91,poi.track,Chemin des Chaumes Neuilly,https://osm.org/way/195655966,G,,
399954742,00017,39995474200017,O,1995-01-01,NN,,,2008-01-16T04:52:42,true,4,,,,HAM,DE CHATEAU,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,01.42Z,NAFRev2,N,4.020966,47.160101,0.91,street,Domaine de Chateau 58230 Planchez,58210_b070,G,DOMAINE DE CHATEAU,
399954742,00025,39995474200025,O,1994-10-01,NN,,,,false,3,,,,,CHATEAU,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.020966,47.160101,0.91,street,Domaine de Chateau 58230 Planchez,58210_b070,G,DOMAINE DE CHATEAU,
400044830,00034,40004483000034,O,2005-01-01,,,,2021-02-23T11:23:54,true,1,,,,,LA CHAISE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.11Z,NAFRev2,N,4.062971,47.127822,0.93,street,La Chaise 58230 Planchez,58210_yx2oes,G,LA CHAISE,
400100749,00011,40010074900011,O,1994-01-01,NN,,,2008-01-04T19:22:30,true,3,,,,,LA CHAISE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.062971,47.127822,0.93,street,La Chaise 58230 Planchez,58210_yx2oes,G,LA CHAISE,
400100749,00029,40010074900029,O,1994-05-01,NN,,,,false,4,,,,,AU BOURG,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
403565062,00011,40356506200011,O,1996-01-01,NN,,,2008-01-04T20:24:52,true,3,,,,,L'HAUT DE CHAUX,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.022622,47.149928,0.93,street,L'Haut de Chaux 58230 Planchez,58210_b123,G,L HAUT DE CHAUX,
408892677,00019,40889267700019,O,1996-09-01,NN,,,2008-11-08T01:20:53,true,4,,,,,LE BOURG,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.2C,NAFRev1,O,4.015137,47.136937,0.93,street,Le Bourg 58230 Planchez,58210_3ss1nq,G,LE BOURG,
409577046,00017,40957704600017,O,1996-11-01,NN,,,,true,4,DOMAINE DU GRAND FRENE,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,52.6D,NAF1993,N,4.020966,47.160101,0.4,street,Domaine de Chateau 58230 Planchez,58210_b070,D,DOMAINE DE CHATEAU,
410030274,00014,41003027400014,O,1984-12-31,NN,,,2009-09-18T05:44:46,true,5,,,,,LA CHAISE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-27,F,,,,,01.42Z,NAFRev2,N,4.062971,47.127822,0.93,street,La Chaise 58230 Planchez,58210_yx2oes,G,LA CHAISE,
410030282,00017,41003028200017,O,1984-12-31,NN,,,2008-01-04T21:36:06,true,4,,,,,GROSSE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.05192,47.16036,0.93,street,Grosse 58230 Planchez,58210_c4keyp,G,GROSSE,
410030290,00010,41003029000010,O,1986-12-31,NN,,,2008-01-04T21:36:06,true,4,,,,,L HAUT DE CHAUX,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.022622,47.149928,0.93,street,L'Haut de Chaux 58230 Planchez,58210_b123,G,L HAUT DE CHAUX,
412335747,00017,41233574700017,O,1984-12-31,NN,,,2008-04-02T04:27:59,true,5,,,,,L HUIS PRUNELLE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,02.10Z,NAFRev2,N,4.067841,47.123527,0.93,street,L'Huis Prunelle 58230 Planchez,58210_b125,G,L HUIS PRUNELLE,
412335754,00013,41233575400013,O,1988-12-31,NN,,,2014-09-03T09:42:51,true,5,,,,,L HUIS PRUNELLE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.067841,47.123527,0.93,street,L'Huis Prunelle 58230 Planchez,58210_b125,G,L HUIS PRUNELLE,
414672923,00011,41467292300011,O,1958-11-20,,,,,false,3,,,,,LES GUTTES,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,02.0D,NAF1993,N,4.050362,47.163,0.46,street,Les Grandes Cornes 58230 Planchez,58210_b114,G,LES GRANDES CORNES,
417912524,00010,41791252400010,O,1998-01-01,NN,,,2006-10-28T04:31:05,true,3,,,,,L'ESSART DE LA PIERRE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,5.7562941,45.4695223,0.73,poi.track,Impasse de l'Essart (Chemin) Saint-Pierre-de-Genebroz,https://osm.org/way/568438594,G,,
417913407,00017,41791340700017,O,1997-01-01,NN,,,2006-10-28T04:31:05,true,3,,,,,LES ELANS,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,4.043687,47.132318,0.93,street,Les Elans 58230 Planchez,58210_5z67qz,G,LES ELANS,
418481321,00010,41848132100010,O,1998-01-01,,,,,true,3,,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
419629043,00011,41962904300011,O,1998-01-05,NN,,,2010-06-06T04:25:08,true,3,,,,,PLANCHOT,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.014513,47.131113,0.93,street,Planchot 58230 Planchez,58210_p8wr3p,G,PLANCHOT,
419969043,00019,41996904300019,O,1998-07-11,00,2018,4520AA,2020-08-25T10:44:52,true,6,,,,RTE,DE SETTONS,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
420877490,00011,42087749000011,O,1998-10-01,NN,,,,false,4,,,,PL,DE LA RESISTANCE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,1999-07-01,F,BOULANGERIE DU MORVAN,,,,15.8C,NAF1993,O,-0.3556702,49.1809357,0.82,poi.park,Place de la Résistance (Parc) Caen,https://osm.org/way/28741034,G,,
423005750,00025,42300575000025,O,2001-06-10,NN,,,2021-01-14T10:44:57,false,4,BOUTENOT,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,62.02A,NAFRev2,N,3.984492,47.148242,0.93,street,Boutenot 58230 Planchez,58210_ee486v,D,BOUTENOT,
423177344,00011,42317734400011,O,1998-01-01,NN,,,2008-01-05T00:33:49,true,3,,,,,LA CHAISE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.062971,47.127822,0.93,street,La Chaise 58230 Planchez,58210_yx2oes,G,LA CHAISE,
424074201,00015,42407420100015,O,1999-07-01,NN,,,,true,1,,,,PL,DE LA RESISTANCE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,-0.3556702,49.1809357,0.82,poi.park,Place de la Résistance (Parc) Caen,https://osm.org/way/28741034,G,,
425035540,00029,42503554000029,O,2006-10-16,,,,2016-01-12T00:21:23,true,2,,,,,LES CREUZOTS,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.06095,47.12837,0.5,street,Les Chenaprots 58230 Planchez,58210_xzny00,G,LES CHENAPROTS,
431125897,00014,43112589700014,O,1975-01-01,NN,,,2008-01-04T18:02:51,true,3,,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431125905,00015,43112590500015,O,1973-01-01,NN,,,2008-01-04T18:02:51,true,3,,,,,LA CHAISE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.062971,47.127822,0.93,street,La Chaise 58230 Planchez,58210_yx2oes,G,LA CHAISE,
431125913,00019,43112591300019,O,1979-01-01,NN,,,2012-07-28T16:12:50,true,4,,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431583905,00010,43158390500010,O,2000-05-01,NN,,,2008-01-04T18:13:27,true,3,,,,,LA CHAISE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.062971,47.127822,0.93,street,La Chaise 58230 Planchez,58210_yx2oes,G,LA CHAISE,
431863752,00025,43186375200025,O,2001-06-25,03,2018,,2020-08-25T10:19:50,true,4,,,,,LA GUTTELEAU PLANCHEZ EN MORVAN,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.29Z,NAFRev2,O,4.030468,47.14459,0.68,street,La Gutteleau 58230 Planchez,58210_t7ki1y,G,LA GUTTELEAU,
434465662,00014,43446566200014,O,2001-01-01,NN,,,2014-07-08T02:13:17,true,4,,,,,LE BOURG,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2012-11-24,F,,,,,43.91B,NAFRev2,O,4.015137,47.136937,0.93,street,Le Bourg 58230 Planchez,58210_3ss1nq,G,LE BOURG,
438380859,00019,43838085900019,O,2001-07-06,NN,,,2009-03-29T10:50:16,true,4,LE BOURG,,,PL,DE LA RESISTANCE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2009-01-07,F,,,,,47.11B,NAFRev2,N,-0.3556702,49.1809357,0.82,poi.park,Place de la Résistance (Parc) Caen,https://osm.org/way/28741034,G,,
439917378,00010,43991737800010,O,2001-09-08,NN,,,2018-07-10T10:57:02,true,3,M. LIBRERO LAURENT,,,,LE BOURG,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.015137,47.136937,0.93,street,Le Bourg 58230 Planchez,58210_3ss1nq,G,LE BOURG,
441509528,00010,44150952800010,O,2001-07-01,NN,,,2008-05-19T16:08:54,true,4,LA VENTE DESSUS,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.019708,47.160742,0.93,street,La Vente Dessus 58230 Planchez,58210_b216,D,LA VENTE DESSUS,
448366948,00017,44836694800017,O,2003-04-01,01,2018,,2021-04-16T08:57:41,true,7,,,,PL,DE LA RESISTANCE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2020-12-31,A,LA P'TITE MILLETTE,,,,55.10Z,NAFRev2,N,-0.3556702,49.1809357,0.82,poi.park,Place de la Résistance (Parc) Caen,https://osm.org/way/28741034,G,,
448947077,00013,44894707700013,O,1996-03-25,NN,,,2008-01-04T23:33:54,true,3,MAIRIE,,,,,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
449527704,00018,44952770400018,O,2003-06-01,NN,,,2008-11-25T04:48:44,true,5,,,,,LE PLANCHOT,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.014513,47.131113,0.72,street,Planchot 58230 Planchez,58210_p8wr3p,G,PLANCHOT,
451222426,00012,45122242600012,O,2003-01-01,NN,,,2006-03-16T10:50:22,false,3,,,,,LA FIOLE,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,17.1E,NAFRev1,N,3.990564,47.148191,0.93,street,La Fiole 58230 Planchez,58210_5ebaf0,G,LA FIOLE,
452323280,00019,45232328000019,O,2001-10-20,NN,,,2008-01-05T02:42:09,true,3,MAIRIE,,,PL,BESDEVANT,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
480751320,00015,48075132000015,O,2005-01-01,,,,2008-01-05T00:14:25,true,2,,,,,CHEMIN DES CHAUMES,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.494065,47.259783,0.91,poi.track,Chemin des Chaumes Neuilly,https://osm.org/way/195655966,G,,
480927680,00011,48092768000011,O,2004-01-01,NN,,,2008-01-05T00:17:43,true,3,,,,,HAMEAU CHAUMONT DESSUS,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.035787,47.173604,0.69,street,Chaumont Dessus 58230 Planchez,58210_b046,G,CHAUMONT DESSUS,
481821288,00018,48182128800018,O,2005-04-05,,,,2019-06-27T03:57:31,true,3,,,,AV,FRANCOIS MITERRAND,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,1.2449727,43.3170229,0.78,poi,Avenue François Mitterrand (Pont) Marquefave,https://osm.org/way/33281863,G,,
484716816,00026,48471681600026,O,2011-06-01,NN,,,2021-02-23T13:50:12,true,1,,,,,MIGNY,58230,PLANCHEZ,,,58210,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,81.30Z,NAFRev2,N,4.07536,47.13151,0.93,street,Migny 58230 Planchez,58210_38djaf,G,MIGNY,