siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301243952,00035,30124395200035,O,,,,,,true,1,,,,,BOURG,22650,TREGON,,,22357,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-2.18378,48.57323,0.92,street,Le Vieux Bourg 22650 Beaussais-sur-Mer,22357_b335,G,LE VIEUX BOURG,
312648355,00021,31264835500021,O,,,,,,true,1,,,,,LE BAS COURTU,22650,TREGON,,,22357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,-2.182788,48.572634,0.36,locality,Les Bas Trégon (Trégon) 22650 Beaussais-sur-Mer,22357_b005,G,LES BAS TREGON,TREGON
320206568,00018,32020656800018,O,,NN,,,,true,1,,,,,BOURG,22650,TREGON,,,22357,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,55.71,NAP,N,-2.18378,48.57323,0.92,street,Le Vieux Bourg 22650 Beaussais-sur-Mer,22357_b335,G,LE VIEUX BOURG,
338356553,00010,33835655300010,O,,NN,,,,true,1,,,,,BOURG,22650,TREGON,,,22357,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.18378,48.57323,0.92,street,Le Vieux Bourg 22650 Beaussais-sur-Mer,22357_b335,G,LE VIEUX BOURG,
352970024,00019,35297002400019,O,,NN,,,,true,1,,,,,LA VILLE MALARD,22650,TREGON,,,22357,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,52.4C,NAF1993,N,-2.178539,48.564405,0.93,locality,La Ville Malard (Trégon) 22650 Beaussais-sur-Mer,22357_b346,G,LA VILLE MALARD,TREGON
387552193,00014,38755219300014,O,,NN,,,,true,1,,,,,LA VILLE MALARD,22650,TREGON,,,22357,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,52.4N,NAF1993,N,-2.178539,48.564405,0.93,locality,La Ville Malard (Trégon) 22650 Beaussais-sur-Mer,22357_b346,G,LA VILLE MALARD,TREGON
397614959,00013,39761495900013,O,1994-06-16,NN,,,2011-04-28T01:00:17,false,4,,,,,BOURG,22650,TREGON,,,22357,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.3A,NAF1993,O,-2.18378,48.57323,0.92,street,Le Vieux Bourg 22650 Beaussais-sur-Mer,22357_b335,G,LE VIEUX BOURG,
402664445,00010,40266444500010,O,1972-03-01,NN,,,,true,1,,,,,LE MARIS,22650,TREGON,,,22357,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.3Z,NAF1993,N,-2.175054,48.563915,0.72,locality,Le Marais Trégon (Trégon) 22650 Beaussais-sur-Mer,22357_b196,G,LE MARAIS TREGON,TREGON
408852929,00012,40885292900012,O,,NN,,,,true,1,,,,,LE VAUX,22650,TREGON,,,22357,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.3Z,NAF1993,N,-2.190362,48.573099,0.69,locality,Les Vaux Trégon (Trégon) 22650 Beaussais-sur-Mer,22357_b325,G,LES VAUX TREGON,TREGON
777466913,00020,77746691300020,O,,,,,,true,1,,,,,BOURG,22650,TREGON,,,22357,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,45.4J,NAF1993,N,-2.18378,48.57323,0.92,street,Le Vieux Bourg 22650 Beaussais-sur-Mer,22357_b335,G,LE VIEUX BOURG,
777477696,00010,77747769600010,O,,,,,,true,1,,,,LD,LA HAUTIERE,22650,TREGON,,,22357,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,01.4A,NAF1993,N,-2.190775,48.552861,0.92,locality,La Hautière Trégon (Trégon) 22650 Beaussais-sur-Mer,22357_b165,G,LA HAUTIERE TREGON,TREGON
781590377,00037,78159037700037,O,1993-01-01,NN,,,,true,1,,,,,,22650,TREGON,,,22357,,,,,,,,,,,,,,,,,,,2001-12-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
