siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400195,00011,21340019500011,O,1983-03-01,03,2019,,2021-10-27T08:07:57,true,4,HOTEL DE VILLE,,,,,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.099833,43.757381,0.33,street,Rue de l’Abbe Vinas 34260 Avène,34019_0120,D,RUE DE L ABBE VINAS,
213400195,00029,21340019500029,O,1983-12-21,01,2019,,2021-10-27T08:07:57,false,3,,67,,QUAI,DES TANNERIES,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.101655,43.757698,0.95,housenumber,67 Quai des Tanneries 34260 Avène,34019_0100_00067,G,67 QUAI DES TANNERIES,
213400195,00037,21340019500037,O,1996-01-01,NN,,,2008-01-04T18:31:36,false,3,HOTEL DE VILLE,,,,,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.099833,43.757381,0.33,street,Rue de l’Abbe Vinas 34260 Avène,34019_0120,D,RUE DE L ABBE VINAS,
243400777,00013,24340077700013,O,2001-12-14,NN,,,2015-05-14T03:43:48,true,5,HOTEL DE VILLE,,,,,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.099833,43.757381,0.33,street,Rue de l’Abbe Vinas 34260 Avène,34019_0120,D,RUE DE L ABBE VINAS,
243400777,00039,24340077700039,O,2007-02-09,NN,,,2015-05-14T03:43:48,false,4,,24,,QUAI,DES TANNERIES,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2014-01-01,F,OFF TOURISME PAYS MONTS ET SOURCES,,,,79.11Z,NAFRev2,O,3.101559,43.757611,0.95,housenumber,24 Quai des Tanneries 34260 Avène,34019_0100_00024,G,24 QUAI DES TANNERIES,
263401747,00013,26340174700013,O,1986-01-06,NN,,,2016-07-23T12:31:49,true,5,,,,,HOTEL DE VILLE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.099833,43.757381,0.33,street,Rue de l’Abbe Vinas 34260 Avène,34019_0120,G,RUE DE L ABBE VINAS,
293401964,00011,29340196400011,O,2003-01-01,,,,2006-11-25T09:10:37,true,2,,,,,HOTEL DE VILLE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.099833,43.757381,0.33,street,Rue de l’Abbe Vinas 34260 Avène,34019_0120,G,RUE DE L ABBE VINAS,
300415833,00023,30041583300023,O,1987-12-31,NN,,,2015-08-31T08:02:10,false,4,TRUSCAS,,,PL,DE L EGLISE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.099633,43.757261,0.75,street,Montée de l’Eglise 34260 Avène,34019_0046,G,MONTEE DE L EGLISE,
300415833,00031,30041583300031,O,2011-01-01,,,,2015-08-31T08:02:10,true,1,,,,LD,LA RODE BASSE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.110945,43.74134,0.93,street,La Rode Basse 34260 Avène,34019_B300,G,LA RODE BASSE,
305558181,00015,30555818100015,O,,,,,,true,1,,,,LD,LA RODE BASSE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.110945,43.74134,0.93,street,La Rode Basse 34260 Avène,34019_B300,G,LA RODE BASSE,
306067521,00063,30606752100063,O,2009-03-30,,,,2011-09-30T04:46:38,false,2,LES THERMES D AVENE,,,,,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,3.103037,43.75718,0.69,street,Route des Thermes 34260 Avène,34019_0106,D,ROUTE DES THERMES,
310053673,00052,31005367300052,O,2001-04-01,NN,,,2014-07-08T00:14:51,false,5,LA FORGE,,,,LE VILLAGE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,56.10C,NAFRev2,O,3.120751,43.730844,0.3,locality,Chemin de la Font 34260 Avène,34019_0050,D,CHEMIN DE LA FONT,
310982673,00066,31098267300066,O,2004-06-15,NN,,,2008-07-17T06:09:57,true,4,,,,,HAMEAU DE SERVIES,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,90.03B,NAFRev2,N,3.063772,43.720956,0.93,street,Hameau de Serviès 34260 Avène,34019_B169,G,HAMEAU DE SERVIES,
311160592,00862,31116059200862,O,2006-04-01,NN,,,2013-12-18T20:36:20,false,3,C071,,,,LES MURIERS,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,56.10A,NAFRev2,O,3.099022,43.756914,0.4,street,Rue des Tonneliers 34260 Avène,34019_0110,G,RUE DES TONNELIERS,
316708148,00010,31670814800010,O,1979-01-01,,,,2008-11-07T00:32:16,true,3,,,,,LA ROBE BASSE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,45.4J,NAFRev1,N,3.110945,43.74134,0.74,street,La Rode Basse 34260 Avène,34019_B300,G,LA RODE BASSE,
319137576,00066,31913757600066,O,1989-01-01,NN,,,,false,4,,,,LD,LES BAINS D AVENE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2001-12-31,F,PIERRE FABRE THERMAL,,,,93.0K,NAF1993,O,3.098776,43.756743,0.48,street,Rue des Jardins 34260 Avène,34019_0060,G,RUE DES JARDINS,
319137576,00090,31913757600090,O,1991-01-01,32,2019,,2021-10-27T08:21:04,false,4,PARCELLE CADASTREE SECT H,,,LD,LES BAINS,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.42Z,NAFRev2,O,3.098776,43.756743,0.37,street,Rue des Jardins 34260 Avène,34019_0060,G,RUE DES JARDINS,
319137576,00181,31913757600181,O,2001-10-01,12,2019,,2021-10-27T08:21:04,false,3,,,,LD,LES BAINS D'AVENE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.42Z,NAFRev2,O,3.098776,43.756743,0.48,street,Rue des Jardins 34260 Avène,34019_0060,G,RUE DES JARDINS,
321462657,00016,32146265700016,O,,,,,,true,1,,,,HAM,DE BRES,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,3.098866,43.757584,0.57,street,Chemin de Baribès 34260 Avène,34019_0008,G,CHEMIN DE BARIBES,
322371188,00036,32237118800036,O,,NN,,,,true,1,,,,,LE VILLAGE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322474628,00011,32247462800011,O,,,,,,true,1,,,,,RIALS,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.096579,43.758467,0.43,street,Route des Béals 34260 Avène,34019_0014,G,ROUTE DES BEALS,
322886599,00081,32288659900081,O,2014-10-01,,,,2021-02-23T10:46:24,true,1,,63,,QUAI,DES TANNERIES,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,71.11Z,NAFRev2,N,3.101234,43.757569,0.95,housenumber,63 Quai des Tanneries 34260 Avène,34019_0100_00063,G,63 QUAI DES TANNERIES,
322987108,00030,32298710800030,O,2012-03-26,,,,2017-12-11T19:46:13,true,2,,,,,RESIDENCE LES THERMES,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.22C,NAFRev2,N,3.103037,43.75718,0.43,street,Route des Thermes 34260 Avène,34019_0106,G,ROUTE DES THERMES,
326452844,00045,32645284400045,O,2012-04-09,,,,2015-03-03T08:22:02,true,2,RES.DU VAL D'ORB N 31,,,,LES THERMES D'AVENE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,3.103037,43.75718,0.69,street,Route des Thermes 34260 Avène,34019_0106,G,ROUTE DES THERMES,
327069613,00013,32706961300013,O,1982-11-18,NN,,,2014-11-21T19:47:49,true,3,,,,DOM,DES CLAUZELS,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330166133,00026,33016613300026,O,1999-08-21,NN,,,2013-05-02T04:31:24,true,3,,,,HAM,DE ROUVIGNAC,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.9741987,43.4273274,0.9,poi.track,Chemin de Rouvignac Pierrerue,https://osm.org/way/432082676,G,,
330974486,00020,33097448600020,O,2013-07-23,,,,2013-09-12T10:56:59,true,1,RES  LES BAINS D AVENE,,,,LIE BEAU DESERT,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2013-07-23,A,,,,,68.20A,NAFRev2,N,3.111812,43.75117,0.73,street,Beau Desert 34260 Avène,34019_B021,G,BEAU DESERT,
331749655,00030,33174965500030,O,2009-10-01,NN,,5610CQ,2020-08-25T10:35:11,true,4,,,,QUAI,WINSTON CHURCHILL,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2011-03-18,A,L'AVENETTE GOURMANDE,,,L AVENETTE GOURMANDE,56.10A,NAFRev2,O,3.1577741,43.6150707,0.9,poi.footway,Quai Winston Churchill (Chemin piéton) Bédarieux,https://osm.org/way/41223505,G,,
332670140,00034,33267014000034,O,2006-04-01,00,2019,,2021-10-27T08:29:21,true,2,MAS VALETTE,,,RTE,DE CEILHES,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.096579,43.758467,0.34,street,Route des Béals 34260 Avène,34019_0014,G,ROUTE DES BEALS,
333102564,00023,33310256400023,O,1996-06-24,NN,,,2006-11-25T10:21:38,true,3,,,,,RESIDENCE LES THERMES,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,N,3.103037,43.75718,0.43,street,Route des Thermes 34260 Avène,34019_0106,G,ROUTE DES THERMES,
334443116,00069,33444311600069,O,2014-03-30,,,,2018-12-13T08:39:06,true,2,,,,RES,DES THERMES,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.22C,NAFRev2,N,3.103037,43.75718,0.73,street,Route des Thermes 34260 Avène,34019_0106,G,ROUTE DES THERMES,
334600905,00031,33460090500031,O,2010-01-01,,,,2021-02-23T10:53:44,false,1,RESIDENCE LES NAIADES,,,,BEAU DESERT,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,3.111812,43.75117,0.93,street,Beau Desert 34260 Avène,34019_B021,G,BEAU DESERT,
334676210,00019,33467621000019,O,1986-01-01,NN,,,2007-01-18T09:21:29,true,3,,,,LD,LE COURAL,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,3.093888,43.739325,0.93,street,Le Coural 34260 Avène,34019_50x2lf,G,LE COURAL,
338177355,00025,33817735500025,O,1996-09-05,NN,,,,true,1,,,,,ST BARTHELEMY,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,O,3.148545,43.748465,0.8,street,Saint-Barthélemy 34260 Avène,34019_B319,G,SAINT BARTHELEMY,
338215890,00041,33821589000041,O,2013-03-25,,,,2021-10-04T11:18:52,true,1,,37,,QUAI,DES TANNERIES,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2013-03-25,A,PARAPHARMACIE D'AVENE,,,PARAPHARMACIE D'AVENE,47.75Z,NAFRev2,N,3.100245,43.757144,0.95,housenumber,37 Quai des Tanneries 34260 Avène,34019_0100_00037,G,37 QUAI DES TANNERIES,
338376684,00019,33837668400019,O,,NN,,,,true,1,,,,,ST BRES,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,62.41,NAP,N,4.0360351,43.6643888,0.87,poi.car_repair,Carrosserie St Bressoise (Garage de réparation automobile) Saint-Brès,https://osm.org/node/4102460732,G,,
339236697,00035,33923669700035,O,2006-03-20,NN,,,2011-10-07T09:08:20,false,4,,,,,RESIDENCE DES THERMES,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.22C,NAFRev2,N,3.103037,43.75718,0.56,street,Route des Thermes 34260 Avène,34019_0106,G,ROUTE DES THERMES,
342731197,00014,34273119700014,O,1987-10-06,NN,,1610AQ,2017-09-12T03:15:07,true,4,,,,LD,ROSE BASSE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,16.10A,NAFRev2,N,3.110945,43.74134,0.73,street,La Rode Basse 34260 Avène,34019_B300,G,LA RODE BASSE,
343656955,00014,34365695500014,O,1988-01-04,NN,,,2014-05-19T14:56:20,true,5,,,,,,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344562202,00046,34456220200046,O,2011-02-15,,,,2012-11-09T00:38:01,true,1,,2,,CHE,DE SAINT MARTIN,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,43.34Z,NAFRev2,N,3.098697,43.757193,0.37,housenumber,2 Chemin de Baribès 34260 Avène,34019_0008_00002,G,2 CHEMIN DE BARIBES,
344867908,00016,34486790800016,O,,,,,,true,1,,,,,,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,62.11,NAP,N,,,0,,,,,,
347880270,00025,34788027000025,O,,NN,,,,true,1,,,,,VINAS,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.3Z,NAF1993,N,3.099833,43.757381,0.9,street,Rue de l’Abbe Vinas 34260 Avène,34019_0120,G,RUE DE L ABBE VINAS,
348439571,00012,34843957100012,O,1988-08-31,NN,,,2008-01-04T22:52:00,true,3,ANDRIEU VERONIQUE,,,,VINAS,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.099833,43.757381,0.9,street,Rue de l’Abbe Vinas 34260 Avène,34019_0120,G,RUE DE L ABBE VINAS,
349308205,00021,34930820500021,O,1996-12-31,NN,,,,true,3,,,,,BRES PAR AVENE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
351528112,00029,35152811200029,O,1995-08-05,NN,,,2011-01-26T19:56:25,true,4,LE VILLAGE,,,,,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.75Z,NAFRev2,N,,,0,,,,,,
356000919,03308,35600091903308,O,1991-01-01,NN,,,2009-10-17T13:30:58,false,4,,,,QUAI,CHURCHILL,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.100278,43.757093,0.33,street,Quai des Tanneries 34260 Avène,34019_0100,G,QUAI DES TANNERIES,
379142649,00019,37914264900019,O,1990-08-17,00,2019,,2021-10-27T08:06:57,true,5,LE BOUSQUET D ORB,,,,LES BAINS D AVENE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.098776,43.756743,0.48,street,Rue des Jardins 34260 Avène,34019_0060,G,RUE DES JARDINS,
379696164,00019,37969616400019,O,1990-10-10,NN,,,2014-11-16T03:53:14,true,4,,,,,LES PLANES,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,3.134652,43.74641,0.73,street,Hameau des Planes 34260 Avène,34019_B171,G,HAMEAU DES PLANES,
380288993,00021,38028899300021,O,2008-02-28,NN,,,2021-02-23T11:08:48,true,1,,,,HAM,DE VINAS MAS DE LANDREBIO,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-02-28,A,FERME DES MONTS ET DES SOURCES,,,,01.50Z,NAFRev2,N,3.099833,43.757381,0.41,street,Rue de l’Abbe Vinas 34260 Avène,34019_0120,G,RUE DE L ABBE VINAS,
380375063,00027,38037506300027,O,1995-03-15,NN,,,2009-06-27T06:23:35,true,5,,,,,MAIRIE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,N,3.099946,43.757594,0.38,street,Ancien Chemin de la Ciffrerie 34260 Avène,34019_0042,G,ANCIEN CHEMIN DE LA CIFFRERIE,
380680397,00011,38068039700011,O,1991-12-21,NN,,,2007-05-19T10:54:44,true,4,,,,HAM,TRUSCAS,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,55.3A,NAFRev1,O,3.122245,43.729739,0.93,street,Truscas 34260 Avène,34019_nhtlws,G,TRUSCAS,
382391621,00028,38239162100028,O,1995-04-03,NN,,,2006-12-15T00:42:51,false,3,MAISON EDF,,,LD,TRUSCAS,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,52.6E,NAF1993,N,3.122245,43.729739,0.93,street,Truscas 34260 Avène,34019_nhtlws,G,TRUSCAS,
383607702,00024,38360770200024,O,1994-06-01,,,,2006-11-25T11:42:00,true,4,,,,RES,LES THERMES,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,3.103037,43.75718,0.6,street,Route des Thermes 34260 Avène,34019_0106,G,ROUTE DES THERMES,
388319923,00016,38831992300016,O,1992-07-24,NN,,,2016-02-18T10:49:06,true,4,,,,,MAIRIE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,82.99Z,NAFRev2,N,3.099946,43.757594,0.38,street,Ancien Chemin de la Ciffrerie 34260 Avène,34019_0042,G,ANCIEN CHEMIN DE LA CIFFRERIE,
390057321,00015,39005732100015,O,1992-12-31,NN,,,2013-02-19T19:49:46,true,3,,,,LD,LES BAINS D AVENE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.098776,43.756743,0.48,street,Rue des Jardins 34260 Avène,34019_0060,G,RUE DES JARDINS,
391350568,00088,39135056800088,O,2021-03-17,,,,2021-06-22T14:04:50,false,1,,,,,BARRAGE DES MONTS D'ORB,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2021-03-17,A,BRL EXPLOITATION,,,BRL EXPLOITATION,36.00Z,NAFRev2,N,3.098297,43.757129,0.37,street,Route du Barrage 34260 Avène,34019_0010,G,ROUTE DU BARRAGE,
392887808,00013,39288780800013,O,1982-07-01,NN,,,,true,1,,,,,LES CLAUZELS,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.4642745,43.3812606,0.9,poi.ruins,Les Clauzels (Ruines) Cabrespine,https://osm.org/way/78441384,G,,
393655246,00030,39365524600030,O,2015-08-03,,,,2015-10-23T09:51:23,false,2,,,,,RESIDENCE DES THERMES,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2015-08-23,F,,,,,86.22C,NAFRev2,N,3.103037,43.75718,0.56,street,Route des Thermes 34260 Avène,34019_0106,G,ROUTE DES THERMES,
394452155,00010,39445215500010,O,1994-04-04,NN,,,2014-06-14T02:18:51,true,7,,,,QUAI,WINSTON CHURCHILL,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.11B,NAFRev2,O,3.1577741,43.6150707,0.9,poi.footway,Quai Winston Churchill (Chemin piéton) Bédarieux,https://osm.org/way/41223505,G,,
394631402,00010,39463140200010,O,1994-04-01,NN,,,,false,4,,,,,HAMEAU DE BRES,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,92.3A,NAF1993,N,3.063772,43.720956,0.69,street,Hameau de Serviès 34260 Avène,34019_B169,G,HAMEAU DE SERVIES,
395067515,00019,39506751500019,O,1994-04-14,,,,2006-12-15T00:53:32,false,3,,,,,HAMEAU DE FONBINE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.7C,NAF1993,N,3.138881,43.752364,0.57,locality,Hameau de Vinas 34260 Avène,34019_B170,G,HAMEAU DE VINAS,
398349696,00011,39834969600011,O,1994-09-07,,,,2008-01-04T18:47:57,true,3,BREFUEL LUCE,,,,,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
399389113,00016,39938911300016,O,1995-01-05,NN,,,2019-03-05T03:43:16,true,8,,20,,QUAI,DES TANNERIES,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.21A,NAFRev2,N,3.10109,43.757445,0.95,housenumber,20 Quai des Tanneries 34260 Avène,34019_0100_00020,G,20 QUAI DES TANNERIES,
399389113,00024,39938911300024,O,2011-01-01,,,,2011-08-11T14:50:32,false,2,,,,,FONBINE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20A,NAFRev2,N,3.1412258,43.768748,0.88,poi,Col de Fonbine (Col de montagne) Avène,https://osm.org/node/1882305977,G,,
400361507,00017,40036150700017,O,1995-01-01,NN,,,2008-01-04T19:27:26,true,3,,,,,FOMBINE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405204082,00011,40520408200011,O,1996-05-13,NN,,,2017-01-09T08:56:19,true,5,,21,,QUAI,DES TANNERIES,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2016-04-17,A,,,,,68.20A,NAFRev2,N,3.099359,43.756708,0.95,housenumber,21 Quai des Tanneries 34260 Avène,34019_0100_00021,G,21 QUAI DES TANNERIES,
412411266,00015,41241126600015,O,1987-12-31,NN,,,2006-10-28T04:03:32,true,3,,,,,LA MENDRERIE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,3.099946,43.757594,0.51,street,Ancien Chemin de la Ciffrerie 34260 Avène,34019_0042,G,ANCIEN CHEMIN DE LA CIFFRERIE,
412414005,00014,41241400500014,O,1987-12-31,NN,,,2008-06-08T05:53:26,true,4,,,,,LES PLANES,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,3.134652,43.74641,0.73,street,Hameau des Planes 34260 Avène,34019_B171,G,HAMEAU DES PLANES,
412422776,00010,41242277600010,O,1996-04-01,NN,,,,true,1,,,,,TRUSCAS,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,01.2C,NAF1993,N,3.122245,43.729739,0.93,street,Truscas 34260 Avène,34019_nhtlws,G,TRUSCAS,
412424996,00012,41242499600012,O,1987-12-31,NN,,,2008-01-04T22:15:54,false,3,,,,,TRUSCAS,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.122245,43.729739,0.93,street,Truscas 34260 Avène,34019_nhtlws,G,TRUSCAS,
412424996,00020,41242499600020,O,1999-05-01,NN,,,2008-01-04T22:15:54,true,3,,,,,TRUSCAS,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.122245,43.729739,0.93,street,Truscas 34260 Avène,34019_nhtlws,G,TRUSCAS,
413640715,00012,41364071500012,O,1987-12-31,NN,,,2016-03-31T04:36:16,true,4,,,,,SERVIES,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,3.063772,43.720956,0.91,street,Hameau de Serviès 34260 Avène,34019_B169,G,HAMEAU DE SERVIES,
413641523,00019,41364152300019,O,1994-12-01,NN,,,2017-08-06T03:51:11,true,4,,,,,ST BARTHELEMY,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.148545,43.748465,0.8,street,Saint-Barthélemy 34260 Avène,34019_B319,G,SAINT BARTHELEMY,
418662706,00013,41866270600013,O,1998-04-12,NN,,,,true,1,,,,,LE VILLAGE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419011606,00011,41901160600011,O,1998-05-04,NN,,,2008-01-04T23:29:46,true,3,MAS DEL FOUR,,,,SADDE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.066116,43.752967,0.93,street,Sadde 34260 Avène,34019_34xaz5,G,SADDE,
419924519,00012,41992451900012,O,1985-01-01,NN,,,,true,4,,,,,SERVIES,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0D,NAF1993,N,3.063772,43.720956,0.91,street,Hameau de Serviès 34260 Avène,34019_B169,G,HAMEAU DE SERVIES,
420053795,00019,42005379500019,O,1986-10-01,NN,,,2008-01-04T23:46:10,true,3,,,,,,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
420726549,00017,42072654900017,O,1998-11-04,,,,2015-04-08T03:43:45,true,4,,,,HAM,HAMEAU DE ROUVIGNAC,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.138881,43.752364,0.5,locality,Hameau de Vinas 34260 Avène,34019_B170,G,HAMEAU DE VINAS,
423907732,00014,42390773200014,O,1999-08-05,11,2019,,2021-12-04T04:04:29,true,3,,,,,LIEU DIT LES BAINS D'AVENE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,O,3.098776,43.756743,0.48,street,Rue des Jardins 34260 Avène,34019_0060,G,RUE DES JARDINS,
428872972,00016,42887297200016,O,1988-01-01,NN,,,2008-01-05T01:32:10,true,3,,,,,,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428964308,00012,42896430800012,O,2000-01-04,NN,,,2014-07-08T02:04:45,false,3,,,,,TRUSCAS,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,3.122245,43.729739,0.93,street,Truscas 34260 Avène,34019_nhtlws,G,TRUSCAS,
428964308,00020,42896430800020,O,2008-01-01,,,4520AB,2015-03-17T00:58:28,true,2,SAINT BARTHELEMY,,,,,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2009-12-18,F,GARAGE BOUSQUET ROLAND,,,,45.20A,NAFRev2,N,3.148545,43.748465,0.93,street,Saint-Barthélemy 34260 Avène,34019_B319,D,SAINT BARTHELEMY,
431329408,00014,43132940800014,O,2000-03-14,NN,,,2008-01-04T18:07:13,true,3,,,,,LE VILLAGE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431799527,00020,43179952700020,O,2015-03-04,,,,2015-08-04T09:55:51,true,2,,,,,LE COURAL,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2015-07-05,F,,,,,47.89Z,NAFRev2,N,3.093888,43.739325,0.93,street,Le Coural 34260 Avène,34019_50x2lf,G,LE COURAL,
431823541,00021,43182354100021,O,2000-11-01,NN,,,2006-11-25T16:58:44,true,3,SADDE,,,,MAS DEL FOUR,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
432312460,00012,43231246000012,O,1998-01-01,NN,,,2008-01-04T18:33:48,true,3,,,,,TRUSCAS,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.122245,43.729739,0.93,street,Truscas 34260 Avène,34019_nhtlws,G,TRUSCAS,
433543295,00011,43354329500011,O,2000-11-06,NN,,,2008-01-05T20:57:51,true,3,,,,,HAMEAU DE FONBINE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.138881,43.752364,0.57,locality,Hameau de Vinas 34260 Avène,34019_B170,G,HAMEAU DE VINAS,
434619037,00014,43461903700014,O,2001-01-01,NN,,,2013-08-07T03:24:31,false,5,,,,LD,VINAS,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,01.11Z,NAFRev2,N,3.099833,43.757381,0.9,street,Rue de l’Abbe Vinas 34260 Avène,34019_0120,G,RUE DE L ABBE VINAS,
438974156,00012,43897415600012,O,2001-08-13,NN,,,2008-01-04T20:23:55,true,4,,,,,LE VILLAGE,34260,AVENE,,,34019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,