siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600676,00011,21660067600011,O,1983-03-01,03,2021,,2023-12-11T13:23:22,true,4,HOTEL DE VILLE,1,,,CARRER DE L'AJUNTAMENT,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.031745,42.442335,0.94,housenumber,1 Carrer de l’Ajuntament 66800 Err,66067_0278_00001,G,1 CARRER DE L AJUNTAMENT,
216600676,00029,21660067600029,O,1983-12-21,01,2021,,2023-11-30T10:18:31,false,4,,3,,,CARRER DEL AJUNTAMENT,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.031745,42.442335,0.87,housenumber,3 Carrer de l’Ajuntament 66800 Err,66067_0278_00003,G,3 CARRER DE L AJUNTAMENT,
216600676,00037,21660067600037,O,1998-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2002-03-20,F,LOTISSEMENT ELS AGULLONS-LA SERRE,,,,70.1C,NAF1993,N,2.037147,42.439609,0.34,street,Voie Communale Els Horts Del Mariot 66800 Err,66067_4180,D,VOIE C ELS HORTS DEL MARIOT,
216600676,00045,21660067600045,O,1998-01-01,NN,,,2017-02-21T09:24:44,false,4,HOTEL DE VILLE,,,,,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2017-02-14,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.037147,42.439609,0.34,street,Voie Communale Els Horts Del Mariot 66800 Err,66067_4180,D,VOIE C ELS HORTS DEL MARIOT,
216600676,00052,21660067600052,O,2004-07-30,NN,,,2015-04-28T11:35:19,false,4,,,,,HOTEL DE VILLE,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT LO PLA,,,,42.99Z,NAFRev2,N,2.037147,42.439609,0.34,street,Voie Communale Els Horts Del Mariot 66800 Err,66067_4180,G,VOIE C ELS HORTS DEL MARIOT,
246600399,00058,24660039900058,O,2008-10-01,,,,2009-02-04T11:24:49,false,1,,,,,CAMI VORE RIU,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2008-10-01,A,CONSTRUCTION DU SNACK BAR,,,,42.99Z,NAFRev2,N,2.030941,42.4392,0.67,street,Carrer Vore Riu 66800 Err,66067_c4esyi,G,CARRER VORE RIU,
256600123,00010,25660012300010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,92.6A,NAF1993,O,2.037147,42.439609,0.34,street,Voie Communale Els Horts Del Mariot 66800 Err,66067_4180,G,VOIE C ELS HORTS DEL MARIOT,
256600875,00080,25660087500080,O,1974-01-01,,,,2022-09-22T11:24:20,false,1,,,,,LE PUIGMAL,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1974-01-01,A,CENTRE DE MONTAGNE MICHEL ARIS,,,,93.11Z,NAFRev2,N,2.031748,42.444383,0.92,street,Lotissement le Puigmal 66800 Err,66067_B029,G,LOTISSEMENT LE PUIGMAL,
256601865,00015,25660186500015,O,1992-04-15,NN,,,2015-07-07T08:20:31,true,5,,,,,HOTEL DE VILLE,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,93.11Z,NAFRev2,O,2.037147,42.439609,0.34,street,Voie Communale Els Horts Del Mariot 66800 Err,66067_4180,G,VOIE C ELS HORTS DEL MARIOT,
266601392,00019,26660139200019,O,1995-12-25,,,,2016-07-23T12:08:55,true,3,,,,,MAIRIE,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.037147,42.439609,0.38,street,Voie Communale Els Horts Del Mariot 66800 Err,66067_4180,G,VOIE C ELS HORTS DEL MARIOT,
266601954,00016,26660195400016,O,1995-12-25,,,,,true,1,,,,,MAIRIE,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,85.3K,NAF1993,N,2.037147,42.439609,0.38,street,Voie Communale Els Horts Del Mariot 66800 Err,66067_4180,G,VOIE C ELS HORTS DEL MARIOT,
276600160,00010,27660016000010,O,,NN,,,,true,1,,,,,,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
296601073,00012,29660107300012,O,1983-09-14,NN,,,2008-01-04T19:07:33,true,4,,,,,HOTEL DE VILLE,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.037147,42.439609,0.34,street,Voie Communale Els Horts Del Mariot 66800 Err,66067_4180,G,VOIE C ELS HORTS DEL MARIOT,
300424942,00013,30042494200013,O,,NN,,,,true,1,,,,,,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
301240107,00013,30124010700013,O,1968-01-01,03,2021,,2023-11-30T10:19:29,true,4,,,,RTE,NATIONALE,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,49.41B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307630319,00027,30763031900027,O,,NN,,,,true,1,,,,RTE,DE SAILLAGOUSE,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,2.034178,42.440969,0.42,street,Cami de Sallagosa 66800 Err,66067_8030,G,CAMI DE SALLAGOSA,
308403955,03546,30840395503546,O,2012-09-01,NN,,,2014-06-14T00:14:43,false,1,ZONE EDDEC,2,,RUE,DE LA LLOSE,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2012-09-01,F,CGE DISTRIBUTION,,,,46.69A,NAFRev2,N,2.034601,42.439379,0.48,housenumber,2 Rue la Carrera 66800 Err,66067_zugpr3_00002,G,2 RUE LA CARRERA,
310300157,00040,31030015700040,P,1996-12-17,NN,,,2012-02-07T14:52:28,false,5,[ND],[ND],[ND],[ND],[ND],[ND],ERR,,[ND],66067,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-11-02,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
310401203,00016,31040120300016,O,1977-01-01,NN,,4321AB,2015-03-17T00:12:24,false,3,,,,,,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,45.3A,NAF1993,,,,0,,,,,,
310401203,00024,31040120300024,O,2000-05-18,NN,,,2021-01-04T19:42:07,true,5,,4,,IMP,DES ROSIERS,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,2.033899,42.439024,0.84,housenumber,4 Impasse des Rosiers 66800 Err,66067_7910_00004,G,4 IMPASSE DES ROSIERS,
314047275,00016,31404727500016,O,,,,,,true,1,,,,,,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315060608,00017,31506060800017,O,,,,,,true,1,,,,,,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315389189,00020,31538918900020,O,2009-01-01,00,2021,,2023-11-30T10:21:23,true,1,MAISON ELEVAGE CERDAGNE CAPCIR,,,RTE,NATIONALE 116,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
316692920,00010,31669292000010,O,,,,,,true,1,,,,,,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
316889179,00032,31688917900032,O,1994-02-16,NN,,,2009-07-24T10:22:33,false,3,,4,,,CAMI DE SAILLAGOUSE,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,29.3C,NAFRev1,N,2.03528,42.44017,0.67,housenumber,4 Cami de Sallagosa 66800 Err,66067_8030_00004,G,4 CAMI DE SALLAGOSA,
316906577,00010,31690657700010,O,1979-01-01,NN,,,2014-06-14T00:50:13,true,5,,,,,,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
317940500,00059,31794050000059,O,,NN,,,2006-11-25T09:41:51,true,1,,,,LOT,PUIGMAL,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1A,NAF1993,N,2.031748,42.444383,0.78,street,Lotissement le Puigmal 66800 Err,66067_B029,G,LOTISSEMENT LE PUIGMAL,
318554326,00021,31855432600021,O,1999-01-01,NN,,,2019-10-07T15:10:30,true,3,,15,,,LA CARRERA,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.035388,42.438105,0.87,housenumber,15 Rue la Carrera 66800 Err,66067_zugpr3_00015,G,15 RUE LA CARRERA,
320172083,00018,32017208300018,O,,NN,,,,true,1,,,,,,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
321252975,00016,32125297500016,O,1981-01-01,03,2021,,2023-11-30T10:22:34,true,5,,4,,,CAMI DEL TREN GROC,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,46.31Z,NAFRev2,O,2.030298,42.442171,0.94,housenumber,4 Cami Del Tren Groc 66800 Err,66067_8860_00004,G,4 CAMI DEL TREN GROC,
322278557,00036,32227855700036,O,,NN,,,,true,1,,14,,,CARRER DE CAL EABRE,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,2.034848,42.440315,0.83,housenumber,14 Carrer de Cal Fabre 66800 Err,66067_3015_00014,G,14 CARRER DE CAL FABRE,
324090893,00011,32409089300011,O,,NN,,,,true,1,,,,,,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1990-03-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324352186,00039,32435218600039,O,2000-01-01,NN,,3314ZZ,2021-01-07T19:37:52,true,4,,10,,LOT,LES AGUILLONS,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,,33.14Z,NAFRev2,N,2.03122,42.444393,0.39,housenumber,10 Lotissement le Puigmal 66800 Err,66067_b029_00010,G,10 LOTISSEMENT LE PUIGMAL,
324364124,00044,32436412400044,O,2004-07-01,NN,,,2008-11-07T00:41:19,false,5,,18,,RUE,DE LA RIBERETTE,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,28.6A,NAFRev1,N,2.02694,42.442167,0.63,housenumber,18 Cami de la Ribereta 66800 Err,66067_7730_00018,G,18 CAMI DE LA RIBERETA,
324649748,00013,32464974800013,O,1982-04-28,NN,,,2012-04-21T12:29:33,true,3,,,,LOT,DU PUIGMAL,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10B,NAFRev2,N,2.035035,42.437849,0.71,street,Route du Puigmal 66800 Err,66067_7320,G,ROUTE DU PUIGMAL,
327804654,00017,32780465400017,O,,,,,,true,1,,,,,,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.11,NAP,N,,,0,,,,,,
329003784,00025,32900378400025,O,1983-07-01,01,2021,,2023-11-30T10:24:36,true,4,,,,,CAMPING LAS CLOSAS,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,2.033358,42.440723,0.38,street,Carrer de la Closa 66800 Err,66067_1780,G,CARRER DE LA CLOSA,
330173675,00019,33017367500019,O,1984-07-01,NN,,,2006-11-25T10:12:50,true,3,,14,,,CARRER DE CAL FABRE,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,55.2E,NAFRev1,N,2.034848,42.440315,0.95,housenumber,14 Carrer de Cal Fabre 66800 Err,66067_3015_00014,G,14 CARRER DE CAL FABRE,
330218074,00012,33021807400012,O,,,,,,true,1,,,,,,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
330623919,00017,33062391900017,O,,,,,2006-11-25T10:14:24,true,1,,,,RUE,DE LA POSTE,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,96.14,NAP,N,2.034994,42.438615,0.42,street,Rue la Carrera 66800 Err,66067_zugpr3,G,RUE LA CARRERA,
331614974,00011,33161497400011,O,,NN,,,,true,1,,,,RES,J SAURY,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,84.12,NAP,N,,,0,,,,,,
332658293,00045,33265829300045,O,2002-01-26,01,2021,1071CB,2023-11-30T10:25:41,true,4,,4,,,CARRER MAJOR,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.032477,42.444386,0.95,housenumber,4 Carrer Major 66800 Err,66067_5780_00004,G,4 CARRER MAJOR,
333378883,00024,33337888300024,O,1986-01-15,NN,,,,false,4,,,,,PUIGMAL,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1992-09-15,F,LE REFUGE,,,,55.3A,NAF1993,N,2.035035,42.437849,0.92,street,Route du Puigmal 66800 Err,66067_7320,G,ROUTE DU PUIGMAL,
333416964,00018,33341696400018,O,1985-01-01,NN,,,2016-02-26T03:34:42,true,4,,,,,,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334423555,00021,33442355500021,O,1998-07-29,,,,2011-11-18T00:12:37,true,5,,3,,CAR,CARRER DE LA FABRICA,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,22.1J,NAFRev1,N,2.033451,42.440439,0.88,housenumber,3 Carrer de la Fabrica 66800 Err,66067_3020_00003,G,3 CARRER DE LA FABRICA,
338060825,00027,33806082500027,O,1996-09-30,NN,,,2006-11-25T10:30:35,true,9,LA RIBERETTE,20,,RUE,DE LA RIBERETTE,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2006-09-30,F,LA RIBERETTE,,,,55.2C,NAFRev1,N,2.02685,42.442428,0.63,housenumber,20 Cami de la Ribereta 66800 Err,66067_7730_00020,G,20 CAMI DE LA RIBERETA,
338123045,00035,33812304500035,O,2013-01-01,NN,,,2018-01-08T11:21:05,false,4,,,,RUE,CARRER DEL MOLI,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.29B,NAFRev2,O,2.030304,42.440174,0.79,street,Carrer Del Moli 66800 Err,66067_6300,G,CARRER DEL MOLI,
338123045,00043,33812304500043,O,2013-12-17,,,,2020-06-30T03:53:00,false,2,,2,,,CARRER DEL MOLI,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,81.30Z,NAFRev2,N,2.028935,42.440687,0.95,housenumber,2 Carrer Del Moli 66800 Err,66067_6300_00002,G,2 CARRER DEL MOLI,
339672321,00025,33967232100025,O,1999-08-11,NN,,,,true,1,,4,,,CARRER DE CAL ROTLLAN,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.2V,NAF1993,N,2.035112,42.440121,0.72,housenumber,4 cae de cal rotllan 66800 Err,66067_dkksia_00004,G,4 CAE DE CAL ROTLLAN,
340303759,00013,34030375900013,O,1983-10-01,NN,,,,true,1,,,,,,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
340855592,00010,34085559200010,O,1987-04-06,,,,,false,4,,,,,,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
340855592,00044,34085559200044,O,2001-05-22,NN,,,2021-04-15T08:04:44,false,3,,3,,IMP,DES ROSIERS,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4J,NAFRev1,N,2.033943,42.438642,0.84,housenumber,3 Impasse des Rosiers 66800 Err,66067_7910_00003,G,3 IMPASSE DES ROSIERS,
341997468,00036,34199746800036,O,1992-09-01,NN,,,2009-06-27T05:28:45,false,5,,,,RUE,DE CAL JOANET,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.029715,42.441656,0.74,street,Carrer de Cal Joanet 66800 Err,66067_4740,G,CARRER DE CAL JOANET,
342385093,00022,34238509300022,O,1996-12-01,NN,,,,false,4,,,,,CAMI DE NURIA,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.037675,42.438512,0.94,street,Cami de Nuria 66800 Err,66067_6755,G,CAMI DE NURIA,
344586219,00059,34458621900059,O,1996-07-03,NN,,,2006-12-15T00:32:53,false,3,,,,,LA PISCINE,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,2.035769,42.439238,0.35,street,Voie Communale la Placeta 66800 Err,66067_7170,G,VOIE COMMUNALE LA PLACETA,
344586219,00075,34458621900075,O,2005-07-01,NN,,,2020-12-10T19:36:08,false,10,,,,,LA PISCINE,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,56.10A,NAFRev2,N,2.035769,42.439238,0.35,street,Voie Communale la Placeta 66800 Err,66067_7170,G,VOIE COMMUNALE LA PLACETA,
344586219,00083,34458621900083,O,2020-11-17,,,5610CR,2021-09-23T11:17:11,true,1,,29,,,CARRER DEL MOLI,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2020-11-17,A,PIZZA LASS,,,,56.10C,NAFRev2,N,2.031942,42.439527,0.95,housenumber,29 Carrer Del Moli 66800 Err,66067_6300_00029,G,29 CARRER DEL MOLI,
350499695,00012,35049969500012,O,,NN,,,,true,1,,13,,LOT,LAS COULOUMINES,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.08,NAP,N,2.032398,42.441802,0.44,housenumber,13 Lotissement la Colomina 66800 Err,66067_6615vg_00013,G,13 LOTISSEMENT LA COLOMINA,
351058193,00027,35105819300027,O,2011-04-04,,,,2016-12-06T03:29:56,true,2,,9,,RUE,DEL TREN GROC,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.99A,NAFRev2,N,2.030298,42.442171,0.71,housenumber,9 Cami Del Tren Groc 66800 Err,66067_8860_00009,G,9 CAMI DEL TREN GROC,
351190921,00038,35119092100038,O,2005-09-30,,,,2020-08-13T14:14:56,false,3,,11,,,CARER RIGOLA,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20A,NAFRev2,N,2.033396,42.440368,0.89,housenumber,11 Carrer Rigola 66800 Err,66067_7750_00011,G,11 CARRER RIGOLA,
351675848,00011,35167584800011,O,1984-01-01,NN,,,2010-01-27T11:15:17,true,4,,,,,,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352523120,00025,35252312000025,O,1994-01-01,NN,,,2008-11-08T00:29:36,true,4,,5,,,CARRER MAJOR,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.3E,NAFRev1,O,2.030888,42.442667,0.95,housenumber,5 Carrer Major 66800 Err,66067_5780_00005,G,5 CARRER MAJOR,
353276793,00034,35327679300034,O,1997-11-01,NN,,,2014-05-14T10:24:19,false,6,,,,,CAMI DE LLIVIA,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.99C,NAFRev2,N,2.027858,42.44424,0.95,street,Cami de Llivia 66800 Err,66067_5455,G,CAMI DE LLIVIA,
353276793,00042,35327679300042,O,2014-01-01,,,,2021-02-23T11:05:37,true,1,,12,,,CARRER DE LES GUATLLES,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.39Z,NAFRev2,N,2.028468,42.443977,0.79,housenumber,12 Carrer de Las Guattles 66800 Err,66067_g78fux_00012,G,12 CARRER DE LAS GUATTLES,
356000919,07184,35600091907184,O,1991-01-01,NN,,,2006-11-25T11:19:27,false,3,,,,,LE VILLAGE,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.032479,42.439886,0.72,street,Village 66800 Err,66067_dbk24n,G,VILLAGE,
377804117,00010,37780411700010,O,1990-03-15,,,,,false,4,,13,,,LAS COULOUMINES,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3K,NAF1993,N,2.04023,42.44063,0.55,street,Las Couronnes 66800 Err,66067_tbgw56,G,LAS COURONNES,
378231047,00010,37823104700010,O,1990-07-01,NN,,,,false,3,,,,,,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1995-06-22,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
378431902,00014,37843190200014,O,1990-06-21,NN,,,2008-01-04T21:16:34,true,3,,,,,,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
379550007,00056,37955000700056,O,2006-07-01,,,,2008-10-20T10:17:46,false,3,,9,,RUE,CARRER DE CAL JOANET,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,86.90D,NAFRev2,N,2.029715,42.441656,0.81,housenumber,9 Carrer de Cal Joanet 66800 Err,66067_4740_00009,G,9 CARRER DE CAL JOANET,
379550007,00064,37955000700064,O,2008-09-15,,,,2023-02-10T08:37:15,true,2,,28,,,CAMI DE SALLAGOSA,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90D,NAFRev2,N,2.033928,42.441312,0.95,housenumber,28 Cami de Sallagosa 66800 Err,66067_8030_00028,G,28 CAMI DE SALLAGOSA,
380770602,00015,38077060200015,O,1990-12-25,,,,,true,1,,,,,COTZE,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1998-03-08,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
381209014,00012,38120901400012,O,1991-03-12,NN,,,2006-10-28T00:41:02,false,3,,1,,PL,SAINT GENIS,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.2A,NAFRev1,N,2.032163,42.440306,0.67,housenumber,1 Placa Sant Genis 66800 Err,66067_smxac5_00001,G,1 PLACA SANT GENIS,
381729151,00039,38172915100039,O,2007-12-21,NN,,,2012-05-05T03:58:39,false,3,CENTRE JOSEPH SAUVY,,,,CARRER DE CAL JOANET,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,68.32B,NAFRev2,N,2.029715,42.441656,0.94,street,Carrer de Cal Joanet 66800 Err,66067_4740,G,CARRER DE CAL JOANET,
382272375,00025,38227237500025,O,1992-01-21,NN,,,2008-11-08T00:41:03,true,4,,,,LOT,LE PUIGMAL,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1F,NAF1993,O,2.031748,42.444383,0.87,street,Lotissement le Puigmal 66800 Err,66067_B029,G,LOTISSEMENT LE PUIGMAL,
382664423,00029,38266442300029,O,1996-11-12,NN,,,2014-07-08T01:07:21,false,4,SNACK BAR DE COTZE,,,,LE PUIGMAL,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,2.031748,42.444383,0.92,street,Lotissement le Puigmal 66800 Err,66067_B029,G,LOTISSEMENT LE PUIGMAL,
384090478,00015,38409047800015,O,1992-01-06,,,,2008-11-08T00:44:33,false,4,,,,LOT,LE PUIGMAL,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.031748,42.444383,0.87,street,Lotissement le Puigmal 66800 Err,66067_B029,G,LOTISSEMENT LE PUIGMAL,
384090478,00023,38409047800023,O,1994-12-01,NN,,4399CZ,2015-03-17T00:36:04,true,5,,6,,LOT,LE PUIGMAL,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.032199,42.444438,0.88,housenumber,6 Lotissement le Puigmal 66800 Err,66067_b029_00006,G,6 LOTISSEMENT LE PUIGMAL,
384090833,00011,38409083300011,O,,NN,,,,true,1,,,,,,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,52.1J,NAF1993,N,,,0,,,,,,
387939044,00021,38793904400021,O,1997-07-15,,,,2006-12-15T00:47:00,false,3,,1,,RUE,DE LA CARRERA,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,2.03441,42.439595,0.82,housenumber,1 Rue la Carrera 66800 Err,66067_zugpr3_00001,G,1 RUE LA CARRERA,
387939044,00039,38793904400039,O,2001-07-05,NN,,,2014-07-22T09:55:11,false,3,,5,,RTE,DU PUIGMAL,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,N,2.032773,42.439257,0.84,housenumber,5 Route du Puigmal 66800 Err,66067_7320_00005,G,5 ROUTE DU PUIGMAL,
387939044,00047,38793904400047,O,2014-04-25,,,,2021-02-23T11:13:57,true,1,,18,,,CAMI DE LA RIBERTA,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,47.81Z,NAFRev2,N,2.02694,42.442167,0.87,housenumber,18 Cami de la Ribereta 66800 Err,66067_7730_00018,G,18 CAMI DE LA RIBERETA,
388671703,00022,38867170300022,O,1993-01-01,NN,,,2010-12-24T08:24:46,false,4,,,,,CAE DE CAL JOANET,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.22A,NAFRev2,N,2.029715,42.441656,0.79,street,Carrer de Cal Joanet 66800 Err,66067_4740,G,CARRER DE CAL JOANET,
389422304,00011,38942230400011,O,1992-02-12,NN,,,2008-01-04T23:23:55,true,3,ECOLE COMMUNALE,,,,,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.031253,42.443284,0.74,street,Voie Communale Coll de Forques 66800 Err,66067_3315,D,VOIE COMMUNALE COLL DE FORQUES,
389749003,00015,38974900300015,O,1992-11-16,NN,,,2006-11-25T11:58:18,true,4,ECOLE PRIMAIRE,,,,,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.3G,NAFRev1,O,,,0,,,,,,
390000974,00019,39000097400019,O,1993-01-25,NN,,,2023-04-04T19:35:07,true,7,,,,,,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390132629,00028,39013262900028,O,2001-11-05,NN,,,2019-10-21T13:19:25,false,6,,4,,,CAMI ELS AGULLONS,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91A,NAFRev2,O,2.030985,42.443913,0.86,housenumber,4 Cami Dels Agullons 66800 Err,66067_0220_00004,G,4 CAMI DELS AGULLONS,
390544351,00013,39054435100013,O,1993-03-16,NN,,,,true,1,,,,,LOTIS LE PUIGMAL,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1A,NAF1993,N,2.031748,42.444383,0.83,street,Lotissement le Puigmal 66800 Err,66067_B029,G,LOTISSEMENT LE PUIGMAL,
390973048,00015,39097304800015,O,1993-04-05,NN,,,,true,1,,,,,CARRER DE L ESCOLA VELLA,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,74.7Z,NAF1993,N,2.034859,42.439585,0.95,street,Carrer de l’Escola Vella 66800 Err,66067_2900,G,CARRER DE L ESCOLA VELLA,
391593779,00039,39159377900039,O,1998-05-01,NN,,,,true,1,,4,,,CARRER MAJOR,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2002-01-26,F,,,,,15.8C,NAF1993,O,2.032477,42.444386,0.95,housenumber,4 Carrer Major 66800 Err,66067_5780_00004,G,4 CARRER MAJOR,
391659612,00033,39165961200033,O,,NN,,,,true,1,,27,,RUE,RAMADEL,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,2.034796,42.439593,0.32,street,Rue El Carrero 66800 Err,66067_zn58xp,G,RUE EL CARRERO,
392581401,00040,39258140100040,O,2004-01-01,NN,,,2006-12-06T13:44:24,false,3,,4,,,CARRER RIGOLA,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,60.2G,NAFRev1,N,2.032538,42.440308,0.94,housenumber,4 Carrer Rigola 66800 Err,66067_7750_00004,G,4 CARRER RIGOLA,
393766035,00033,39376603500033,O,1997-07-01,NN,,,2010-04-18T06:32:12,true,6,,2,,,CARRER DU PUIGMAL,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.25Z,NAFRev2,N,2.034447,42.439535,0.62,housenumber,2 Carrer du Camp Fondal 66800 Err,66067_1540_00002,G,2 CARRER DU CAMP FONDAL,
395370091,00039,39537009100039,O,2010-01-01,,,,2020-11-05T09:43:37,false,1,,1,,,ECOLE DE SKI DU PUIGMAL,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
397891961,00013,39789196100013,O,1991-01-01,NN,,,2021-12-21T08:36:46,false,4,,3,,,CARRER DE LA RIGOLA,66800,ERR,,,66067,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,2.03251,42.440533,0.71,housenumber,3 Carrer Rigola 66800 Err,66067_7750_00003,G,3 CARRER RIGOLA,