siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203657,00011,21220365700011,O,1983-03-01,01,2019,,2021-10-27T08:07:19,true,3,,,,,BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212203657,00029,21220365700029,O,2002-01-01,NN,,,2008-01-04T18:28:29,false,3,MAIRIE,,,,LE BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI SERVICES,,,,68.20B,NAFRev2,N,-3.248308,48.316712,0.31,locality,Le Goues Franc 22110 Trémargat,22365_B209,G,LE GOUES FRANC,
222200016,00079,22220001600079,O,1982-06-01,01,2019,,2021-10-27T08:11:35,false,4,,,,,LAMPOUL IZELLAN,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRAL HYDRO KERNE UHEL,,,,35.11Z,NAFRev2,N,-3.252584,48.343631,0.93,locality,Lampoul Izellan 22110 Trémargat,22365_C104,G,LAMPOUL IZELLAN,
262204761,00015,26220476100015,O,1984-09-04,NN,,,2018-11-02T10:34:02,true,4,MAIRIE,,,,BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305480238,00024,30548023800024,O,1981-05-14,NN,,,2020-03-27T09:53:51,true,5,,,,,MILIN SAINT GEORGES,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03A,NAFRev2,N,-3.268427,48.337677,0.88,locality,Milin Coz Saint Georges 22110 Trémargat,22365_B349,G,MILIN COZ SAINT GEORGES,
311701031,00016,31170103100016,O,1900-01-01,NN,,,2010-04-18T03:37:08,true,5,MAIRIE,,,,BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322534850,00019,32253485000019,O,,NN,,,,true,1,,,,,COAT BRAS,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,-3.250043,48.335667,0.74,locality,Coat Braz 22110 Trémargat,22365_C117,G,COAT BRAZ,
326168432,00028,32616843200028,O,2002-05-15,01,2019,,2021-10-27T08:25:04,true,4,,,,,PENHOAT,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2009-03-18,A,,,,,93.19Z,NAFRev2,O,-3.2561,48.346399,0.69,locality,Pen Ar Hoat 22110 Trémargat,22365_B720,G,PEN AR HOAT,
326679024,00017,32667902400017,O,1983-02-26,NN,,,2008-01-04T19:19:27,true,3,,,,LD,BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330067828,00013,33006782800013,O,1984-01-01,NN,,,2012-03-28T14:33:38,true,5,,,,LD,QUINQUIS AUFFRET,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,02.20Z,NAFRev2,N,-3.271065,48.323678,0.93,locality,Quinquis Auffret 22110 Trémargat,22365_B957,G,QUINQUIS AUFFRET,
330067828,00021,33006782800021,O,2011-05-14,,,,2012-03-28T14:33:38,false,2,,,,,QUINQUIS AUFFRET,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.49Z,NAFRev2,N,-3.271065,48.323678,0.93,locality,Quinquis Auffret 22110 Trémargat,22365_B957,G,QUINQUIS AUFFRET,
333288363,00026,33328836300026,O,1988-08-15,NN,,,2014-05-23T03:35:35,true,4,,,,,CREFURIEC,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337519573,00030,33751957300030,O,1999-06-15,NN,,,2015-04-28T03:33:23,true,5,,,,,KERQUIBIC,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
337606404,00032,33760640400032,O,2009-10-01,,,,2021-03-31T08:57:05,true,2,,,,,BOT LAN,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
337967111,00010,33796711100010,O,,NN,,,,true,1,,,,,BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338016801,00023,33801680100023,O,1900-01-01,NN,,,2011-04-28T00:30:27,false,4,,,,,BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338677651,00014,33867765100014,O,1986-08-14,NN,,,2020-03-12T13:01:02,false,5,,,,,TOUL HOTON,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-3.294741,48.332388,0.93,locality,Toul Hoton 22110 Trémargat,22365_C084,G,TOUL HOTON,
338677651,00022,33867765100022,O,2020-02-26,,,,2020-03-12T13:01:02,true,1,,,,,LE BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,86.90D,NAFRev2,N,-3.248308,48.316712,0.31,locality,Le Goues Franc 22110 Trémargat,22365_B209,G,LE GOUES FRANC,
339295537,00015,33929553700015,O,,NN,,,,true,1,,,,LD,BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341998623,00035,34199862300035,O,2004-07-13,NN,,,2014-08-28T08:36:06,true,6,,,,,KERGUINIOU,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,85.51Z,NAFRev2,N,-3.267381,48.333709,0.33,street,Hent Kerhelou 22110 Trémargat,22365_7kanck,G,HENT KERHELOU,
344493077,00012,34449307700012,O,1988-01-01,NN,,,2007-01-18T09:25:29,true,3,,,,,LE HELLES,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-3.267606,48.332071,0.46,street,Rue des Belles Dames 22110 Trémargat,22365_0010,G,RUE DES BELLES DAMES,
344838925,00065,34483892500065,O,2010-02-01,,,,2015-12-11T15:44:34,false,4,,,,,KERSQUIBIC,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,77.39Z,NAFRev2,N,,,0,,,,,,
344838925,00073,34483892500073,O,2015-12-01,,,,2019-04-18T04:00:42,true,2,,,,,KERSQUIBIC,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
347927451,00018,34792745100018,O,1900-01-01,NN,,,2011-05-04T00:13:26,true,6,,,,,LAMPOUL,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-3.264148,48.342659,0.91,locality,Lampoul Huellan 22110 Trémargat,22365_B245,G,LAMPOUL HUELLAN,
350444113,00038,35044411300038,O,2006-02-15,02,2019,5610CQ,2021-10-27T08:00:59,true,4,,,,,BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2011-06-21,A,ETABLISSEMENT CORIANDRE,,,,10.71B,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
351347034,00032,35134703400032,O,1995-01-01,NN,,,2006-10-27T23:46:47,true,3,,,,,KERGUINIOU,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,92.3A,NAFRev1,N,-3.267381,48.333709,0.33,street,Hent Kerhelou 22110 Trémargat,22365_7kanck,G,HENT KERHELOU,
377977376,00013,37797737600013,O,1990-04-02,00,2019,,2021-10-27T08:05:44,true,4,,,,,GUILLERBOT,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
377977582,00016,37797758200016,O,1990-04-02,NN,,,2010-02-15T09:28:16,true,6,,,,,GUILLERBOT,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
377977780,00016,37797778000016,O,1990-04-02,NN,,,2008-05-14T15:37:04,true,4,,,,,GUILLERBOT,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
382956662,00011,38295666200011,O,,NN,,,,true,1,,,,LD,BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
384400131,00015,38440013100015,O,1991-11-07,NN,,,2013-05-17T04:09:48,true,4,,,,,KER YANN,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,01.47Z,NAFRev2,N,-3.237491,48.321757,0.91,locality,Ker Yann Fanch 22110 Trémargat,22365_C120,G,KER YANN FANCH,
384440483,00012,38444048300012,O,1992-01-01,NN,,,,true,1,,,,,LES HELLES,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-3.267606,48.332071,0.51,street,Rue des Belles Dames 22110 Trémargat,22365_0010,G,RUE DES BELLES DAMES,
387627987,00010,38762798700010,O,1991-10-01,NN,,,2018-03-27T15:13:28,true,3,ROSTRENEN,,,,GWERNAVALOU,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
387907272,00026,38790727200026,O,1900-01-01,NN,,,2015-12-04T03:57:03,true,5,,1,,,KERGUINIOU,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,43.32A,NAFRev2,N,-3.267067,48.333249,0.36,housenumber,1 Hent Kerhelou 22110 Trémargat,22365_7kanck_00001,G,1 HENT KERHELOU,
394251565,00013,39425156500013,O,,NN,,,,true,1,,,,,GWERNAVALOU,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
398637405,00018,39863740500018,O,1977-01-01,NN,,,2008-01-04T18:54:03,true,3,,,,,GOLLOT,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.7480974,48.1990955,0.88,poi.track,Chemin du Grand Gollot Aix-Villemaur-Pâlis,https://osm.org/way/495830097,G,,
400201786,00011,40020178600011,O,1980-10-01,NN,,,2019-05-02T08:26:57,true,4,,,,,QUINQUIS AUFFRET,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,-3.271065,48.323678,0.93,locality,Quinquis Auffret 22110 Trémargat,22365_B957,G,QUINQUIS AUFFRET,
400204327,00011,40020432700011,O,1988-02-01,NN,,,2019-05-06T09:56:57,true,3,,,,,KERMOM,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402034433,00019,40203443300019,O,1985-01-01,NN,,,2006-10-28T03:03:09,false,4,,,,,LE GOAFFRE,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.3Z,NAFRev1,N,-3.248308,48.316712,0.42,locality,Le Goues Franc 22110 Trémargat,22365_B209,G,LE GOUES FRANC,
402351019,00011,40235101900011,O,1995-07-14,NN,,,2006-12-15T00:59:26,false,4,,,,,BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
402927545,00036,40292754500036,O,2002-07-10,NN,,,2010-08-24T10:03:30,false,6,,,,,BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,02.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
403943764,00023,40394376400023,O,1998-06-01,NN,,,2016-02-10T07:28:27,false,3,,,,,BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,02.0D,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
403943764,00031,40394376400031,O,2016-02-01,,,,2021-02-23T11:28:15,true,1,,,,RTE,DE KERHELOU,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,MASSOT CHRISTOPHE,02.40Z,NAFRev2,N,-3.267381,48.333709,0.54,street,Hent Kerhelou 22110 Trémargat,22365_7kanck,G,HENT KERHELOU,
408630820,00012,40863082000012,O,1996-04-01,NN,,,2008-01-04T21:14:15,true,3,,,,,BOTLAM,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408853133,00010,40885313300010,O,1979-01-01,NN,,,2014-01-24T04:28:07,true,5,,,,,KERGONAN,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,-3.267381,48.333709,0.3,street,Hent Kerhelou 22110 Trémargat,22365_7kanck,G,HENT KERHELOU,
408853141,00013,40885314100013,O,1979-01-01,NN,,,2015-01-28T03:38:09,true,4,,,,,KERGONAN,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,-3.267381,48.333709,0.3,street,Hent Kerhelou 22110 Trémargat,22365_7kanck,G,HENT KERHELOU,
408853158,00017,40885315800017,O,,NN,,,,true,1,,,,,GWERNAVALOU,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
408853166,00010,40885316600010,O,1988-12-31,NN,,,2008-01-04T21:17:37,true,3,,,,,GOAFFRE,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.271065,48.323678,0.33,locality,Quinquis Auffret 22110 Trémargat,22365_B957,G,QUINQUIS AUFFRET,
408853174,00014,40885317400014,O,1996-03-01,NN,,,2008-01-04T21:17:37,true,3,,,,,TOUL HOTTON,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.294741,48.332388,0.79,locality,Toul Hoton 22110 Trémargat,22365_C084,G,TOUL HOTON,
410822746,00013,41082274600013,O,1981-01-01,NN,,,,true,3,,,,,,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
410822753,00019,41082275300019,O,1979-01-01,NN,,,,true,1,,,,,BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
410822761,00012,41082276100012,O,1990-04-02,NN,,,,true,1,,,,,LA FERME,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-3.268702,48.332522,0.31,street,Rue du Pont de la Tourbe 22110 Trémargat,22365_0050,G,RUE DU PONT DE LA TOURBE,
412230518,00018,41223051800018,O,1997-06-01,,,,,true,1,,,,,GWERNAVALOU,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
412879140,00025,41287914000025,O,2000-04-03,NN,,,2009-06-27T08:37:32,true,6,,,,,BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
418471793,00012,41847179300012,O,1996-08-14,NN,,,,false,4,,,,,CREFURIEC,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,1999-05-14,F,HERBAGERE,,,,91.3E,NAF1993,O,,,0,,,,,,
418512356,00019,41851235600019,O,1998-04-23,NN,,,,true,4,,,,,KERNON,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,01.4B,NAFRev1,N,-3.286263,48.33456,0.51,locality,Kérnevez Vorn 22110 Trémargat,22365_B239,G,KERNEVEZ VORN,
419466719,00012,41946671900012,O,1998-07-08,,,,,true,1,,,,,BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
420936270,00016,42093627000016,O,1998-11-07,NN,,,2008-01-05T20:40:02,true,3,,,,,KERMOAL,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.267381,48.333709,0.33,street,Hent Kerhelou 22110 Trémargat,22365_7kanck,G,HENT KERHELOU,
421674425,00010,42167442500010,O,1999-02-01,NN,,9602AB,2021-02-23T11:43:03,true,3,,,,,BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
421674425,00028,42167442500028,O,2019-01-01,,,,2021-02-23T11:43:03,false,1,,2,,RUE,DES BELLES DAMES,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,-3.267786,48.332362,0.94,housenumber,2 Rue des Belles Dames 22110 Trémargat,22365_0010_00002,G,2 RUE DES BELLES DAMES,
422703025,00029,42270302500029,O,2005-01-01,NN,,,2009-06-27T09:17:31,true,3,,,,,LE GOLLOT,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-3.248308,48.316712,0.45,locality,Le Goues Franc 22110 Trémargat,22365_B209,G,LE GOUES FRANC,
422936542,00014,42293654200014,O,1999-04-01,NN,,,2019-04-24T04:07:27,true,3,,,,LD,CREFURIEC,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428972178,00019,42897217800019,O,2000-01-01,,,,2008-11-08T01:50:27,false,3,,,,,LE PRESBYTERE,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,17.1E,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
428972178,00027,42897217800027,O,2001-03-01,00,2019,1310ZA,2021-10-27T08:08:19,false,5,,,,,LAURIAU MINE,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,,13.10Z,NAFRev2,O,,,0,,,,,,
430080457,00012,43008045700012,O,2000-03-17,NN,,,2008-01-05T01:47:59,true,3,,,,,KERSQUIBIC,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
433630258,00013,43363025800013,O,2000-11-01,NN,,,2021-10-18T03:35:01,true,5,,,,,GUILLERBOT,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433630258,00021,43363025800021,O,2004-04-01,,,,2012-07-26T08:26:33,false,4,,,,,GOAREM AR LEUR VIN,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.41Z,NAFRev2,N,-3.259641,48.310586,0.73,locality,Gouarm Ar Leur Vin 22110 Trémargat,22365_B208,G,GOUARM AR LEUR VIN,
434266292,00011,43426629200011,O,2001-01-01,NN,,,2020-03-31T14:19:49,false,4,,,,,LE HELLES,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-3.267606,48.332071,0.46,street,Rue des Belles Dames 22110 Trémargat,22365_0010,G,RUE DES BELLES DAMES,
435441910,00013,43544191000013,O,,NN,,,,true,1,,,,,BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
436640411,00019,43664041100019,O,,NN,,,,true,1,,,,,BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
436850036,00027,43685003600027,O,,,,,,true,1,,,,,BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,14.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
437241987,00019,43724198700019,O,,,,,,true,1,,,,,LARIOT,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,01.57,NAP,N,,,0,,,,,,
438619389,00069,43861938900069,O,2017-01-31,,,,2021-02-23T13:19:04,true,1,,,,,LAMPOUL HUELLAN,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2017-01-31,A,LE GRAND JARDIN,,,,01.13Z,NAFRev2,N,-3.264148,48.342659,0.93,locality,Lampoul Huellan 22110 Trémargat,22365_B245,G,LAMPOUL HUELLAN,
440468007,00016,44046800700016,O,2002-01-08,NN,,4331ZB,2015-03-18T01:15:06,true,4,,,,,BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
444223812,00017,44422381200017,O,2002-11-05,NN,,,2008-01-05T21:19:14,true,3,,,,,MOULIN NEUF SAINT GEORGES,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.261201,48.336056,0.73,locality,Moulin de Saint Georges 22110 Trémargat,22365_B354,G,MOULIN DE SAINT GEORGES,
444388342,00024,44438834200024,O,2013-12-02,,,,2018-01-23T08:31:59,true,2,,,,,LE BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,-3.248308,48.316712,0.31,locality,Le Goues Franc 22110 Trémargat,22365_B209,G,LE GOUES FRANC,
444719173,00015,44471917300015,O,2003-01-06,NN,,,2008-01-04T22:35:45,true,3,,,,,LAMPOUL UHELLAN,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-3.264148,48.342659,0.7,locality,Lampoul Huellan 22110 Trémargat,22365_B245,G,LAMPOUL HUELLAN,
445007446,00013,44500744600013,O,2003-02-03,,,,2008-11-08T02:21:57,false,3,,,,,KERGONAN,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.7C,NAFRev1,N,-3.267381,48.333709,0.3,street,Hent Kerhelou 22110 Trémargat,22365_7kanck,G,HENT KERHELOU,
453841942,00015,45384194200015,O,2004-06-01,NN,,,2010-07-20T08:51:30,false,5,,,,RTE,DE KERGRIST,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,02.20Z,NAFRev2,N,-2.9722102,48.1628564,0.79,poi.track,Route de Kerandy (Chemin) Kergrist,https://osm.org/way/477380147,G,,
478675200,00016,47867520000016,O,2004-09-15,,,,2008-01-05T03:47:11,true,3,,,,,GWERNAVALOU,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480411057,00015,48041105700015,O,2000-03-04,NN,,,2006-11-01T02:01:59,false,3,MAIRIE,,,,BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,91.3E,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
483550620,00015,48355062000015,O,2005-07-28,NN,,,2013-09-04T03:52:44,true,4,,,,,LE GOAFFR,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,41.10A,NAFRev2,N,-3.248308,48.316712,0.46,locality,Le Goues Franc 22110 Trémargat,22365_B209,G,LE GOUES FRANC,
484594932,00010,48459493200010,O,2005-10-14,,,,2008-01-05T01:37:05,true,2,,,,,LE BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-3.248308,48.316712,0.31,locality,Le Goues Franc 22110 Trémargat,22365_B209,G,LE GOUES FRANC,
488909623,00016,48890962300016,O,2006-03-01,,,,2013-05-31T03:33:20,true,2,,,,,KERSQUIBIC,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.6G,NAFRev1,N,,,0,,,,,,
493680128,00037,49368012800037,O,2013-12-02,,,,2014-01-20T08:21:43,true,1,,,,,LE BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,86.90D,NAFRev2,N,-3.248308,48.316712,0.31,locality,Le Goues Franc 22110 Trémargat,22365_B209,G,LE GOUES FRANC,
493777684,00025,49377768400025,O,2014-08-01,01,2018,,2020-08-25T10:39:43,true,2,,,,,DOUAR MEIN BRAS,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
497736363,00019,49773636300019,O,2005-07-15,,,,2015-11-27T11:16:01,true,3,MAISON DES ASSOCIATIONS,,,,MAIRIE,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,85.59A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
497964288,00045,49796428800045,O,2020-09-01,,,,2021-02-23T14:05:33,true,1,,,,,LANPOUL HUELLON,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,96.09Z,NAFRev2,N,-3.264148,48.342659,0.65,locality,Lampoul Huellan 22110 Trémargat,22365_B245,G,LAMPOUL HUELLAN,
499442119,00024,49944211900024,O,2015-05-01,01,2019,,2021-10-27T08:38:22,true,1,,,,,LE GOLLOT,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.42Z,NAFRev2,N,-3.248308,48.316712,0.45,locality,Le Goues Franc 22110 Trémargat,22365_B209,G,LE GOUES FRANC,
501354153,00014,50135415300014,O,2008-01-03,,,3109BA,2015-03-18T00:13:14,true,1,,,,LD,COAT BRAZ,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,31.09B,NAFRev2,N,-3.250043,48.335667,0.93,locality,Coat Braz 22110 Trémargat,22365_C117,G,COAT BRAZ,
501991657,00013,50199165700013,O,2008-01-01,NN,,4321AB,2018-09-28T04:31:28,true,6,,,,,PORSPORET,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
505296798,00018,50529679800018,O,2008-06-13,01,2019,,2021-10-27T08:10:27,true,2,,,,,LE BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2008-06-14,A,TREMARGAT CAFE,,,,56.30Z,NAFRev2,O,-3.248308,48.316712,0.31,locality,Le Goues Franc 22110 Trémargat,22365_B209,G,LE GOUES FRANC,
507404010,00013,50740401000013,O,2008-07-21,,,,2021-02-22T19:37:40,true,2,,,,,TOUL HOTTON,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,16.29Z,NAFRev2,N,-3.294741,48.332388,0.79,locality,Toul Hoton 22110 Trémargat,22365_C084,G,TOUL HOTON,
509184701,00019,50918470100019,O,1986-01-22,,,,2008-11-27T11:11:14,true,1,,,,,MAIRIE,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,1986-01-22,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
510032261,00016,51003226100016,O,2009-01-21,,,,2012-11-10T00:27:12,false,2,,,,,BOURG,22110,TREMARGAT,,,22365,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.32A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,