id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1076525,2019-01-31,000001,Vente,750,,,LE TAPIS,B123,73310,73073,Chanaz,73,,,730730000B0267,,,,,,,,,,,,,0,,,,,B,bois,,,750,5.794761,45.809172
2019-1076666,2019-02-08,000001,Vente,345.1,,,GRAVIER CURTILLET SUD,B071,73310,73073,Chanaz,73,,,730730000A0638,,,,,,,,,,,,,0,,,,,S,sols,,,203,5.788888,45.81223
2019-1076982,2019-02-26,000001,Vente,164950,43,,IMP DU BIEF,0180,73310,73073,Chanaz,73,,,730730000B0203,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,68,5.792093,45.808487
2019-1076982,2019-02-26,000001,Vente,164950,,,CHEF LIEU,B023,73310,73073,Chanaz,73,,,730730000B0206,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.791955,45.808503
2019-1076997,2019-03-07,000001,Vente,35000,,,GRAVIER CURTILLET NORD,B070,73310,73073,Chanaz,73,,,730730000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,2500,5.789551,45.814433
2019-1077550,2019-04-08,000001,Vente,6000,,,LA COMBE,B032,73310,73073,Chanaz,73,,,730730000C0357,,,,,,,,,,,,,0,,,,,VI,vignes,,,615,5.812588,45.813095
2019-1077654,2019-04-19,000001,Vente,533500,,,LES GALLES,B057,73310,73073,Chanaz,73,,,730730000E0544,,,,,,,,,,,,,0,,,,,P,prés,,,490,5.789319,45.799039
2019-1077654,2019-04-19,000001,Vente,533500,350,,RTE DES GALLES,1050,73310,73073,Chanaz,73,,,730730000E0934,,,,,,,,,,,,,0,1,Maison,170,5,P,prés,,,1027,5.789319,45.798853
2019-1077654,2019-04-19,000001,Vente,533500,350,,RTE DES GALLES,1050,73310,73073,Chanaz,73,,,730730000E0934,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,5.789319,45.798853
2019-1078011,2019-05-07,000001,Vente,106685,,,CHEZ BEROUD,B025,73310,73073,Chanaz,73,,,730730000B1656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,5.790917,45.801465
2019-1078011,2019-05-07,000001,Vente,106685,,,CHEZ BEROUD,B025,73310,73073,Chanaz,73,,,730730000B1670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,5.790865,45.801302
2019-1078593,2019-06-21,000001,Vente,62000,,,PORTOUT NORD,B104,73310,73073,Chanaz,73,,,730730000C0811,,,,,,,,,,,,,0,,,,,P,prés,,,425,5.816296,45.808636
2019-1078593,2019-06-21,000001,Vente,62000,,,PORTOUT NORD,B104,73310,73073,Chanaz,73,,,730730000C0840,,,,,,,,,,,,,0,,,,,P,prés,,,1025,5.816939,45.808839
2019-1078593,2019-06-21,000001,Vente,62000,,,PORTOUT NORD,B104,73310,73073,Chanaz,73,,,730730000C0841,,,,,,,,,,,,,0,,,,,P,prés,,,12,5.817239,45.808749
2019-1078844,2019-07-19,000001,Vente,349191.5,132,,RUE DE LA PASSERELLE,1450,73310,73073,Chanaz,73,,,730730000B0010,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,168,5.787955,45.808857
2019-1078844,2019-07-19,000001,Vente,349191.5,,,CHEF LIEU LA POINTE,B024,73310,73073,Chanaz,73,,,730730000B0013,,,,,,,,,,,,,0,,,,,J,jardins,,,101,5.788173,45.808919
2019-1078844,2019-07-19,000001,Vente,349191.5,,,CHEF LIEU LA POINTE,B024,73310,73073,Chanaz,73,,,730730000B0016,,,,,,,,,,,,,0,,,,,J,jardins,,,80,5.788129,45.809153
2019-1079024,2019-07-23,000001,Vente,227500,,,LA GRANDE VIGNE,B063,73310,73073,Chanaz,73,,,730730000C0532,,,,,,,,,,,,,0,,,,,L,landes,,,550,5.81494,45.807876
2019-1079024,2019-07-23,000001,Vente,227500,,,LA GRANDE VIGNE,B063,73310,73073,Chanaz,73,,,730730000C0804,,,,,,,,,,,,,0,,,,,S,sols,,,603,5.815006,45.807681
2019-1079024,2019-07-23,000001,Vente,227500,,,LA GRANDE VIGNE,B063,73310,73073,Chanaz,73,,,730730000C0807,,,,,,,,,,,,,0,,,,,P,prés,,,836,5.815147,45.807857
2019-1079024,2019-07-23,000001,Vente,227500,44,,RUE DES CHATAIGNIERS,0480,73310,73073,Chanaz,73,,,730730000C0824,,,,,,,,,,,,,0,1,Maison,87,3,P,prés,,,67,5.81523,45.807571
2019-1079025,2019-07-23,000002,Vente,268045,,,LA GRANDE VIGNE,B063,73310,73073,Chanaz,73,,,730730000C0544,,,,,,,,,,,,,0,,,,,L,landes,,,80,5.815702,45.807075
2019-1079025,2019-07-23,000002,Vente,268045,,,LA GRANDE VIGNE,B063,73310,73073,Chanaz,73,,,730730000C0756,,,,,,,,,,,,,0,,,,,P,prés,,,32,5.815604,45.807078
2019-1079025,2019-07-23,000002,Vente,268045,,,LA GRANDE VIGNE,B063,73310,73073,Chanaz,73,,,730730000C0758,,,,,,,,,,,,,0,,,,,VI,vignes,,,16,5.815311,45.807431
2019-1079025,2019-07-23,000002,Vente,268045,44,,RUE DES CHATAIGNIERS,0480,73310,73073,Chanaz,73,,,730730000C0825,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,1171,5.815477,45.807432
2019-1079025,2019-07-23,000002,Vente,268045,44,,RUE DES CHATAIGNIERS,0480,73310,73073,Chanaz,73,,,730730000C0825,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,5.815477,45.807432
2019-1079321,2019-08-07,000001,Vente,318350,441,,RTE DES PUITS,1580,73310,73073,Chanaz,73,,,730730000B0727,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,740,5.795864,45.802758
2019-1079321,2019-08-07,000001,Vente,318350,,,LE COULOIR,B042,73310,73073,Chanaz,73,,,730730000B0729,,,,,,,,,,,,,0,,,,,J,jardins,,,66,5.795847,45.802579
2019-1079321,2019-08-07,000001,Vente,318350,,,LE COULOIR,B042,73310,73073,Chanaz,73,,,730730000B1074,,,,,,,,,,,,,0,,,,,VI,vignes,,,93,5.796044,45.802612
2019-1079321,2019-08-07,000001,Vente,318350,,,LE COULOIR,B042,73310,73073,Chanaz,73,,,730730000B1076,,,,,,,,,,,,,0,,,,,VI,vignes,,,118,5.795908,45.802573
2019-1079501,2019-08-31,000001,Vente,1770,,,PEUBLA,B098,73310,73073,Chanaz,73,,,730730000A0333,,,,,,,,,,,,,0,,,,,L,landes,,,30,5.793394,45.813339
2019-1079501,2019-08-31,000001,Vente,1770,,,PEUBLA,B098,73310,73073,Chanaz,73,,,730730000A0334,,,,,,,,,,,,,0,,,,,P,prés,,,1180,5.792808,45.812856
2019-1079501,2019-08-31,000001,Vente,1770,,,PEUBLA,B098,73310,73073,Chanaz,73,,,730730000A0335,,,,,,,,,,,,,0,,,,,P,prés,,,1240,5.79301,45.812936
2019-1079501,2019-08-31,000001,Vente,1770,,,PEUBLA,B098,73310,73073,Chanaz,73,,,730730000A0338,,,,,,,,,,,,,0,,,,,P,prés,,,1090,5.7933,45.81271
2019-1079673,2019-09-12,000001,Vente,15000,,,GRAVIER DE LA CUAZ SUD,B073,73310,73073,Chanaz,73,,,730730000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,1065,5.790995,45.815093
2019-1079673,2019-09-12,000001,Vente,15000,,,GRAVIER DE LA CUAZ SUD,B073,73310,73073,Chanaz,73,,,730730000A0607,,,,,,,,,,,,,0,,,,,T,terres,,,720,5.790385,45.815393
2019-1079758,2019-09-16,000001,Vente,134000,,,CHEF LIEU,B023,73310,73073,Chanaz,73,,,730730000B0176,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.791373,45.807945
2019-1079758,2019-09-16,000001,Vente,134000,39,,RUE DU MOULIN,1350,73310,73073,Chanaz,73,,,730730000B0177,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,147,5.791224,45.807989
2019-1082207,2019-10-31,000001,Vente,157750,148,,RTE DES COTES,0650,73310,73073,Chanaz,73,,,730730000B0997,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,310,5.795181,45.809682
2019-1082207,2019-10-31,000001,Vente,157750,148,,RTE DES COTES,0650,73310,73073,Chanaz,73,,,730730000B1720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,5.795352,45.809586
2019-1083346,2019-12-10,000001,Vente,51,,,DESSUS DE LA CURE,B050,73310,73073,Chanaz,73,,,730730000B0996,,,,,,,,,,,,,0,,,,,L,landes,,,102,5.795102,45.8095
2019-1083619,2019-12-11,000001,Vente,193000,33,,IMP DES CHALETS,0360,73310,73073,Chanaz,73,,,730730000B1052,,,,,,,,,,,,,0,1,Maison,52,2,P,prés,,,1200,5.789701,45.800483
2019-1083619,2019-12-11,000001,Vente,193000,33,,IMP DES CHALETS,0360,73310,73073,Chanaz,73,,,730730000B1052,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,566,5.789701,45.800483
2019-1083619,2019-12-11,000001,Vente,193000,,,POISA,B100,73310,73073,Chanaz,73,,,730730000B1053,,,,,,,,,,,,,0,,,,,S,sols,,,921,5.789506,45.800435
2019-1083619,2019-12-11,000001,Vente,193000,,,POISA,B100,73310,73073,Chanaz,73,,,730730000B1054,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.790036,45.80066
2019-1083619,2019-12-11,000001,Vente,193000,,,POISA,B100,73310,73073,Chanaz,73,,,730730000B1055,,,,,,,,,,,,,0,,,,,S,sols,,,310,5.790005,45.800257
2019-1083969,2019-12-20,000002,Vente,291710,,,LA GRANDE VIGNE,B063,73310,73073,Chanaz,73,,,730730000C0854,,,,,,,,,,,,,0,,,,,VI,vignes,,,710,5.813935,45.808651
2019-1083969,2019-12-20,000002,Vente,291710,,,LA GRANDE VIGNE,B063,73310,73073,Chanaz,73,,,730730000C0855,,,,,,,,,,,,,0,,,,,VI,vignes,,,436,5.814205,45.808446
2019-1083969,2019-12-20,000002,Vente,291710,,,LA GRANDE VIGNE,B063,73310,73073,Chanaz,73,,,730730000C0857,,,,,,,,,,,,,0,,,,,B,bois,,,63,5.814245,45.808637
2019-1083969,2019-12-20,000002,Vente,291710,,,LA GRANDE VIGNE,B063,73310,73073,Chanaz,73,,,730730000C0858,,,,,,,,,,,,,0,,,,,B,bois,,,161,5.814373,45.808526
