siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012636,00317,13001263600317,O,2010-10-01,03,2017,,2020-02-05T15:04:18,false,2,,2,P,RUE,JEAN XXIII,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2020-01-01,F,TRESORERIE DE PUTTELANGE-SARRALBE,,,,84.11Z,NAFRev2,N,6.930476,49.054137,0.85,housenumber,2 p Rue Jean XXIII 57510 Puttelange-aux-Lacs,57556_ng00n6_00002_p,G,2 P RUE JEAN XXIII,
175702117,00482,17570211700482,O,1983-03-16,,,,2019-11-14T14:00:46,false,3,,,,PL,DU GENERAL DE GAULLE,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1997-04-21,F,TRESORERIE DE PUTTELANGE-AUX-LACS,,,,75.1A,NAF1993,N,6.929833,49.052962,0.9,street,Place du General de Gaulle 57510 Puttelange-aux-Lacs,57556_0325,G,PLACE DU GENERAL DE GAULLE,
175702117,00623,17570211700623,O,1997-04-21,,,,2019-11-14T14:00:46,false,4,,2,P,RUE,JEAN XXIII,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE PUTTELANGE SAARRALBE,,,,84.11Z,NAFRev2,N,6.930476,49.054137,0.85,housenumber,2 p Rue Jean XXIII 57510 Puttelange-aux-Lacs,57556_ng00n6_00002_p,G,2 P RUE JEAN XXIII,
185703493,00014,18570349300014,O,1985-10-28,01,2017,,2019-11-14T14:00:46,true,3,,,,,,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
195721832,00010,19572183200010,O,1983-03-01,12,2017,,2019-11-14T14:00:46,true,3,,3,,RUE,JEAN MOULIN,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.924988,49.051987,0.94,housenumber,3 Rue Jean Moulin 57510 Puttelange-aux-Lacs,57556_0480_00003,G,3 RUE JEAN MOULIN,
215705567,00018,21570556700018,O,1983-03-01,12,2017,,2019-11-14T14:00:46,true,4,,,,PL,DU GENERAL DE GAULLE,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.929833,49.052962,0.9,street,Place du General de Gaulle 57510 Puttelange-aux-Lacs,57556_0325,G,PLACE DU GENERAL DE GAULLE,
215705567,00026,21570556700026,O,1983-12-21,03,2017,,2019-11-14T14:00:46,false,3,,,,RUE,JEAN XXIII,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.930145,49.053997,0.94,street,Rue Jean XXIII 57510 Puttelange-aux-Lacs,57556_ng00n6,G,RUE JEAN XXIII,
215705567,00034,21570556700034,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,JEAN 23,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.930145,49.053997,0.7,street,Rue Jean XXIII 57510 Puttelange-aux-Lacs,57556_ng00n6,G,RUE JEAN XXIII,
215705567,00042,21570556700042,O,1983-12-21,11,2017,,2019-11-14T14:00:46,false,3,,,,RUE,JEAN MOULIN,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.929512,49.052626,0.94,street,Rue Jean Moulin 57510 Puttelange-aux-Lacs,57556_0480,G,RUE JEAN MOULIN,
215705567,00067,21570556700067,O,1983-12-21,01,2017,,2019-11-14T14:00:46,false,3,,106,,RUE,DU LAC,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DIEFENBACH,,,,85.20Z,NAFRev2,N,6.905065,49.05169,0.94,housenumber,106 Rue du Lac 57510 Puttelange-aux-Lacs,57556_0595_00106,G,106 RUE DU LAC,
215705567,00075,21570556700075,O,1993-05-14,NN,,,2019-11-14T14:00:46,false,3,,,,,ETANG DE DIEFENBACH,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,6.921634,49.04845,0.7,street,Route de Diefenbach 57510 Puttelange-aux-Lacs,57556_b223,G,ROUTE DE DIEFENBACH,
215705567,00083,21570556700083,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,PL,DU GENERAL DE GAULLE,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.929833,49.052962,0.9,street,Place du General de Gaulle 57510 Puttelange-aux-Lacs,57556_0325,G,PLACE DU GENERAL DE GAULLE,
215705567,00091,21570556700091,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,WILSON,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2018-06-21,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.929644,49.054267,0.94,street,Rue Wilson 57510 Puttelange-aux-Lacs,57556_1220,G,RUE WILSON,
255701039,00018,25570103900018,O,1983-03-01,NN,,,2019-11-14T14:00:46,false,4,,,,PL,DU GENERAL DE GAULLE,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2012-08-21,F,,,,,84.12Z,NAFRev2,N,6.929833,49.052962,0.9,street,Place du General de Gaulle 57510 Puttelange-aux-Lacs,57556_0325,G,PLACE DU GENERAL DE GAULLE,
255701054,00017,25570105400017,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,6,,,,PL,DE LA REPUBLIQUE,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,N,6.89615,49.049223,0.4,street,Rue de la Plage 57510 Puttelange-aux-Lacs,57556_0903,G,RUE DE LA PLAGE,
255704165,00018,25570416500018,O,1989-11-10,NN,,,2019-11-14T14:00:46,true,4,CHATEAU MASSING,,,RUE,JEAN MOULIN,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,6.929512,49.052626,0.94,street,Rue Jean Moulin 57510 Puttelange-aux-Lacs,57556_0480,G,RUE JEAN MOULIN,
265700039,00018,26570003900018,O,1983-03-01,21,2017,,2019-11-14T14:00:46,true,4,,,,RUE,PASTEUR,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2010-05-09,A,,,,,87.10A,NAFRev2,O,6.929343,49.055976,0.94,street,Rue Pasteur 57510 Puttelange-aux-Lacs,57556_0880,G,RUE PASTEUR,
265700161,00119,26570016100119,O,1993-06-28,,,,2019-11-14T14:00:46,false,4,,12,,RUE,JEAN MOULIN,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2003-12-25,F,CMP CATTP HOPITAL DE JOUR PUTTELANGE,,,,85.1A,NAFRev1,N,6.925605,49.052065,0.94,housenumber,12 Rue Jean Moulin 57510 Puttelange-aux-Lacs,57556_0480_00012,G,12 RUE JEAN MOULIN,
265701128,00018,26570112800018,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,PL,DU GENERAL DE GAULLE,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.929833,49.052962,0.9,street,Place du General de Gaulle 57510 Puttelange-aux-Lacs,57556_0325,G,PLACE DU GENERAL DE GAULLE,
295700959,00014,29570095900014,O,1983-08-10,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,,,RUE,WILSON,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.929644,49.054267,0.94,street,Rue Wilson 57510 Puttelange-aux-Lacs,57556_1220,G,RUE WILSON,
300455425,00011,30045542500011,O,,NN,,,2019-11-14T14:00:46,true,1,,21,,RUE,ROBERT SCHUMANN,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.926714,49.056245,0.87,housenumber,21 Rue Robert Schuman 57510 Puttelange-aux-Lacs,57556_0960_00021,G,21 RUE ROBERT SCHUMAN,
300797974,00049,30079797400049,O,1993-06-01,,,,2019-11-14T14:00:46,false,3,,1,,RTE,DE STRASBOURG,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,25.2G,NAF1993,N,6.931262,49.050383,0.81,housenumber,1 Rue de Strasbourg 57510 Puttelange-aux-Lacs,57556_1120_00001,G,1 RUE DE STRASBOURG,
301115721,00013,30111572100013,O,,NN,,,2019-11-14T14:00:46,true,1,,35,,RUE,DE PUTTELANGE,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.921879,49.05327,0.84,housenumber,35 Rue des Tuileries 57510 Puttelange-aux-Lacs,57556_1160_00035,G,35 RUE DES TUILERIES,
301118006,00016,30111800600016,O,,,,,2019-11-14T14:00:46,true,1,,53,,RUE,WILSON,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1986-09-25,F,,,,,62.11,NAP,N,6.930681,49.051329,0.94,housenumber,53 Rue Wilson 57510 Puttelange-aux-Lacs,57556_1220_00053,G,53 RUE WILSON,
301643029,00012,30164302900012,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,JEAN MOULIN,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,92.14,NAP,N,6.929512,49.052626,0.94,street,Rue Jean Moulin 57510 Puttelange-aux-Lacs,57556_0480,G,RUE JEAN MOULIN,
301746434,00010,30174643400010,O,,NN,,,2019-11-14T14:00:46,true,1,,14,,RUE,EELLEVUE,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,6.93418,49.054563,0.76,housenumber,14 Rue Bellevue 57510 Puttelange-aux-Lacs,57556_0060_00014,G,14 RUE BELLEVUE,
301807145,00018,30180714500018,O,,,,,2019-11-14T14:00:46,true,1,,6,,RUE,ROBERT SCHOUMANN,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.929008,49.05486,0.76,housenumber,6 Rue Robert Schuman 57510 Puttelange-aux-Lacs,57556_0960_00006,G,6 RUE ROBERT SCHUMAN,
302893383,00018,30289338300018,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
303911481,00032,30391148100032,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,5,,16,,RUE,DES CHALETS,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,74.90A,NAFRev2,N,6.923284,49.056443,0.94,housenumber,16 Rue des Châlets 57510 Puttelange-aux-Lacs,57556_0080_00016,G,16 RUE DES CHALETS,
303963417,00017,30396341700017,O,1979-01-01,,,,2019-11-14T14:00:46,true,1,,68,,RUE,DU LAC,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,60.2M,NAF1993,N,6.913337,49.050358,0.94,housenumber,68 Rue du Lac 57510 Puttelange-aux-Lacs,57556_0595_00068,G,68 RUE DU LAC,
305216210,00024,30521621000024,O,1982-01-01,00,2017,,2019-11-14T14:00:46,true,5,,24,,RUE,ROBERT SCHUMAN,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2017-12-24,F,,,,,55.10Z,NAFRev2,O,6.92639,49.056249,0.94,housenumber,24 Rue Robert Schuman 57510 Puttelange-aux-Lacs,57556_0960_00024,G,24 RUE ROBERT SCHUMAN,
306053992,00021,30605399200021,O,,,,,2019-11-14T14:00:46,true,1,,13,,RUE,DE L ETANG,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.93345,49.052051,0.94,housenumber,13 Rue de l'Etang 57510 Puttelange-aux-Lacs,57556_0200_00013,G,13 RUE DE L ETANG,
306205501,00019,30620550100019,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,WILSON,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2J,NAF1993,O,6.929644,49.054267,0.94,housenumber,1 Rue Wilson 57510 Puttelange-aux-Lacs,57556_1220_00001,G,1 RUE WILSON,
306336637,00021,30633663700021,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DE L ETANG,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,84.12,NAP,N,6.933112,49.051952,0.94,housenumber,5 Rue de l'Etang 57510 Puttelange-aux-Lacs,57556_0200_00005,G,5 RUE DE L ETANG,
306527169,00016,30652716900016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,ETANG DE DIFFENBACH,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,6.932605,49.051802,0.44,street,Rue de l'Etang 57510 Puttelange-aux-Lacs,57556_0200,G,RUE DE L ETANG,
306627340,00012,30662734000012,O,,,,,2019-11-14T14:00:46,true,1,,20,,RTE,DE NANCY,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.92944,49.049662,0.77,housenumber,20 Rue de Nancy 57510 Puttelange-aux-Lacs,57556_0800_00020,G,20 RUE DE NANCY,
306684739,00023,30668473900023,O,1982-11-01,NN,,,2019-11-14T14:00:46,true,6,,17,,RUE,WILSON,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,18.12Z,NAFRev2,N,6.930003,49.0536,0.94,housenumber,17 Rue Wilson 57510 Puttelange-aux-Lacs,57556_1220_00017,G,17 RUE WILSON,
307025205,00047,30702520500047,O,1988-04-26,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,DU GENERAL FAMIN,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.2A,NAFRev1,N,6.929566,49.054617,0.94,housenumber,2 Rue du Général Famin 57510 Puttelange-aux-Lacs,57556_0340_00002,G,2 RUE DU GENERAL FAMIN,
307235754,00016,30723575400016,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DES TUILERIES,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,81.21,NAP,N,6.924799,49.048906,0.94,housenumber,7 Rue des Tuileries 57510 Puttelange-aux-Lacs,57556_1160_00007,G,7 RUE DES TUILERIES,
307235788,00014,30723578800014,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,1,,9,,RUE,DES TUILERIES,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,70.2C,NAF1993,N,6.924616,49.049236,0.94,housenumber,9 Rue des Tuileries 57510 Puttelange-aux-Lacs,57556_1160_00009,G,9 RUE DES TUILERIES,
307235796,00025,30723579600025,O,1980-08-07,NN,,,2019-11-14T14:00:46,true,1,,23,,RUE,ROBERT SCHUMAN,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0D,NAF1993,O,6.926604,49.056282,0.94,housenumber,23 Rue Robert Schuman 57510 Puttelange-aux-Lacs,57556_0960_00023,G,23 RUE ROBERT SCHUMAN,
307235804,00027,30723580400027,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,ROBERT SCHUMANN,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.929377,49.054433,0.87,housenumber,2 Rue Robert Schuman 57510 Puttelange-aux-Lacs,57556_0960_00002,G,2 RUE ROBERT SCHUMAN,
307349951,00011,30734995100011,O,,,,,2019-11-14T14:00:46,true,1,,11,,RUE,WILSON,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.929839,49.053877,0.94,interpolation,11 Rue Wilson 57510 Puttelange-aux-Lacs,,G,9 RUE WILSON,
307978171,00022,30797817100022,O,1985-04-10,NN,,,2019-11-14T14:00:46,false,3,,,,,CAMPING MUNICIPALE,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,52.1B,NAF1993,N,7.4931676,49.0816457,0.92,poi.camp_site,Camping Municipale Haspelschiedt,https://osm.org/way/311031697,G,,
308690254,00013,30869025400013,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,4,,2,,RUE,WILSON,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,93.0D,NAFRev1,O,6.930314,49.052437,0.94,housenumber,2 Rue Wilson 57510 Puttelange-aux-Lacs,57556_1220_00002,G,2 RUE WILSON,
309222511,00011,30922251100011,O,,NN,,,2019-11-14T14:00:46,true,1,,47,,RUE,WILSON,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.930499,49.051628,0.94,housenumber,47 Rue Wilson 57510 Puttelange-aux-Lacs,57556_1220_00047,G,47 RUE WILSON,
310556121,00013,31055612100013,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,5,,3,,RUE,PIERRE PIERRA,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.52A,NAFRev2,N,6.928552,49.053848,0.94,housenumber,3 Rue Pierre Pierra 57510 Puttelange-aux-Lacs,57556_0900_00003,G,3 RUE PIERRE PIERRA,
310706049,00015,31070604900015,O,,NN,,,2019-11-14T14:00:46,true,1,,3,,RUE,PRINCIPALE,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.927987,49.05673,0.46,housenumber,3 Rue de l'Abbé Gille 57510 Puttelange-aux-Lacs,57556_0022_00003,G,3 RUE DE L ABBE GILLE,
310794714,00017,31079471400017,O,,,,,2019-11-14T14:00:46,true,1,,40,,RTE,PUTTELANGE,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,6.921634,49.04845,0.63,street,Route de Diefenbach 57510 Puttelange-aux-Lacs,57556_b223,G,ROUTE DE DIEFENBACH,
311083778,00010,31108377800010,O,,NN,,,2019-11-14T14:00:46,true,1,,5,A,RUE,ALEXANDRE FLEMING,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1999-11-06,F,,,,,24.08,NAP,N,6.92931,49.050628,0.94,interpolation,5 Rue Alexandre Fleming 57510 Puttelange-aux-Lacs,,G,3 RUE ALEXANDRE FLEMING,
311356646,00019,31135664600019,O,,,,,2019-11-14T14:00:46,true,1,,32,,RUE,WILSON,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1977-05-26,F,,,,,64.24,NAP,N,6.930361,49.052397,0.94,housenumber,32 Rue Wilson 57510 Puttelange-aux-Lacs,57556_1220_00032,G,32 RUE WILSON,
311516348,00019,31151634800019,O,,,,,2019-11-14T14:00:46,true,1,,42,,RUE,WILSON,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,6.930637,49.051716,0.94,housenumber,42 Rue Wilson 57510 Puttelange-aux-Lacs,57556_1220_00042,G,42 RUE WILSON,
311874994,00016,31187499400016,O,,,,,2019-11-14T14:00:46,true,1,,29,,RUE,WILSON,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.930202,49.052347,0.94,housenumber,29 Rue Wilson 57510 Puttelange-aux-Lacs,57556_1220_00029,G,29 RUE WILSON,
312147077,00027,31214707700027,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,PASTEUR,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.929156,49.056645,0.94,housenumber,5 Rue Pasteur 57510 Puttelange-aux-Lacs,57556_0880_00005,G,5 RUE PASTEUR,
312492564,00017,31249256400017,O,,NN,,,2019-11-14T14:00:46,true,1,,14,,RUE,DES ROSES,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.921585,49.051918,0.94,housenumber,14 Rue des Roses 57510 Puttelange-aux-Lacs,57556_1000_00014,G,14 RUE DES ROSES,
312627102,00014,31262710200014,O,,,,,2019-11-14T14:00:46,true,1,,,,,CAMPING BEAU RIVAGE,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,3.6119108,43.4294834,0.92,poi.camp_site,Camping Beau Rivage Mèze,https://osm.org/way/264351667,G,,
312973548,00018,31297354800018,O,,,,,2019-11-14T14:00:46,true,1,,65,,RUE,WILSON,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1986-06-22,F,,,,,67.01,NAP,N,6.930959,49.050893,0.94,housenumber,65 Rue Wilson 57510 Puttelange-aux-Lacs,57556_1220_00065,G,65 RUE WILSON,
313031163,00014,31303116300014,O,,NN,,,2019-11-14T14:00:46,true,1,,3,,RUE,PIERRE PIERRA,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,6.928552,49.053848,0.94,housenumber,3 Rue Pierre Pierra 57510 Puttelange-aux-Lacs,57556_0900_00003,G,3 RUE PIERRE PIERRA,
313245615,00023,31324561500023,O,,,,,2019-11-14T14:00:46,true,1,,17,,RUE,WILSON,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.930003,49.0536,0.94,housenumber,17 Rue Wilson 57510 Puttelange-aux-Lacs,57556_1220_00017,G,17 RUE WILSON,
313348476,00018,31334847600018,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,ETANG DE DIEFFEMBACH,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,6.921634,49.04845,0.51,street,Route de Diefenbach 57510 Puttelange-aux-Lacs,57556_b223,G,ROUTE DE DIEFENBACH,
313689069,00018,31368906900018,O,,,,,2019-11-14T14:00:46,true,1,,13,,IMP,DE LA FONTAINE,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,6.903691,49.049768,0.86,housenumber,13 Impasse de la Fontaine 57510 Puttelange-aux-Lacs,57556_0015_00013,G,13 IMPASSE DE LA FONTAINE,
313689077,00029,31368907700029,O,,,,,2019-11-14T14:00:46,true,1,,11,,RUE,DU 4 DECEMBRE,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.934779,49.053293,0.94,housenumber,11 Rue du 4 Décembre 57510 Puttelange-aux-Lacs,57556_0150_00011,G,11 RUE DU 4 DECEMBRE,
313709859,00018,31370985900018,O,1978-01-01,NN,,,2019-11-14T14:00:46,false,4,,1,,CHE,DE LA RONDE,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,45.4J,NAF1993,N,6.927348,49.055049,0.84,housenumber,1 Chemin de la Ronde 57510 Puttelange-aux-Lacs,57556_0980_00001,G,1 CHEMIN DE LA RONDE,
313709859,00026,31370985900026,O,1998-06-04,NN,,,2019-11-14T14:00:46,true,3,DIFFENBACH,1,,RUE,DES JARDINS,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.4J,NAFRev1,N,6.904507,49.049718,0.94,housenumber,1 Rue des Jardins 57510 Puttelange-aux-Lacs,57556_0450_00001,G,1 RUE DES JARDINS,
313709867,00037,31370986700037,O,2013-11-01,,,,2019-11-14T14:00:46,false,2,,22,,RUE,WILSON,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,6.930208,49.053273,0.94,housenumber,22 Rue Wilson 57510 Puttelange-aux-Lacs,57556_1220_00022,G,22 RUE WILSON,
313712440,00012,31371244000012,O,1900-01-01,,,,2019-11-14T14:00:46,true,4,,39,,RUE,DES TUILERIES,57510,PUTTELANGE-AUX-LACS,,BP 30,57556,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,6.921533,49.053619,0.94,housenumber,39 Rue des Tuileries 57510 Puttelange-aux-Lacs,57556_1160_00039,G,39 RUE DES TUILERIES,
314018516,00018,31401851600018,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,5,,6,,RUE,WILSON,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,O,6.929906,49.05415,0.94,housenumber,6 Rue Wilson 57510 Puttelange-aux-Lacs,57556_1220_00006,G,6 RUE WILSON,
314437880,00011,31443788000011,O,,,,,2019-11-14T14:00:46,true,1,,14,B,,RESIDENCE DU PARC,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,6.928406,49.056187,0.86,housenumber,14 b Residence du Parc 57510 Puttelange-aux-Lacs,57556_a050_00014_b,G,14 B RESIDENCE DU PARC,
314581083,00040,31458108300040,O,2008-06-01,,,,2019-11-14T14:00:46,true,2,,64,,RUE,WILSON,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,6.931196,49.05083,0.94,housenumber,64 Rue Wilson 57510 Puttelange-aux-Lacs,57556_1220_00064,G,64 RUE WILSON,
315428557,00013,31542855700013,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,9,,RTE,DE PUTTELANGE,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,70.2A,NAF1993,N,6.921634,49.04845,0.7,street,Route de Diefenbach 57510 Puttelange-aux-Lacs,57556_b223,G,ROUTE DE DIEFENBACH,
315428557,00021,31542855700021,O,1993-07-02,NN,,,2019-11-14T14:00:46,true,4,,67,,RUE,DU LAC,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.30Z,NAFRev2,N,6.909653,49.051448,0.94,housenumber,67 Rue du Lac 57510 Puttelange-aux-Lacs,57556_0595_00067,G,67 RUE DU LAC,
315559930,00013,31555993000013,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,4,,11,,RTE,DE PUTTELANGE,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.30Z,NAFRev2,N,6.921634,49.04845,0.67,street,Route de Diefenbach 57510 Puttelange-aux-Lacs,57556_b223,G,ROUTE DE DIEFENBACH,
317031334,00012,31703133400012,O,1979-01-01,,,,2019-11-14T14:00:46,false,3,,25,,RUE,WILSON,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.930077,49.052531,0.94,housenumber,25 Rue Wilson 57510 Puttelange-aux-Lacs,57556_1220_00025,G,25 RUE WILSON,
317652550,00037,31765255000037,O,,NN,,,2019-11-14T14:00:46,true,1,,65,,RUE,WILSON,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,6.930959,49.050893,0.94,housenumber,65 Rue Wilson 57510 Puttelange-aux-Lacs,57556_1220_00065,G,65 RUE WILSON,
317864361,00017,31786436100017,O,,NN,,,2019-11-14T14:00:46,true,1,,21,,RUE,DE DIFFENBACH,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1991-11-24,F,,,,,55.71,NAP,N,6.921634,49.04845,0.53,street,Route de Diefenbach 57510 Puttelange-aux-Lacs,57556_b223,G,ROUTE DE DIEFENBACH,
318350923,00013,31835092300013,O,,,,,2019-11-14T14:00:46,true,1,,10,,PL,DE LA PAIX,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.919928,49.051036,0.84,housenumber,10 Place de la Paix 57510 Puttelange-aux-Lacs,57556_0860_00010,G,10 PLACE DE LA PAIX,
318620267,00035,31862026700035,O,2005-02-03,,,,2019-11-14T14:00:46,true,2,,2,,RUE,DU GENERAL FAMIN,57510,PUTTELANGE-AUX-LACS,,,57556,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,6.929566,49.054617,0.94,housenumber,2 Rue du Général Famin 57510 Puttelange-aux-Lacs,57556_0340_00002,G,2 RUE DU GENERAL FAMIN,