siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700537,00011,21370053700011,O,1983-03-01,02,2019,,2021-10-27T08:08:06,true,4,,,,ALL,VALERIE SCHNEIDER,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.935011,47.147579,0.86,street,Allée Valérie Schneider 37600 Chanceaux-près-Loches,37053_0130,G,ALLEE VALERIE SCHNEIDER,
263703803,00019,26370380300019,O,1986-02-04,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,ALL,VALERIE SCHNEIDER,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.935011,47.147579,0.86,street,Allée Valérie Schneider 37600 Chanceaux-près-Loches,37053_0130,G,ALLEE VALERIE SCHNEIDER,
307835934,00026,30783593400026,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA TUILERIE,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4F,NAF1993,N,0.916063,47.150789,0.47,street,La Trampaudrie 37600 Chanceaux-près-Loches,37053_gvx7b2,G,LA TRAMPAUDRIE,
310742044,00053,31074204400053,O,2008-10-02,,,,2019-11-14T14:00:35,false,2,,1,B,RUE,CORNILLE,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2010-08-01,F,ENTREPRISE DE SERVICE MATKO,,,,82.20Z,NAFRev2,N,0.987424,47.147752,0.82,housenumber,1bis Rue de Cornillé 37600 Chanceaux-près-Loches,37053_0045_00001_bis,G,1BIS RUE DE CORNILLE,
313118879,00011,31311887900011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES GUILLOTEAUX,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,1998-06-21,F,,,,,01.00,NAP,N,0.930931,47.155473,0.93,street,Les Guilloteaux 37600 Chanceaux-près-Loches,37053_7ytqom,G,LES GUILLOTEAUX,
313118887,00014,31311888700014,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE MAY,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,1985-02-03,F,,,,,01.07,NAP,N,0.917501,47.140724,0.93,street,Le May 37600 Chanceaux-près-Loches,37053_6whsjs,G,LE MAY,
316827161,00027,31682716100027,O,1981-03-02,NN,,,2019-11-14T14:00:35,true,1,,,,,L'ETANG,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,70.2C,NAF1993,N,0.989024,47.148247,0.94,street,L’Etang 37600 Chanceaux-près-Loches,37053_5tygw1,G,L ETANG,
319222980,00017,31922298000017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,0.952497,47.132031,0.6,street,Le Bout des Genets 37600 Chanceaux-près-Loches,37053_B008,G,LE BOUT DES GENETS,
321540189,00032,32154018900032,O,2011-11-23,,,,2019-11-14T14:00:35,true,1,LE MAY,,,,,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2011-11-23,A,,,,,68.20B,NAFRev2,N,0.917501,47.140724,0.93,street,Le May 37600 Chanceaux-près-Loches,37053_6whsjs,D,LE MAY,
321659930,00036,32165993000036,O,2015-09-14,,,,2019-11-14T14:00:35,true,2,6-8,6,,ALL,VALERIE SCHNEIDER,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,02.10Z,NAFRev2,N,0.934458,47.146779,0.86,housenumber,6 Allée Valérie Schneider 37600 Chanceaux-près-Loches,37053_0130_00006,G,6 ALLEE VALERIE SCHNEIDER,
322096249,00014,32209624900014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,FERME DE SAINT HUBERT,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.50,NAP,N,6.3227376,49.2210237,0.85,poi.farmyard,Le Poemmelet (Corps de ferme) Saint-Hubert,https://osm.org/way/109231857,G,,
341843241,00017,34184324100017,O,1987-06-06,NN,,,2019-11-14T14:00:35,true,3,,,,,BEAUREPAIRE,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.9048,47.132518,0.93,street,Beaurepaire 37600 Chanceaux-près-Loches,37053_3cn8xr,G,BEAUREPAIRE,
342878642,00012,34287864200012,O,1987-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,CHALET DES CHASSEURS,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.1638144,43.8494664,0.75,poi.restaurant,Bar Restaurant des Chasseurs Gilette,https://osm.org/way/81117646,G,,
343403531,00316,34340353100316,O,1991-01-01,21,2019,,2021-10-27T08:36:02,false,5,,,,,LA BAILLAUDIERE,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,0.961155,47.136826,0.93,street,La Baillaudiere 37600 Chanceaux-près-Loches,37053_biv5ld,G,LA BAILLAUDIERE,
345314827,00014,34531482700014,O,1987-08-01,01,2019,,2021-10-27T08:37:39,true,5,,,,LD,SAINT HUBERT,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.2265632,45.6186502,0.9,poi.park,Parc Saint-Hubert L'Isle-d'Abeau,https://osm.org/way/24807349,G,,
353134083,00016,35313408300016,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES GUILLOTEAUX,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.930931,47.155473,0.93,street,Les Guilloteaux 37600 Chanceaux-près-Loches,37053_7ytqom,G,LES GUILLOTEAUX,
353655848,00011,35365584800011,O,1990-02-02,NN,,,2019-11-14T14:00:35,false,4,LE MAY,,,,LES COMMUNS,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,1995-12-25,F,AST,,,,50.3B,NAF1993,O,0.923315,47.146241,0.39,street,Les Emmonieres 37600 Chanceaux-près-Loches,37053_eqiuy6,G,LES EMMONIERES,
353667686,00151,35366768600151,O,1998-01-05,,,,2019-11-14T14:00:35,false,3,,,,,LA BAILLAUDIERE,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,90.0B,NAF1993,N,0.961155,47.136826,0.93,street,La Baillaudiere 37600 Chanceaux-près-Loches,37053_biv5ld,G,LA BAILLAUDIERE,
391505013,00014,39150501300014,O,1993-05-05,NN,,,2019-11-14T14:00:35,false,4,,15,,ALL,VALERIE SCHNEIDER,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,60.2M,NAF1993,O,0.938047,47.147299,0.87,housenumber,15 Allée Valérie Schneider 37600 Chanceaux-près-Loches,37053_0130_00015,G,15 ALLEE VALERIE SCHNEIDER,
392315347,00022,39231534700022,O,2004-07-05,NN,,,2019-11-14T14:00:35,true,4,,,,,LA CROIX BOUCHERON,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,0.927451,47.149599,0.8,street,Croix Boucheron 37600 Chanceaux-près-Loches,37053_B019,G,CROIX BOUCHERON,
393024518,00010,39302451800010,O,1993-09-15,NN,,,2019-11-14T14:00:35,true,4,,,,,LE MAY,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.2Z,NAF1993,N,0.917501,47.140724,0.93,street,Le May 37600 Chanceaux-près-Loches,37053_6whsjs,G,LE MAY,
393274089,00019,39327408900019,O,1993-10-14,,,,2019-11-14T14:00:35,false,4,,2,,ALL,DU BREUIL,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,92.3A,NAF1993,N,0.938508,47.147017,0.82,housenumber,2 Allee du Breuil 37600 Chanceaux-près-Loches,37053_0025_00002,G,2 ALLEE DU BREUIL,
394061188,00014,39406118800014,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE MAY,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.917501,47.140724,0.93,street,Le May 37600 Chanceaux-près-Loches,37053_6whsjs,G,LE MAY,
397605197,00011,39760519700011,O,1994-07-01,NN,,,2019-11-14T14:00:35,false,4,L'ETANG,3,,RUE,DU RUISSEAU,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.3A,NAF1993,O,0.988318,47.147502,0.94,housenumber,3 Rue du Ruisseau 37600 Chanceaux-près-Loches,37053_0120_00003,G,3 RUE DU RUISSEAU,
399377928,00185,39937792800185,O,2000-12-29,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LA BAILLAUDIERE,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,90.0E,NAFRev1,O,0.961155,47.136826,0.93,street,La Baillaudiere 37600 Chanceaux-près-Loches,37053_biv5ld,G,LA BAILLAUDIERE,
400240412,00033,40024041200033,O,2004-01-19,NN,,,2019-11-14T14:00:35,false,3,,,,,LE PRESSOIR LE MAY,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,0.917501,47.140724,0.53,street,Le May 37600 Chanceaux-près-Loches,37053_6whsjs,G,LE MAY,
405101262,00013,40510126200013,O,1996-05-03,NN,,,2021-01-16T03:39:34,true,3,,,,,GRAVELOTTE,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.920896,47.132195,0.93,street,Gravelotte 37600 Chanceaux-près-Loches,37053_8btjfo,G,GRAVELOTTE,
408635928,00018,40863592800018,O,1996-08-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA GRAVELOTTE,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,68.20B,NAFRev2,N,0.920896,47.132195,0.75,street,Gravelotte 37600 Chanceaux-près-Loches,37053_8btjfo,G,GRAVELOTTE,
413381872,00014,41338187200014,O,1997-08-01,NN,,,2019-11-14T14:00:35,false,3,,12,,ALL,VALERIE SCHNEIDER,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,55.3A,NAFRev1,O,0.939169,47.14571,0.87,housenumber,12 Allée Valérie Schneider 37600 Chanceaux-près-Loches,37053_0130_00012,G,12 ALLEE VALERIE SCHNEIDER,
418055281,00012,41805528100012,O,1988-06-24,NN,,,2019-11-14T14:00:35,true,1,,10,,RUE,DU MOULIN,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,01.1A,NAF1993,N,0.982667,47.148139,0.94,housenumber,10 Rue du Moulin 37600 Chanceaux-près-Loches,37053_0100_00010,G,10 RUE DU MOULIN,
423998038,00016,42399803800016,O,1994-04-01,,,,2019-11-14T14:00:35,true,3,,,,,LE MAY,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,0.917501,47.140724,0.93,street,Le May 37600 Chanceaux-près-Loches,37053_6whsjs,G,LE MAY,
430185066,00056,43018506600056,O,2019-10-01,,,4334ZC,2021-10-01T08:53:54,true,2,,1,B,RUE,DE CORNILLE,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,CD PEINTURE DECORATION,43.34Z,NAFRev2,N,0.987424,47.147752,0.84,housenumber,1bis Rue de Cornillé 37600 Chanceaux-près-Loches,37053_0045_00001_bis,G,1BIS RUE DE CORNILLE,
430882886,00012,43088288600012,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOIS MARIE,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.980325,47.149807,0.73,street,Chemin du Bois Marie 37600 Chanceaux-près-Loches,37053_0020,G,CHEMIN DU BOIS MARIE,
441989753,00013,44198975300013,O,2002-01-01,NN,,,2019-11-14T14:00:35,true,3,,7,,RUE,DU RUISSEAU,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.988498,47.147813,0.94,housenumber,7 Rue du Ruisseau 37600 Chanceaux-près-Loches,37053_0120_00007,G,7 RUE DU RUISSEAU,
448407544,00015,44840754400015,O,2002-11-06,NN,,,2019-11-14T14:00:35,true,4,,10,,RUE,DU MOULIN,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,0.982667,47.148139,0.94,housenumber,10 Rue du Moulin 37600 Chanceaux-près-Loches,37053_0100_00010,G,10 RUE DU MOULIN,
449052596,00011,44905259600011,O,2003-05-18,NN,,,2019-11-14T14:00:35,true,5,,,,,SAINT HUBERT,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,O,5.2265632,45.6186502,0.9,poi.park,Parc Saint-Hubert L'Isle-d'Abeau,https://osm.org/way/24807349,G,,
453201600,00021,45320160000021,O,2004-07-07,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,55.3A,NAFRev1,O,0.952497,47.132031,0.6,street,Le Bout des Genets 37600 Chanceaux-près-Loches,37053_B008,G,LE BOUT DES GENETS,
484928452,00024,48492845200024,O,2015-06-01,02,2019,,2021-10-27T08:22:51,true,1,,19,,ALL,VALERIE SCHNEIDER,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,94.99Z,NAFRev2,O,0.933194,47.147896,0.87,housenumber,19 Allée Valérie Schneider 37600 Chanceaux-près-Loches,37053_0130_00019,G,19 ALLEE VALERIE SCHNEIDER,
485271159,00025,48527115900025,O,2004-10-01,,,,2019-11-14T14:00:35,true,2,,1,,RUE,DU MOULIN,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2A,NAFRev1,N,0.987721,47.147126,0.94,housenumber,1 Rue du Moulin 37600 Chanceaux-près-Loches,37053_0100_00001,G,1 RUE DU MOULIN,
488811480,00026,48881148000026,O,2012-02-29,NN,,,2019-11-14T14:00:35,true,4,,12,,ALL,VALERIE SCHNEIDER,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,,56.21Z,NAFRev2,O,0.939169,47.14571,0.87,housenumber,12 Allée Valérie Schneider 37600 Chanceaux-près-Loches,37053_0130_00012,G,12 ALLEE VALERIE SCHNEIDER,
489593160,00018,48959316000018,O,2006-03-15,,,,2019-11-14T14:00:35,false,3,,,,RUE,CORNILLE,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2013-11-10,F,,,,,68.20B,NAFRev2,N,0.988114,47.148257,0.93,street,Rue de Cornillé 37600 Chanceaux-près-Loches,37053_0045,G,RUE DE CORNILLE,
494989072,00033,49498907200033,O,2019-04-30,,,,2020-04-02T08:54:59,true,1,,,,,SAINT HUBERT,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2019-04-30,A,LES P'TITES ABEILLES,,,,01.49Z,NAFRev2,N,5.2265632,45.6186502,0.9,poi.park,Parc Saint-Hubert L'Isle-d'Abeau,https://osm.org/way/24807349,G,,
502604259,00015,50260425900015,O,2008-02-14,,,,2019-11-14T14:00:35,true,4,,12,,ALL,VALERIE SCHNEIDER,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2017-09-30,F,LA CROIX DES GARDES,,,,68.20B,NAFRev2,N,0.939169,47.14571,0.87,housenumber,12 Allée Valérie Schneider 37600 Chanceaux-près-Loches,37053_0130_00012,G,12 ALLEE VALERIE SCHNEIDER,
508973898,00010,50897389800010,O,2008-05-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LE PRESSOIR,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,55.20Z,NAFRev2,N,0.943899,47.131512,0.61,street,Les Passoires 37600 Chanceaux-près-Loches,37053_a3xtii,G,LES PASSOIRES,
509697793,00073,50969779300073,O,2020-07-13,,,,2021-02-23T15:16:21,true,1,,1,B,CHE,DE LA BERTHELIERE,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,86.90E,NAFRev2,N,0.985777,47.145703,0.79,housenumber,1bis Chemin de la Bertheliere 37600 Chanceaux-près-Loches,37053_0015_00001_bis,G,1BIS CHEMIN DE LA BERTHELIERE,
511967150,00018,51196715000018,O,2009-05-01,NN,,,2019-11-14T14:00:35,true,2,,1,,CHE,DU BOIS MARIE,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,O,0.980378,47.149928,0.84,housenumber,1 Chemin du Bois Marie 37600 Chanceaux-près-Loches,37053_0020_00001,G,1 CHEMIN DU BOIS MARIE,
513093559,00013,51309355900013,O,2009-03-01,NN,,,2019-11-14T14:00:35,false,3,,23,,RUE,MAIRIE,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,94.99Z,NAFRev2,O,0.982219,47.147723,0.35,street,Rue du Moulin 37600 Chanceaux-près-Loches,37053_0100,G,RUE DU MOULIN,
514009521,00014,51400952100014,O,2009-07-24,,,,2019-11-14T14:00:35,false,2,,12,,ALL,VALERIE SCHNEIDER,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2011-07-23,F,LA CROIX DES GARDES,,,,56.10A,NAFRev2,N,0.939169,47.14571,0.87,housenumber,12 Allée Valérie Schneider 37600 Chanceaux-près-Loches,37053_0130_00012,G,12 ALLEE VALERIE SCHNEIDER,
515229342,00016,51522934200016,O,2009-10-15,,,9602AB,2019-11-14T14:00:35,true,1,,,,,LE MAY,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,96.02A,NAFRev2,N,0.917501,47.140724,0.93,street,Le May 37600 Chanceaux-près-Loches,37053_6whsjs,G,LE MAY,
521463331,00012,52146333100012,O,2010-03-23,,,,2019-11-14T14:00:35,true,2,,4,,CHE,DU BOIS MARIE,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,68.31Z,NAFRev2,N,0.980437,47.149688,0.84,housenumber,4 Chemin du Bois Marie 37600 Chanceaux-près-Loches,37053_0020_00004,G,4 CHEMIN DU BOIS MARIE,
522214279,00021,52221427900021,O,2019-09-02,01,2019,2829BZ,2021-10-27T08:29:41,true,1,,11,,RUE,DE CORNILLE,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,46.49Z,NAFRev2,O,0.988995,47.149047,0.94,housenumber,11 Rue de Cornillé 37600 Chanceaux-près-Loches,37053_0045_00011,G,11 RUE DE CORNILLE,
528358260,00016,52835826000016,O,2010-11-02,,,,2019-11-14T14:00:35,true,1,,11,,RUE,CORNILLE,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,47.99A,NAFRev2,N,0.988995,47.149047,0.93,housenumber,11 Rue de Cornillé 37600 Chanceaux-près-Loches,37053_0045_00011,G,11 RUE DE CORNILLE,
750074924,00010,75007492400010,O,2012-02-03,,,,2019-11-14T14:00:35,false,2,,11,,RUE,DE CORNILLE,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.99A,NAFRev2,N,0.988995,47.149047,0.94,housenumber,11 Rue de Cornillé 37600 Chanceaux-près-Loches,37053_0045_00011,G,11 RUE DE CORNILLE,
750154569,00016,75015456900016,O,2012-02-22,,,,2019-11-14T14:00:35,true,2,,,,,,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
775250483,00010,77525048300010,O,1959-06-18,01,2019,,2021-10-27T08:53:49,true,3,,1,,ALL,CHANTEREINE,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.940683,47.146335,0.82,housenumber,1 Allee de Chantereine 37600 Chanceaux-près-Loches,37053_0035_00001,G,1 ALLEE DE CHANTEREINE,
804805422,00016,80480542200016,O,2014-09-01,,,,2021-06-19T12:07:59,true,1,,21,,ALL,VALERIE SCHNEIDER,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,59.11C,NAFRev2,N,0.933194,47.147896,0.87,housenumber,21 Allée Valérie Schneider 37600 Chanceaux-près-Loches,37053_0130_00021,G,21 ALLEE VALERIE SCHNEIDER,
842708687,00012,84270868700012,O,2018-09-17,,,,2019-11-14T14:00:35,true,1,CHANCEAUX,6,,ALL,VALERIE SCHNEIDER LIEUDIT,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,64.20Z,NAFRev2,N,0.934458,47.146779,0.67,housenumber,6 Allée Valérie Schneider 37600 Chanceaux-près-Loches,37053_0130_00006,G,6 ALLEE VALERIE SCHNEIDER,
849778329,00029,84977832900029,O,2021-10-15,,,4339ZZ,2021-11-06T14:13:49,true,1,,4,,CHE,DU BOIS MARIE,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,MN SERVICES,95.29Z,NAFRev2,N,0.980437,47.149688,0.84,housenumber,4 Chemin du Bois Marie 37600 Chanceaux-près-Loches,37053_0020_00004,G,4 CHEMIN DU BOIS MARIE,
849806740,00015,84980674000015,O,2019-03-21,,,,2021-02-23T18:07:46,true,1,,1,,RUE,DE CORNILLE,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,68.20B,NAFRev2,N,0.986863,47.14818,0.94,housenumber,1 Rue de Cornillé 37600 Chanceaux-près-Loches,37053_0045_00001,G,1 RUE DE CORNILLE,
877986166,00016,87798616600016,O,2019-10-04,,,,2019-11-14T14:00:35,true,1,"ST. HUBERT, 3 LA VAL. DES CHATAIGNIERS",,,,,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
888277084,00016,88827708400016,O,2020-02-27,,,,2020-08-24T19:34:44,true,1,,2,,RUE,DU RUISSEAU,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,68.20A,NAFRev2,N,0.988055,47.147303,0.94,housenumber,2 Rue du Ruisseau 37600 Chanceaux-près-Loches,37053_0120_00002,G,2 RUE DU RUISSEAU,
891594046,00015,89159404600015,O,2021-01-02,,,,2021-12-31T08:34:31,true,2,6-8,6,,ALL,VALERIE SCHNEIDER,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,62.02A,NAFRev2,O,0.934458,47.146779,0.86,housenumber,6 Allée Valérie Schneider 37600 Chanceaux-près-Loches,37053_0130_00006,G,6 ALLEE VALERIE SCHNEIDER,
893675389,00017,89367538900017,O,2021-01-08,,,5610CQ,2021-10-01T08:43:23,true,2,,12,,ALL,VALERIE SCHNEIDER,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2021-09-29,A,LA CROIX DES GARDES,,,LA CROIX DES GARDES,56.10A,NAFRev2,O,0.939169,47.14571,0.87,housenumber,12 Allée Valérie Schneider 37600 Chanceaux-près-Loches,37053_0130_00012,G,12 ALLEE VALERIE SCHNEIDER,
950457937,00031,95045793700031,O,2001-10-18,NN,,,2019-11-14T14:00:35,false,3,,9,,ALL,DES GUILLOTEAUX,37600,CHANCEAUX-PRES-LOCHES,,,37053,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,52.6E,NAFRev1,N,0.934502,47.149317,0.85,housenumber,9 Allee des Guilloteaux 37600 Chanceaux-près-Loches,37053_0075_00009,G,9 ALLEE DES GUILLOTEAUX,
