siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803328,00010,21880332800010,O,1983-03-01,02,2020,,2022-08-29T09:09:23,true,3,,3,,RUE,LA HAIE LOUIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.921206,48.21605,0.93,housenumber,3 Rue de la Haie-Louis 88800 Norroy,88332_0046_00003,G,3 RUE DE LA HAIE LOUIS,
218803328,00028,21880332800028,O,1983-12-21,NN,,,,false,4,,,,,,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218803328,00036,21880332800036,O,1997-01-01,NN,,,2008-01-04T18:44:53,false,3,,3,,RUE,LA HAIE LOUIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.921206,48.21605,0.93,housenumber,3 Rue de la Haie-Louis 88800 Norroy,88332_0046_00003,G,3 RUE DE LA HAIE LOUIS,
218803328,00044,21880332800044,O,1997-01-01,NN,,,2008-01-04T18:44:53,false,3,,3,,RUE,HAIE LOUIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.921206,48.21605,0.88,housenumber,3 Rue de la Haie-Louis 88800 Norroy,88332_0046_00003,G,3 RUE DE LA HAIE LOUIS,
268804010,00018,26880401000018,O,1992-01-01,NN,,,2021-08-23T14:21:47,true,4,MAIRIE,3,,RUE,HAIE LOUIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.921206,48.21605,0.88,housenumber,3 Rue de la Haie-Louis 88800 Norroy,88332_0046_00003,G,3 RUE DE LA HAIE LOUIS,
298802349,00019,29880234900019,O,1990-09-04,01,2020,,2022-08-29T09:10:59,true,3,MAIRIE,3,,RUE,LA HAIE LOUIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.921206,48.21605,0.93,housenumber,3 Rue de la Haie-Louis 88800 Norroy,88332_0046_00003,G,3 RUE DE LA HAIE LOUIS,
312940398,00018,31294039800018,O,1978-01-01,NN,,,,true,4,,,,,,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314460825,00032,31446082500032,O,2013-04-01,,,,2014-04-18T10:02:20,false,2,,5,,,GRAND RUE,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,,96.09Z,NAFRev2,N,5.919959,48.215901,0.79,housenumber,5 Grande Rue 88800 Norroy,88332_0040_00005,G,5 GRANDE RUE,
314460825,00040,31446082500040,O,2014-03-21,,,,2017-08-21T15:55:14,false,2,,5,,,RUE DE LA COMMANDERIE,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2017-04-19,F,,,,,86.90F,NAFRev2,N,5.920993,48.216439,0.94,housenumber,5 Rue de la Commanderie 88800 Norroy,88332_0018_00005,G,5 RUE DE LA COMMANDERIE,
314460825,00057,31446082500057,O,2017-04-19,,,,2021-02-23T10:40:39,true,1,,18,,RUE,SAINT GEORGES,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,,86.90F,NAFRev2,N,5.920832,48.214589,0.94,housenumber,18 Rue Saint-Georges 88800 Norroy,88332_0085_00018,G,18 RUE SAINT GEORGES,
315827394,00034,31582739400034,O,1999-02-15,,,,,true,1,,,,,,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
321086423,00027,32108642300027,O,1983-02-01,NN,,,2006-10-27T01:12:12,true,3,,,,,,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
326829520,00013,32682952000013,O,,NN,,,2013-12-13T08:53:37,true,1,,,,,OREE DU BOIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,5.934986,48.219402,0.93,street,L’Oree du Bois 88800 Norroy,88332_B207,G,L OREE DU BOIS,
333221109,00015,33322110900015,O,1984-11-15,NN,,,,false,4,,,,,,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
333221109,00023,33322110900023,O,1994-12-26,NN,,,2008-01-04T20:36:01,true,4,,27,,,GRANDE RUE,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.917766,48.215457,0.94,housenumber,27 Grande Rue 88800 Norroy,88332_0040_00027,G,27 GRANDE RUE,
337665079,00014,33766507900014,O,,NN,,,,true,1,,,,,,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
337900245,00016,33790024500016,O,,NN,,,,true,1,,,,,,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
340126598,00010,34012659800010,O,1987-01-01,NN,,,2007-01-18T09:23:17,true,3,LE MOULIN,,,,,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.927758,48.224264,0.94,street,Le Moulin 88800 Norroy,88332_wp79p0,D,LE MOULIN,
340568716,00013,34056871600013,O,1986-04-01,,,,,true,1,,2,,RUE,DE LA HAYE LOUIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3F,NAF1993,N,5.921576,48.216149,0.82,housenumber,2 Rue de la Haie-Louis 88800 Norroy,88332_0046_00002,G,2 RUE DE LA HAIE LOUIS,
341678746,00015,34167874600015,O,,NN,,,,true,1,,,,LOT,JARDIN DROUOT,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,45.2V,NAF1993,N,5.923234,48.216145,0.66,street,Rue des Jardins Drouot 88800 Norroy,88332_0050,G,RUE DES JARDINS DROUOT,
343945283,00012,34394528300012,O,1988-01-01,NN,,,2018-02-06T03:36:57,true,3,,,,,OREE DU BOIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.934986,48.219402,0.93,street,L’Oree du Bois 88800 Norroy,88332_B207,G,L OREE DU BOIS,
345002612,00017,34500261200017,O,1988-05-07,NN,,,2018-03-06T09:56:25,false,4,,,,,AUBERGE DE L OREE DU BOIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,68.20A,NAFRev2,N,5.934986,48.219402,0.61,street,L’Oree du Bois 88800 Norroy,88332_B207,G,L OREE DU BOIS,
347880932,00012,34788093200012,O,1988-04-01,NN,,,2018-09-29T12:37:53,true,6,,,,,,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
381831957,00026,38183195700026,O,2005-07-01,NN,,,2020-10-02T08:40:46,false,4,,5,,RUE,DE L OREE DU BOIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,5.93427,48.220132,0.69,housenumber,5 L’Oree du Bois 88800 Norroy,88332_b207_00005,G,5 L OREE DU BOIS,
398989285,00018,39898928500018,O,1994-11-01,NN,,,2011-04-01T09:09:08,false,4,MR MME MOUCHET MARCEL,,,,LE MOULIN,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,5.927758,48.224264,0.94,street,Le Moulin 88800 Norroy,88332_wp79p0,G,LE MOULIN,
398989285,00026,39898928500026,O,2010-12-31,,,,2022-05-14T03:57:36,true,1,,4,,,LE MOULIN,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,N,5.926857,48.223706,0.94,housenumber,4 Le Moulin 88800 Norroy,88332_wp79p0_00004,G,4 LE MOULIN,
401125877,00019,40112587700019,O,1995-04-01,NN,,,2016-08-25T03:28:42,true,4,3 LIEU DIT L'OREE DU BOIS,3,,LD,L'OREE DU BOIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,55.20Z,NAFRev2,N,5.934484,48.219922,0.94,housenumber,3 L’Oree du Bois 88800 Norroy,88332_b207_00003,G,3 L OREE DU BOIS,
401330055,00013,40133005500013,O,1995-06-01,NN,,,2008-01-04T19:45:00,true,3,,,,,,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402380869,00014,40238086900014,O,1995-10-02,NN,,,,false,4,,20,,RUE,DU FAUBOURG,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,1997-10-04,F,,,,,60.2L,NAF1993,O,5.917225,48.21548,0.94,housenumber,20 Rue du Faubourg 88800 Norroy,88332_0034_00020,G,20 RUE DU FAUBOURG,
407510833,00012,40751083300012,O,1996-01-01,NN,,,2019-03-26T03:53:32,true,4,,,,,,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407927037,00017,40792703700017,O,1984-01-01,NN,,,,true,1,,,,,,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407927045,00010,40792704500010,O,1987-05-01,NN,,,,true,1,,18,,GR,RUE,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,5.918837,48.215737,0.75,housenumber,18 Grande Rue 88800 Norroy,88332_0040_00018,G,18 GRANDE RUE,
409098951,00018,40909895100018,O,1980-12-31,NN,,,2006-04-07T04:53:25,true,4,,,,,,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
419280797,00012,41928079700012,O,1998-06-12,02,2020,,2022-08-29T09:33:03,true,3,MR.MARFORT JEAN HENRI,20,,RUE,DU FAUBOURG,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.917225,48.21548,0.94,housenumber,20 Rue du Faubourg 88800 Norroy,88332_0034_00020,G,20 RUE DU FAUBOURG,
423191865,00017,42319186500017,O,1999-06-01,NN,,,2018-09-29T12:05:17,true,3,,18,,GR,RUE,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.918837,48.215737,0.75,housenumber,18 Grande Rue 88800 Norroy,88332_0040_00018,G,18 GRANDE RUE,
434765236,00014,43476523600014,O,2001-02-15,NN,,,2021-09-05T03:34:32,true,3,,,,,,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
448209791,00012,44820979100012,O,2003-02-21,NN,,,2012-09-13T09:09:14,false,4,,4,,RUE,DU PICHET,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.41Z,NAFRev2,N,5.918109,48.214998,0.94,housenumber,4 Rue du Pichet 88800 Norroy,88332_0070_00004,G,4 RUE DU PICHET,
448209791,00020,44820979100020,O,2012-08-01,01,2020,,2022-10-11T03:38:20,true,1,,1,,RUE,DU FORT,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.41Z,NAFRev2,N,5.913991,48.20872,0.92,housenumber,1 Rue du Fort Julien 88800 Norroy,88332_7mcfu7_00001,G,1 RUE DU FORT JULIEN,
453943185,00026,45394318500026,O,2004-07-01,12,2020,,2022-08-29T09:09:50,true,5,,1,,LD,L OREE DU BOIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,55.10Z,NAFRev2,O,5.935798,48.218474,0.94,housenumber,1 L’Oree du Bois 88800 Norroy,88332_b207_00001,G,1 L OREE DU BOIS,
479833154,00012,47983315400012,O,2004-12-02,NN,,,2017-10-11T04:32:35,true,4,,,,LD,L OREE DU BOIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,68.31Z,NAFRev2,N,5.934986,48.219402,0.94,street,L’Oree du Bois 88800 Norroy,88332_B207,G,L OREE DU BOIS,
480145978,00015,48014597800015,O,2004-12-11,NN,,,2008-01-05T21:44:20,true,3,,8,,RTE,DE VITTEL,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.922281,48.215255,0.82,housenumber,8 Route de Vittel 88800 Norroy,88332_0100_00008,G,8 ROUTE DE VITTEL,
488178419,00021,48817841900021,O,2006-01-16,NN,,,2015-03-07T12:15:20,false,3,,12,,RUE,ST GEORGES,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.90Z,NAFRev2,O,5.920757,48.214979,0.84,housenumber,12 Rue Saint-Georges 88800 Norroy,88332_0085_00012,G,12 RUE SAINT GEORGES,
491436382,00015,49143638200015,O,1963-04-02,,,,2008-01-05T03:56:31,true,2,CHEZ FREDERIC TANNEUR,1,,RUE,DE L OREE DU BOIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.935798,48.218474,0.69,housenumber,1 L’Oree du Bois 88800 Norroy,88332_b207_00001,G,1 L OREE DU BOIS,
494628134,00012,49462813400012,O,2007-03-01,,,,2008-01-05T05:14:57,true,2,,9,,RUE,DU GRAND PRE,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,80.4C,NAFRev1,N,5.915109,48.216382,0.94,housenumber,9 Rue du Grand Pré 88800 Norroy,88332_0043_00009,G,9 RUE DU GRAND PRE,
498673938,00011,49867393800011,O,2007-06-21,NN,,,2012-05-05T12:51:36,false,4,,5,,LD,L'OREE DU BOIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2010-08-11,F,,,,,71.12B,NAFRev2,O,5.93427,48.220132,0.94,housenumber,5 L’Oree du Bois 88800 Norroy,88332_b207_00005,G,5 L OREE DU BOIS,
500554787,00019,50055478700019,O,2007-11-01,,,,2008-01-05T01:45:25,true,2,,2,B,RTE,DE MANDRES,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.916905,48.215875,0.74,housenumber,2bis Route de Mandres 88800 Norroy,88332_0060_00002_bis,G,2BIS ROUTE DE MANDRES,
502168701,00014,50216870100014,O,2008-01-07,,,,2022-04-14T04:07:03,true,1,,7,,RUE,DES JARDINS DROUOT,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,68.20B,NAFRev2,N,5.923333,48.216295,0.94,housenumber,7 Rue des Jardins Drouot 88800 Norroy,88332_0050_00007,G,7 RUE DES JARDINS DROUOT,
502833759,00017,50283375900017,O,2008-02-14,,,,2013-01-10T04:23:51,true,2,,5,,,L'OREE DU BOIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,71.12B,NAFRev2,N,5.93427,48.220132,0.94,housenumber,5 L’Oree du Bois 88800 Norroy,88332_b207_00005,G,5 L OREE DU BOIS,
503491508,00019,50349150800019,O,2008-03-28,01,2019,,2021-10-27T08:07:19,true,2,,5,,,L'OREE DU BOIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,81.30Z,NAFRev2,O,5.93427,48.220132,0.94,housenumber,5 L’Oree du Bois 88800 Norroy,88332_b207_00005,G,5 L OREE DU BOIS,
519357016,00012,51935701600012,O,2010-01-01,NN,,,2020-08-25T10:33:30,false,3,,5,,,L'OREE DU BOIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,82.11Z,NAFRev2,N,5.93427,48.220132,0.94,housenumber,5 L’Oree du Bois 88800 Norroy,88332_b207_00005,G,5 L OREE DU BOIS,
523578227,00010,52357822700010,O,2010-06-11,,,,2012-11-10T02:18:22,true,2,,3,,RUE,DU PICHET,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,80.10Z,NAFRev2,N,5.918272,48.215141,0.94,housenumber,3 Rue du Pichet 88800 Norroy,88332_0070_00003,G,3 RUE DU PICHET,
528813355,00039,52881335500039,O,2019-01-01,,,9602AA,2021-02-23T15:45:52,true,1,,5,,,L'OREE DU BOIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,GAIA LES ATELIERS DU BIEN ETRE,96.02A,NAFRev2,N,5.93427,48.220132,0.94,housenumber,5 L’Oree du Bois 88800 Norroy,88332_b207_00005,G,5 L OREE DU BOIS,
529107989,00012,52910798900012,O,2010-12-01,01,2020,,2022-12-17T03:57:03,true,2,,20,,RUE,DU FAUBOURG,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,49.41B,NAFRev2,O,5.917225,48.21548,0.94,housenumber,20 Rue du Faubourg 88800 Norroy,88332_0034_00020,G,20 RUE DU FAUBOURG,
783459423,00019,78345942300019,O,,NN,,,,true,1,,,,LD,LE CENTRE,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.2V,NAF1993,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
783459431,00012,78345943100012,O,,NN,,,,true,1,,,,,,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
783459449,00014,78345944900014,O,,,,,,true,1,,,,,,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
793846486,00017,79384648600017,O,2013-06-01,,,7420ZS,2016-09-08T03:59:05,true,4,,1,B,RUE,DE LA COMMANDERIE,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,EDWIGE PHOTO,47.78C,NAFRev2,N,5.921156,48.216207,0.87,housenumber,1bis Rue de la Commanderie 88800 Norroy,88332_0018_00001_bis,G,1BIS RUE DE LA COMMANDERIE,
794435057,00011,79443505700011,O,2013-07-02,,,,2013-07-25T08:29:14,true,1,,2,,RTE,DE MANDRES,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,47.99A,NAFRev2,N,5.917256,48.215559,0.83,housenumber,2 Route de Mandres 88800 Norroy,88332_0060_00002,G,2 ROUTE DE MANDRES,
807670369,00014,80767036900014,O,2014-10-01,,,,2015-12-08T05:00:41,false,2,,1,,RUE,DU GRAND PRE,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,70.22Z,NAFRev2,N,5.915759,48.215886,0.94,housenumber,1 Rue du Grand Pré 88800 Norroy,88332_0043_00001,G,1 RUE DU GRAND PRE,
808618359,00018,80861835900018,O,2015-01-01,,,8129BP,2019-12-04T10:22:24,true,2,,5,B,,L'OREE DU BOIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,45.20A,NAFRev2,N,5.934986,48.219402,0.94,street,L’Oree du Bois 88800 Norroy,88332_B207,G,L OREE DU BOIS,
808795520,00010,80879552000010,O,2015-01-07,,,,2019-04-29T17:07:06,true,1,,2,,RTE,DE MANDRES,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,70.10Z,NAFRev2,N,5.917256,48.215559,0.83,housenumber,2 Route de Mandres 88800 Norroy,88332_0060_00002,G,2 ROUTE DE MANDRES,
813935244,00018,81393524400018,O,2015-10-19,,,5610CR,2018-04-06T18:04:21,false,2,,5,,RUE,DE LA HAIE LOUIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,LA FRIT'RIT,56.10C,NAFRev2,N,5.921618,48.216268,0.94,housenumber,5 Rue de la Haie-Louis 88800 Norroy,88332_0046_00005,G,5 RUE DE LA HAIE LOUIS,
817646615,00028,81764661500028,O,2018-09-01,00,2019,,2021-10-27T09:22:48,false,3,,5,B,LD,L'OREE DU BOIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,47.99A,NAFRev2,O,5.934986,48.219402,0.94,street,L’Oree du Bois 88800 Norroy,88332_B207,G,L OREE DU BOIS,
817646615,00036,81764661500036,O,2019-09-02,02,2020,,2022-12-17T03:42:19,false,4,,5,,,L'OREE DU BOIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,46.48Z,NAFRev2,N,5.93427,48.220132,0.94,housenumber,5 L’Oree du Bois 88800 Norroy,88332_b207_00005,G,5 L OREE DU BOIS,
818993859,00011,81899385900011,O,2016-03-05,,,,2018-03-15T03:57:38,true,1,,1,,,LIEUDIT L'OREE DU BOIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2016-03-05,A,,,,,64.20Z,NAFRev2,N,5.935798,48.218474,0.94,housenumber,1 L’Oree du Bois 88800 Norroy,88332_b207_00001,G,1 L OREE DU BOIS,
821212776,00016,82121277600016,O,2016-07-01,,,,2020-02-08T03:37:56,false,2,,5,,,L'OREE DU BOIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.10Z,NAFRev2,N,5.93427,48.220132,0.94,housenumber,5 L’Oree du Bois 88800 Norroy,88332_b207_00005,G,5 L OREE DU BOIS,
822706339,00014,82270633900014,O,2016-10-01,,,0162ZP,2021-09-03T08:43:15,true,2,,4,,,GRANDE RUE,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2021-08-13,F,,,,L&BELLE,96.02B,NAFRev2,N,5.920607,48.216017,0.94,housenumber,4 Grande Rue 88800 Norroy,88332_0040_00004,G,4 GRANDE RUE,
823622642,00010,82362264200010,O,2016-11-03,,,,2016-11-10T04:48:40,true,1,,2,B,RTE,DE MANDRES,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,68.20B,NAFRev2,N,5.916905,48.215875,0.74,housenumber,2bis Route de Mandres 88800 Norroy,88332_0060_00002_bis,G,2BIS ROUTE DE MANDRES,
826043416,00021,82604341600021,O,,NN,,,,true,1,,,,,,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,1987-07-05,F,,,,,86.06,NAP,N,,,0,,,,,,
826741258,00014,82674125800014,O,1966-01-01,NN,,,,true,1,,,,,,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
829452713,00011,82945271300011,O,2017-05-01,,,,2019-11-13T14:38:31,false,2,,5,,,L'OREE DU BOIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,68.10Z,NAFRev2,N,5.93427,48.220132,0.94,housenumber,5 L’Oree du Bois 88800 Norroy,88332_b207_00005,G,5 L OREE DU BOIS,
834720039,00017,83472003900017,O,2018-01-18,,,9602BB,2021-07-13T11:33:48,true,2,NORROY SUR VAIR,10,,RUE,DES JARDINS DROUOT,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,NATURELLEMENT CHOUETTE,96.02B,NAFRev2,N,5.923636,48.216265,0.94,housenumber,10 Rue des Jardins Drouot 88800 Norroy,88332_0050_00010,G,10 RUE DES JARDINS DROUOT,
844226597,00020,84422659700020,O,2019-09-02,,,,2022-04-05T08:49:31,false,2,,5,,,L'OREE DU BOIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,,68.20B,NAFRev2,N,5.93427,48.220132,0.94,housenumber,5 L’Oree du Bois 88800 Norroy,88332_b207_00005,G,5 L OREE DU BOIS,
844606863,00018,84460686300018,O,2019-01-01,,,,2021-05-03T13:29:52,true,2,,1,,RUE,FORT JULIEN,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,70.22Z,NAFRev2,N,5.913991,48.20872,0.88,housenumber,1 Rue du Fort Julien 88800 Norroy,88332_7mcfu7_00001,G,1 RUE DU FORT JULIEN,
849422134,00015,84942213400015,O,2019-01-01,,,,2019-03-26T03:53:32,true,1,,,,,,88800,NORROY,,,88332,88800,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
850420811,00018,85042081100018,O,2019-05-06,,,2562BZ,2019-05-02T14:11:17,true,1,,9,,RUE,DES MESANGES,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,25.62B,NAFRev2,N,5.925935,48.21719,0.94,housenumber,9 Rue des Mésanges 88800 Norroy,88332_0065_00009,G,9 RUE DES MESANGES,
878351105,00019,87835110500019,O,2019-11-01,02,2020,4321AB,2022-08-29T10:37:54,true,1,,5,,,L'OREE DU BOIS,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2019-11-01,A,ENTREPRISE FLEURY - LOPES,,,ENTREPRISE FLEURY - LOPES,43.21A,NAFRev2,O,5.93427,48.220132,0.94,housenumber,5 L’Oree du Bois 88800 Norroy,88332_b207_00005,G,5 L OREE DU BOIS,
881730675,00017,88173067500017,O,2020-01-16,,,1629ZA,2022-05-03T04:19:52,false,2,,5,,RUE,DE LA COMMANDERIE,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2022-04-10,F,,,,AUTOUR D'ALINE,16.29Z,NAFRev2,N,5.920993,48.216439,0.94,housenumber,5 Rue de la Commanderie 88800 Norroy,88332_0018_00005,G,5 RUE DE LA COMMANDERIE,
892315896,00019,89231589600019,O,2020-12-16,,,,2022-08-26T03:36:16,true,1,,1,,RUE,DU FORT JULIEN,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,70.10Z,NAFRev2,N,5.913991,48.20872,0.93,housenumber,1 Rue du Fort Julien 88800 Norroy,88332_7mcfu7_00001,G,1 RUE DU FORT JULIEN,
903752707,00013,90375270700013,O,2021-09-27,,,,2021-10-04T07:52:00,true,1,,1,,RUE,DU FORT JULIEN,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,68.20B,NAFRev2,N,5.913991,48.20872,0.93,housenumber,1 Rue du Fort Julien 88800 Norroy,88332_7mcfu7_00001,G,1 RUE DU FORT JULIEN,
918049156,00014,91804915600014,O,1996-06-15,,,,2022-08-03T08:42:28,true,1,,1,,RUE,DU FORT JULIEN,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,1996-06-15,A,,,,,94.99Z,NAFRev2,N,5.913991,48.20872,0.93,housenumber,1 Rue du Fort Julien 88800 Norroy,88332_7mcfu7_00001,G,1 RUE DU FORT JULIEN,
919592196,00019,91959219600019,O,2022-10-01,,,,2022-09-23T15:31:00,true,1,,5,,RUE,GRANDE RUE,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,L'INSTANT FENG SHUI,74.90B,NAFRev2,N,5.919959,48.215901,0.7,housenumber,5 Grande Rue 88800 Norroy,88332_0040_00005,G,5 GRANDE RUE,
922322375,00010,92232237500010,O,2022-12-12,,,,2022-12-29T11:30:03,true,1,,8,,RTE,DE VITTEL ,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2022-12-12,A,,,,,68.20B,NAFRev2,N,5.922281,48.215255,0.82,housenumber,8 Route de Vittel 88800 Norroy,88332_0100_00008,G,8 ROUTE DE VITTEL,
922430152,00012,92243015200012,O,2023-01-01,,,,2022-12-22T10:51:26,true,1,,4,,,LE MOULIN,88800,NORROY,,,88332,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.50Z,NAFRev2,N,5.926857,48.223706,0.94,housenumber,4 Le Moulin 88800 Norroy,88332_wp79p0_00004,G,4 LE MOULIN,
