id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-890849,2019-01-03,000001,Vente,300000,,,BOUT DE HAUT,B004,60360,60267,Le Gallet,60,,,602670000B0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,91,2.104968,49.626017
2019-890849,2019-01-03,000001,Vente,300000,,,BOUT DE HAUT,B004,60360,60267,Le Gallet,60,,,602670000B0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1977,2.105604,49.626064
2019-890849,2019-01-03,000001,Vente,300000,13,,RUE DE LA SABLONNIERE,0030,60360,60267,Le Gallet,60,,,602670000B0046,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1513,2.105757,49.626626
2019-890849,2019-01-03,000001,Vente,300000,13,,RUE DE LA SABLONNIERE,0030,60360,60267,Le Gallet,60,,,602670000B0046,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1513,2.105757,49.626626
2019-891110,2019-02-04,000001,Vente,1962,,,BOIS DU GALLET,B002,60360,60267,Le Gallet,60,,,602670000A0138,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3620,2.095218,49.627034
2019-891110,2019-02-04,000001,Vente,1962,,,BOIS DU GALLET,B002,60360,60267,Le Gallet,60,,,602670000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,1335,2.098418,49.628223
2019-891110,2019-02-04,000001,Vente,1962,,,BOIS DU GALLET,B002,60360,60267,Le Gallet,60,,,602670000A0198,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,378,2.096117,49.628825
2019-891110,2019-02-04,000001,Vente,1962,,,BOIS DU GALLET,B002,60360,60267,Le Gallet,60,,,602670000A0567,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1205,2.094943,49.627263
2019-891111,2019-02-04,000001,Vente,1630,,,BOIS DU GALLET,B002,60360,60267,Le Gallet,60,,,602670000A0645,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2678,2.10003,49.625427
2019-891111,2019-02-04,000001,Vente,1630,,,LES GALLETS,B021,60360,60267,Le Gallet,60,,,602670000B0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2754,2.100419,49.625433
2019-891964,2019-06-07,000001,Vente,105000,,,CHEMIN DE VIEFVILLERS,B012,60360,60267,Le Gallet,60,,,60267000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,100243,2.115514,49.61704
2019-891964,2019-06-07,000001,Vente,105000,,,CHEMIN DE VIEFVILLERS,B012,60360,60267,Le Gallet,60,,,60267000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,20049,2.115514,49.61704
2019-891964,2019-06-07,000001,Vente,105000,,,CHEMIN DE VIEFVILLERS,B012,60360,60267,Le Gallet,60,,,60267000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,20049,2.115514,49.61704
2019-891964,2019-06-07,000001,Vente,105000,,,CHEMIN DE VIEFVILLERS,B012,60360,60267,Le Gallet,60,,,60267000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,20049,2.115514,49.61704
2019-891964,2019-06-07,000001,Vente,105000,,,REMISE DE LA BORDE,B031,60360,60267,Le Gallet,60,,,60267000ZI0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6430,2.111962,49.615294
2019-892057,2019-07-09,000001,Vente,25000,2,,RUE DES VIGNES,0036,60360,60267,Le Gallet,60,,,602670000B0068,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,387,2.108333,49.626437
2019-892057,2019-07-09,000001,Vente,25000,,,BOUT DE BAS,B003,60360,60267,Le Gallet,60,,,602670000B0606,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.108325,49.626302
2019-892217,2019-07-15,000001,Vente,151000,,,BOUT DE HAUT,B004,60360,60267,Le Gallet,60,,,602670000A0634,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.105126,49.627475
2019-892217,2019-07-15,000001,Vente,151000,30,,RUE DE LA SABLONNIERE,0030,60360,60267,Le Gallet,60,,,602670000A0635,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1272,2.105088,49.627117
2019-892862,2019-10-18,000001,Vente,132000,23,,RUE DE LA SABLONNIERE,0030,60360,60267,Le Gallet,60,,,602670000B0671,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,889,2.104059,49.626588
2019-892919,2019-10-18,000001,Vente,4000,,,BOUT DE BAS,B003,60360,60267,Le Gallet,60,,,602670000B0681,,,,,,,,,,,,,0,,,,,PH,herbages,,,770,2.111088,49.62568
2019-893096,2019-11-07,000001,Vente,35000,,,BOUT DE BAS,B003,60360,60267,Le Gallet,60,,,602670000B0605,,,,,,,,,,,,,0,,,,,PH,herbages,,,982,2.108338,49.62606
