siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722311,00015,18572231100015,O,1995-01-01,NN,,,2018-09-29T12:02:49,true,3,,,,,,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700543,00014,21570054300014,O,1983-03-01,01,2020,,2022-08-29T09:07:49,true,3,,2,,RUE,DE LA GROTTE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.451793,48.962355,0.94,housenumber,2 Rue de la Grotte 57580 Baudrecourt,57054_0015_00002,G,2 RUE DE LA GROTTE,
295701445,00013,29570144500013,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
306250903,00011,30625090300011,O,,,,,,true,1,,6,,RUE,DE LA GARE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.45383,48.962189,0.95,housenumber,6 Rue de la Gare 57580 Baudrecourt,57054_0023_00006,G,6 RUE DE LA GARE,
306519083,00019,30651908300019,O,,NN,,,,true,1,,,,,,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,81.21,NAP,N,,,0,,,,,,
306519257,00019,30651925700019,O,1976-01-01,NN,,,2009-02-27T08:19:30,true,4,,,,RUE,DE LA GROTTE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,N,6.451025,48.963183,0.94,street,Rue de la Grotte 57580 Baudrecourt,57054_0015,G,RUE DE LA GROTTE,
306519265,00012,30651926500012,O,,NN,,,,true,1,,,,,,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,1989-02-09,F,,,,,81.21,NAP,N,,,0,,,,,,
306522160,00010,30652216000010,O,,,,,,true,1,,10,,RUE,DE LA GROTTE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,51.3J,NAF1993,N,6.450769,48.963159,0.94,housenumber,10 Rue de la Grotte 57580 Baudrecourt,57054_0015_00010,G,10 RUE DE LA GROTTE,
317588481,00018,31758848100018,O,1979-01-01,01,2020,,2022-08-29T09:15:36,true,6,,30,,RUE,DE LA GARE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2022-06-09,A,,,,,49.39A,NAFRev2,O,6.459506,48.965814,0.95,housenumber,30 Rue de la Gare 57580 Baudrecourt,57054_0023_00030,G,30 RUE DE LA GARE,
318388105,00013,31838810500013,O,,NN,,,,true,1,,52,,RUE,BASSE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,64.43,NAP,N,,,0,,,,,,
323342741,00036,32334274100036,O,2009-08-01,NN,,4321AB,2021-02-23T10:46:48,true,2,,23,,RUE,DE LA GROTTE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.21A,NAFRev2,N,6.449148,48.964168,0.94,housenumber,23 Rue de la Grotte 57580 Baudrecourt,57054_0015_00023,G,23 RUE DE LA GROTTE,
328822960,00014,32882296000014,O,1984-01-01,,,,,true,4,,5,,RUE,DE LA GARE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,6.456816,48.963493,0.95,housenumber,5 Rue de la Gare 57580 Baudrecourt,57054_0023_00005,G,5 RUE DE LA GARE,
332570639,00010,33257063900010,O,,NN,,,,true,1,,6,,RUE,DE LA GARE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.12,NAP,N,6.45383,48.962189,0.95,housenumber,6 Rue de la Gare 57580 Baudrecourt,57054_0023_00006,G,6 RUE DE LA GARE,
334258787,00012,33425878700012,O,,NN,,,,true,1,,5,,RUE,DE LA GARE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,55.3A,NAF1993,O,6.456816,48.963493,0.95,housenumber,5 Rue de la Gare 57580 Baudrecourt,57054_0023_00005,G,5 RUE DE LA GARE,
339432767,00012,33943276700012,O,1976-05-01,NN,,,,false,4,,30,,RUE,PRINCIPALE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339432767,00020,33943276700020,O,2001-12-31,01,2020,,2022-08-29T09:25:37,true,3,,19,,RUE,DE LA GROTTE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.450367,48.963674,0.94,housenumber,19 Rue de la Grotte 57580 Baudrecourt,57054_0015_00019,G,19 RUE DE LA GROTTE,
344982277,00016,34498227700016,O,1988-05-01,NN,,,2019-03-28T16:01:02,false,5,,,,CHE,DU MOULIN,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2018-10-04,F,,,,,68.20B,NAFRev2,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
348471699,00010,34847169900010,O,1988-03-25,NN,,,2006-11-25T10:57:59,true,1,,6,,RUE,DE LA GARE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,6.45383,48.962189,0.95,housenumber,6 Rue de la Gare 57580 Baudrecourt,57054_0023_00006,G,6 RUE DE LA GARE,
348471913,00015,34847191300015,O,1988-03-25,NN,,,2006-11-25T10:57:59,false,4,,6,,RUE,DE LA GARE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2002-01-01,F,ASSOCIEE SNC TRANSCHMITT,,,,74.1J,NAF1993,N,6.45383,48.962189,0.95,housenumber,6 Rue de la Gare 57580 Baudrecourt,57054_0023_00006,G,6 RUE DE LA GARE,
359704228,00014,35970422800014,O,,,,,,true,1,,,,,,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
366704781,00017,36670478100017,O,,,,,,true,1,,3,,RUE,DE LA GARE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2000-01-23,F,,,,,64.48,NAP,N,6.456625,48.963362,0.95,housenumber,3 Rue de la Gare 57580 Baudrecourt,57054_0023_00003,G,3 RUE DE LA GARE,
377814918,00019,37781491800019,O,,NN,,,,true,1,,,,,FERME DU MOULIN,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,4.01645,49.8037827,0.9,poi.track,Ferme du Moulin (Chemin) Plomion,https://osm.org/way/336731013,G,,
383900479,00015,38390047900015,O,1992-01-16,02,2020,4399CZ,2022-08-29T09:10:55,true,4,,34,,RUE,DE LA GARE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.459906,48.966192,0.95,housenumber,34 Rue de la Gare 57580 Baudrecourt,57054_0023_00034,G,34 RUE DE LA GARE,
384321220,00012,38432122000012,O,1992-01-01,NN,,,2014-06-14T00:53:56,true,3,,,,,FERME DU MOULIN,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.01645,49.8037827,0.9,poi.track,Ferme du Moulin (Chemin) Plomion,https://osm.org/way/336731013,G,,
387761141,00010,38776114100010,O,1984-04-01,NN,,,2006-10-28T01:16:09,true,3,,,,,,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,52.6G,NAFRev1,N,,,0,,,,,,
398434928,00014,39843492800014,O,1994-10-01,NN,,,2014-07-08T01:26:41,true,4,LA ROSERAIE,12,,RUE,DE LA GARE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,82.99Z,NAFRev2,N,6.454432,48.96253,0.95,housenumber,12 Rue de la Gare 57580 Baudrecourt,57054_0023_00012,G,12 RUE DE LA GARE,
400163424,00015,40016342400015,O,1995-01-25,NN,,,2022-03-02T04:25:54,true,7,,10,,RUE,DE LA GROTTE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,6.450769,48.963159,0.94,housenumber,10 Rue de la Grotte 57580 Baudrecourt,57054_0015_00010,G,10 RUE DE LA GROTTE,
405221177,00018,40522117700018,O,1996-05-02,NN,,,2008-01-04T20:52:09,true,3,MR BEYEL GUY,34,,RUE,DE LA GARE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.459906,48.966192,0.95,housenumber,34 Rue de la Gare 57580 Baudrecourt,57054_0023_00034,G,34 RUE DE LA GARE,
409013190,00023,40901319000023,O,2002-04-23,NN,,,2006-10-28T03:37:51,true,3,,3,,RUE,DE LA CHAPELLE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,01.4B,NAFRev1,N,6.451216,48.959938,0.94,housenumber,3 Rue de la Chapelle 57580 Baudrecourt,57054_0006_00003,G,3 RUE DE LA CHAPELLE,
418436473,00031,41843647300031,O,2009-09-01,,,,2011-12-14T16:26:30,false,4,,,,RUE,DES CHENEVIERES,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.22A,NAFRev2,N,6.452995,48.962442,0.94,street,Rue des Chenevières 57580 Baudrecourt,57054_0007,G,RUE DES CHENEVIERES,
424455780,00017,42445578000017,O,1999-10-01,01,2020,4391AZ,2022-08-29T09:05:52,false,5,,4,,RUE,DE LA MAIRIE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,43.91A,NAFRev2,O,6.451258,48.961745,0.94,housenumber,4 Rue de la Mairie 57580 Baudrecourt,57054_0032_00004,G,4 RUE DE LA MAIRIE,
432622090,00038,43262209000038,O,2005-09-30,NN,,,2009-06-27T09:47:09,false,6,,20,B,RUE,DE LA GARE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,43.32A,NAFRev2,O,6.45681,48.963598,0.95,housenumber,20b Rue de la Gare 57580 Baudrecourt,57054_0023_00020_b,G,20B RUE DE LA GARE,
434862165,00017,43486216500017,O,2001-04-01,NN,,,2006-10-31T01:49:02,false,3,,3,,RUE,DE LA CHAPELLE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4B,NAFRev1,N,6.451216,48.959938,0.94,housenumber,3 Rue de la Chapelle 57580 Baudrecourt,57054_0006_00003,G,3 RUE DE LA CHAPELLE,
443101274,00019,44310127400019,O,2002-07-05,NN,,,2008-01-04T21:56:04,true,3,MR LEONARD LAURENT,4,,RUE,DE LA MAIRIE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.451258,48.961745,0.94,housenumber,4 Rue de la Mairie 57580 Baudrecourt,57054_0032_00004,G,4 RUE DE LA MAIRIE,
444724371,00018,44472437100018,O,2002-12-10,NN,,,2011-03-08T20:04:08,true,4,,10,,RUE,DE LA GROTTE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.41A,NAFRev2,N,6.450769,48.963159,0.94,housenumber,10 Rue de la Grotte 57580 Baudrecourt,57054_0015_00010,G,10 RUE DE LA GROTTE,
491638375,00015,49163837500015,O,2006-09-18,NN,,,2014-07-10T00:36:01,true,3,,17,,RUE,DE LA GROTTE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2012-06-11,F,ISO - DECO,,,,43.32A,NAFRev2,O,6.450774,48.963396,0.94,housenumber,17 Rue de la Grotte 57580 Baudrecourt,57054_0015_00017,G,17 RUE DE LA GROTTE,
493809610,00022,49380961000022,O,2010-10-15,NN,,4332AB,2021-02-23T14:01:56,true,2,,6,,RUE,DE LA GARE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,43.32A,NAFRev2,O,6.45383,48.962189,0.95,housenumber,6 Rue de la Gare 57580 Baudrecourt,57054_0023_00006,G,6 RUE DE LA GARE,
498432905,00012,49843290500012,O,2007-07-01,,,,2008-01-05T00:54:50,true,2,,15,,RUE,DE LA GARE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0N,NAFRev1,N,6.457976,48.9642,0.95,housenumber,15 Rue de la Gare 57580 Baudrecourt,57054_0023_00015,G,15 RUE DE LA GARE,
498530393,00012,49853039300012,O,2007-07-13,,,,2008-01-05T00:57:01,true,2,,26,,RUE,DE LA GARE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNE MERCERIE A LA CAMPAGNE,,,,47.91B,NAFRev2,N,6.458572,48.964909,0.95,housenumber,26 Rue de la Gare 57580 Baudrecourt,57054_0023_00026,G,26 RUE DE LA GARE,
515297729,00011,51529772900011,O,2009-10-01,,,,2016-02-19T13:51:20,true,2,,12,,RUE,DE LA GROTTE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,46.19B,NAFRev2,N,6.450514,48.963309,0.94,housenumber,12 Rue de la Grotte 57580 Baudrecourt,57054_0015_00012,G,12 RUE DE LA GROTTE,
518273222,00019,51827322200019,O,2009-11-03,,,,2021-09-10T03:34:07,true,1,,14,,RUE,DE LA GROTTE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,66.30Z,NAFRev2,N,6.450427,48.963364,0.94,housenumber,14 Rue de la Grotte 57580 Baudrecourt,57054_0015_00014,G,14 RUE DE LA GROTTE,
518613831,00016,51861383100016,O,2009-12-04,,,,2014-12-18T08:37:55,true,2,,32,,RUE,DE LA GARE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,N,6.459741,48.966037,0.95,housenumber,32 Rue de la Gare 57580 Baudrecourt,57054_0023_00032,G,32 RUE DE LA GARE,
519473219,00029,51947321900029,O,2013-02-01,NN,,4332AA,2021-01-29T03:54:29,true,5,,11,,RUE,DE LA CHAPELLE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,01.49Z,NAFRev2,N,6.451914,48.961066,0.94,housenumber,11 Rue de la Chapelle 57580 Baudrecourt,57054_0006_00011,G,11 RUE DE LA CHAPELLE,
552049447,16044,55204944716044,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,1993-12-25,F,METZNANCY SN V METZ,,,,60.1Z,NAF1993,N,,,0,,,,,,
791965734,00019,79196573400019,O,2013-02-18,,,4333ZZ,2016-12-09T19:29:03,true,2,,5,,RUE,DES CHENEVIERES,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,MG SOLS,43.33Z,NAFRev2,N,6.453404,48.962862,0.94,housenumber,5 Rue des Chenevières 57580 Baudrecourt,57054_0007_00005,G,5 RUE DES CHENEVIERES,
800471153,00018,80047115300018,O,2014-01-31,,,,2014-02-19T04:34:38,true,1,,32,,RUE,DE LA GARE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,6.459741,48.966037,0.95,housenumber,32 Rue de la Gare 57580 Baudrecourt,57054_0023_00032,G,32 RUE DE LA GARE,
801163858,00013,80116385800013,O,2014-03-12,01,2020,,2022-08-29T09:56:22,true,4,,,,RUE,DES CHENEVIERES,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,45.11Z,NAFRev2,O,6.452995,48.962442,0.94,street,Rue des Chenevières 57580 Baudrecourt,57054_0007,G,RUE DES CHENEVIERES,
802997718,00019,80299771800019,O,2014-06-20,01,2020,,2022-08-29T09:57:58,true,2,,3,,RUE,DE LA CHAPELLE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2014-06-27,A,,,,BEST DOMOTIQUE SAS,71.12B,NAFRev2,O,6.451216,48.959938,0.94,housenumber,3 Rue de la Chapelle 57580 Baudrecourt,57054_0006_00003,G,3 RUE DE LA CHAPELLE,
804823292,00011,80482329200011,O,2014-09-12,,,9602BB,2016-05-17T19:35:43,false,2,,1,,RUE,DE LA GARE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,MAG,96.02B,NAFRev2,N,6.453982,48.962135,0.95,housenumber,1 Rue de la Gare 57580 Baudrecourt,57054_0023_00001,G,1 RUE DE LA GARE,
807454376,00011,80745437600011,O,2014-10-01,,,,2022-08-04T08:41:33,true,2,,6,,RUE,DE LA GROTTE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.99A,NAFRev2,N,6.451242,48.962871,0.94,housenumber,6 Rue de la Grotte 57580 Baudrecourt,57054_0015_00006,G,6 RUE DE LA GROTTE,
810022350,00021,81002235000021,O,2017-10-01,,,,2018-12-21T08:35:58,true,2,,4,,RUE,DE LA MAIRIE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,85.59B,NAFRev2,N,6.451258,48.961745,0.94,housenumber,4 Rue de la Mairie 57580 Baudrecourt,57054_0032_00004,G,4 RUE DE LA MAIRIE,
811365600,00014,81136560000014,O,2015-05-11,,,,2015-05-13T08:46:07,true,1,,3,,RUE,DE LA CHAPELLE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,71.12B,NAFRev2,N,6.451216,48.959938,0.94,housenumber,3 Rue de la Chapelle 57580 Baudrecourt,57054_0006_00003,G,3 RUE DE LA CHAPELLE,
819451667,00011,81945166700011,O,2016-03-09,,,,2017-02-05T05:01:58,true,2,,20,B,RUE,DE LA GARE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,64.20Z,NAFRev2,N,6.45681,48.963598,0.95,housenumber,20b Rue de la Gare 57580 Baudrecourt,57054_0023_00020_b,G,20B RUE DE LA GARE,
820961795,00029,82096179500029,O,2022-03-01,,,,2022-03-23T16:23:35,true,2,,21,,RUE,DE LA GROTTE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2022-03-07,A,LE JARDIN D'AMANDA ET NICOLAS,,,,01.13Z,NAFRev2,N,6.450073,48.96401,0.94,housenumber,21 Rue de la Grotte 57580 Baudrecourt,57054_0015_00021,G,21 RUE DE LA GROTTE,
820981371,00025,82098137100025,O,2018-07-01,,,,2021-02-23T17:40:05,true,1,,21,,RUE,DE LA GROTTE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.49Z,NAFRev2,N,6.450073,48.96401,0.94,housenumber,21 Rue de la Grotte 57580 Baudrecourt,57054_0015_00021,G,21 RUE DE LA GROTTE,
825383425,00014,82538342500014,O,2017-01-20,,,,2017-02-02T09:07:19,true,1,,,,,12 B RUE DE LA GROTTE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,68.20B,NAFRev2,N,6.450514,48.963309,0.83,housenumber,12b Rue de la Grotte 57580 Baudrecourt,57054_0015_00012_b,G,12B RUE DE LA GROTTE,
828906479,00013,82890647900013,O,2017-03-23,,,,2017-04-09T04:52:13,true,1,,1,,RTE,DE CHENOIS,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,68.20B,NAFRev2,N,6.456677,48.962809,0.82,housenumber,1 Route de Chenois 57580 Baudrecourt,57054_7sdqxo_00001,G,1 ROUTE DE CHENOIS,
837656065,00013,83765606500013,O,2018-02-07,,,,2018-02-22T08:40:12,true,1,,6,,RUE,DE LA CHAPELLE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,47.99A,NAFRev2,N,6.451382,48.960484,0.94,housenumber,6 Rue de la Chapelle 57580 Baudrecourt,57054_0006_00006,G,6 RUE DE LA CHAPELLE,
844602748,00015,84460274800015,O,2018-11-18,,,,2022-05-06T11:58:12,true,2,,11,,RUE,DE CHENEVIERES,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,47.99A,NAFRev2,N,6.452512,48.962473,0.86,housenumber,11 Rue des Chenevières 57580 Baudrecourt,57054_0007_00011,G,11 RUE DES CHENEVIERES,
848606091,00017,84860609100017,O,2019-02-21,,,,2019-02-27T08:19:40,true,1,,3,,RUE,DE LA GARE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,68.20B,NAFRev2,N,6.456625,48.963362,0.95,housenumber,3 Rue de la Gare 57580 Baudrecourt,57054_0023_00003,G,3 RUE DE LA GARE,
849972823,00017,84997282300017,O,2019-02-11,,,,2019-04-12T08:33:14,true,1,,11,,RUE,DES CHENEVIERES,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,47.99A,NAFRev2,N,6.452512,48.962473,0.94,housenumber,11 Rue des Chenevières 57580 Baudrecourt,57054_0007_00011,G,11 RUE DES CHENEVIERES,
850155524,00018,85015552400018,O,2019-03-15,,,4520AC,2019-06-17T14:31:17,true,2,,19,,RUE,DE LA CHAPELLE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,KUBE AUTOMOBILES,45.20A,NAFRev2,N,6.451861,48.960911,0.83,street,Rue de la Chapelle 57580 Baudrecourt,57054_0006,G,RUE DE LA CHAPELLE,
850714213,00012,85071421300012,O,2019-03-07,,,,2019-05-14T08:34:43,true,1,,5,,RUE,DE LA CHAPELLE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,47.99A,NAFRev2,N,6.451318,48.960075,0.94,housenumber,5 Rue de la Chapelle 57580 Baudrecourt,57054_0006_00005,G,5 RUE DE LA CHAPELLE,
851901017,00018,85190101700018,O,2019-05-20,,,,2019-06-26T07:41:00,true,1,,32,,RUE,DE LA GARE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,41.20B,NAFRev2,N,6.459741,48.966037,0.95,housenumber,32 Rue de la Gare 57580 Baudrecourt,57054_0023_00032,G,32 RUE DE LA GARE,
852183250,00012,85218325000012,O,2019-07-03,,,8121ZZ,2022-07-04T19:41:26,true,2,,7,,RUE,DE LA GROTTE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,LOR BRICO,81.21Z,NAFRev2,N,6.451976,48.962821,0.94,housenumber,7 Rue de la Grotte 57580 Baudrecourt,57054_0015_00007,G,7 RUE DE LA GROTTE,
852183979,00016,85218397900016,O,2019-06-24,,,,2022-02-04T11:13:34,true,2,,9,,RUE,DE LA GROTTE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,6.451655,48.962868,0.94,housenumber,9 Rue de la Grotte 57580 Baudrecourt,57054_0015_00009,G,9 RUE DE LA GROTTE,
881445803,00011,88144580300011,O,2020-01-16,,,,2020-02-11T03:46:44,true,1,,11,,RUE,DE LA CHAPELLE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,68.32A,NAFRev2,N,6.451914,48.961066,0.94,housenumber,11 Rue de la Chapelle 57580 Baudrecourt,57054_0006_00011,G,11 RUE DE LA CHAPELLE,
881445811,00014,88144581100014,O,2020-01-16,,,,2020-02-11T03:46:46,true,1,,11,,RUE,DE LA CHAPELLE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,68.32A,NAFRev2,N,6.451914,48.961066,0.94,housenumber,11 Rue de la Chapelle 57580 Baudrecourt,57054_0006_00011,G,11 RUE DE LA CHAPELLE,
891397069,00016,89139706900016,O,2020-10-13,,,,2020-11-26T09:24:13,true,1,,34,,RUE,DE LA GARE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,68.20B,NAFRev2,N,6.459906,48.966192,0.95,housenumber,34 Rue de la Gare 57580 Baudrecourt,57054_0023_00034,G,34 RUE DE LA GARE,
891812604,00017,89181260400017,O,2020-12-03,,,,2020-12-09T07:16:11,true,1,,14,,RUE,DE LA GROTTE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,74.10Z,NAFRev2,N,6.450427,48.963364,0.94,housenumber,14 Rue de la Grotte 57580 Baudrecourt,57054_0015_00014,G,14 RUE DE LA GROTTE,
907938021,00017,90793802100017,O,2022-01-03,,,4722ZA,2022-05-05T07:12:09,true,1,,5,,RUE,DE L'EGLISE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,47.22Z,NAFRev2,N,6.451722,48.961969,0.94,housenumber,5 Rue de l’Eglise 57580 Baudrecourt,57054_0010_00005,G,5 RUE DE L EGLISE,
909919011,00017,90991901100017,O,2022-02-07,,,,2022-02-04T08:06:00,true,1,,15,,RUE,DE LA GARE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,68.31Z,NAFRev2,N,6.457976,48.9642,0.95,housenumber,15 Rue de la Gare 57580 Baudrecourt,57054_0023_00015,G,15 RUE DE LA GARE,
911022093,00015,91102209300015,O,2022-02-01,,,4322BA,2022-03-07T08:01:32,true,1,,23,,RUE,DE LA GROTTE,57580,BAUDRECOURT,,,57054,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.22B,NAFRev2,N,6.449148,48.964168,0.94,housenumber,23 Rue de la Grotte 57580 Baudrecourt,57054_0015_00023,G,23 RUE DE LA GROTTE,
