id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972143,2019-02-01,000001,Vente,45500,4,B,ALL DU CHATEAU,0040,65700,65262,Larreule,65,,,652620000D0320,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,0.019978,43.435042
2019-973477,2019-05-23,000001,Vente,149532,17,,CHE DE ST ESSELIN,0145,65700,65262,Larreule,65,,,652620000C0179,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,920,0.016113,43.446083
2019-973477,2019-05-23,000001,Vente,149532,,,LE VILLAGE,B047,65700,65262,Larreule,65,,,652620000C0180,,,,,,,,,,,,,0,,,,,J,jardins,,,650,0.016097,43.44596
2019-973991,2019-06-21,000001,Vente,78000,5,,RTE DE PARABERE,0115,65700,65262,Larreule,65,,,652620000C0320,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,931,0.018511,43.444152
2019-974639,2019-05-31,000001,Vente,80000,5,B,RTE DE LA SENDERE,0135,65700,65262,Larreule,65,,,652620000C0669,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1830,0.020748,43.445469
2019-974897,2019-07-31,000001,Vente,3500,,,LA GOURGETTE,B016,65700,65262,Larreule,65,,,652620000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,4320,0.027653,43.435565
2019-975645,2019-09-27,000001,Vente,14900,,,SIDROU,B043,65700,65262,Larreule,65,,,652620000A0208,,,,,,,,,,,,,0,,,,,T,terres,,,9910,0.00134,43.448911
2019-975645,2019-09-27,000001,Vente,14900,,,SIDROU,B043,65700,65262,Larreule,65,,,652620000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,355,0.00132,43.448685
2019-975645,2019-09-27,000001,Vente,14900,,,SIDROU,B043,65700,65262,Larreule,65,,,652620000A0210,,,,,,,,,,,,,0,,,,,S,sols,,,950,0.001272,43.448674
2019-975645,2019-09-27,000001,Vente,14900,,,SIDROU,B043,65700,65262,Larreule,65,,,652620000A0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1898,0.001566,43.449428
2019-975645,2019-09-27,000001,Vente,14900,,,SIDROU,B043,65700,65262,Larreule,65,,,652620000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,3172,0.001566,43.449428
2019-975645,2019-09-27,000001,Vente,14900,,,SIDROU,B043,65700,65262,Larreule,65,,,652620000A0220,,,,,,,,,,,,,0,,,,,P,prés,,,5070,0.000658,43.448651
2019-975649,2019-09-27,000001,Vente,7600,,,SIDROU,B043,65700,65262,Larreule,65,,,652620000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,6235,-0.000614,43.449367
2019-975837,2019-09-27,000001,Vente,28268,,,LASSALE,B027,65700,65262,Larreule,65,,,65262000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,3835,0.014564,43.434282
2019-975837,2019-09-27,000001,Vente,28268,,,LASSALE,B027,65700,65262,Larreule,65,,,65262000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,24433,0.014957,43.433231
2019-976707,2019-11-29,000001,Vente,233000,25,,RUE DU MOULIN,0105,65700,65262,Larreule,65,,,652620000C0297,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1487,0.021473,43.441308
2019-976707,2019-11-29,000001,Vente,233000,25,,RUE DU MOULIN,0105,65700,65262,Larreule,65,,,652620000C0297,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,977,0.021473,43.441308
2019-976707,2019-11-29,000001,Vente,233000,25,,RUE DU MOULIN,0105,65700,65262,Larreule,65,,,652620000C0297,,,,,,,,,,,,,0,1,Maison,132,5,T,terres,,,2756,0.021473,43.441308
2019-976828,2019-12-09,000001,Vente,118800,4,,CHE DES VIGNES,0170,65700,65262,Larreule,65,,,652620000C0252,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1435,0.017554,43.44307
2019-976828,2019-12-09,000001,Vente,118800,,,LE VILLAGE,B047,65700,65262,Larreule,65,,,652620000C0253,,,,,,,,,,,,,0,,,,,J,jardins,,,390,0.017749,43.443177
2019-976828,2019-12-09,000001,Vente,118800,,,LE VILLAGE,B047,65700,65262,Larreule,65,,,652620000C0261,,,,,,,,,,,,,0,,,,,T,terres,,,2124,0.017153,43.443043
