id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82425,2019-01-11,000001,Vente,9000,,,LES BAROUONLES,B001,07200,07254,Saint-Julien-du-Serre,07,,,072540000A0863,,,,,,,,,,,,,0,,,,,L,landes,,,1930,4.392106,44.666402
2019-82425,2019-01-11,000001,Vente,9000,,,LES BAROUONLES,B001,07200,07254,Saint-Julien-du-Serre,07,,,072540000A0869,,,,,,,,,,,,,0,,,,,L,landes,,,2570,4.391431,44.665227
2019-82425,2019-01-11,000001,Vente,9000,,,LES BAROUONLES,B001,07200,07254,Saint-Julien-du-Serre,07,,,072540000A0899,,,,,,,,,,,,,0,,,,,L,landes,,,690,4.388646,44.664272
2019-82425,2019-01-11,000001,Vente,9000,,,LES BAROUONLES,B001,07200,07254,Saint-Julien-du-Serre,07,,,072540000A0900,,,,,,,,,,,,,0,,,,,L,landes,,,7020,4.388966,44.66457
2019-82425,2019-01-11,000001,Vente,9000,,,LES BAROUONLES,B001,07200,07254,Saint-Julien-du-Serre,07,,,072540000A0903,,,,,,,,,,,,,0,,,,,L,landes,,,1930,4.390904,44.665332
2019-82425,2019-01-11,000001,Vente,9000,,,LES BAROUONLES,B001,07200,07254,Saint-Julien-du-Serre,07,,,072540000A0909,,,,,,,,,,,,,0,,,,,L,landes,,,8170,4.391786,44.666562
2019-82425,2019-01-11,000001,Vente,9000,,,LES TAILLADES,B070,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,4.37907,44.666869
2019-82425,2019-01-11,000001,Vente,9000,,,LES TAILLADES,B070,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11500,4.381243,44.668491
2019-82425,2019-01-11,000001,Vente,9000,,,LES TAILLADES,B070,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1125,,,,,,,,,,,,,0,,,,,L,landes,,,5520,4.381671,44.667298
2019-82425,2019-01-11,000001,Vente,9000,,,LES TAILLADES,B070,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,4.380963,44.666006
2019-82425,2019-01-11,000001,Vente,9000,,,LE DEVES,B032,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1138,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1150,4.38246,44.665431
2019-82425,2019-01-11,000001,Vente,9000,,,LE DEVES,B032,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1179,,,,,,,,,,,,,0,,,,,L,landes,,,400,4.383043,44.66384
2019-82425,2019-01-11,000001,Vente,9000,,,LE DEVES,B032,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1180,,,,,,,,,,,,,0,,,,,T,terres,,,650,4.383156,44.663648
2019-82425,2019-01-11,000001,Vente,9000,,,LE DEVES,B032,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1181,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,580,4.38338,44.6636
2019-82425,2019-01-11,000001,Vente,9000,,,LE DEVES,B032,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1182,,,,,,,,,,,,,0,,,,,P,prés,,,820,4.383369,44.663945
2019-82425,2019-01-11,000001,Vente,9000,,,LE DEVES,B032,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1185,,,,,,,,,,,,,0,,,,,L,landes,,,500,4.383763,44.664187
2019-82425,2019-01-11,000001,Vente,9000,,,LE DEVES,B032,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1194,,,,,,,,,,,,,0,,,,,L,landes,,,1480,4.383173,44.664282
2019-82425,2019-01-11,000001,Vente,9000,,,LE DEVES,B032,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1195,,,,,,,,,,,,,0,,,,,L,landes,,,410,4.382642,44.664377
2019-82425,2019-01-11,000001,Vente,9000,,,LE DEVES,B032,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1200,,,,,,,,,,,,,0,,,,,L,landes,,,2570,4.383117,44.665641
2019-82425,2019-01-11,000001,Vente,9000,,,LE DEVES,B032,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1206,,,,,,,,,,,,,0,,,,,L,landes,,,1480,4.384325,44.665566
2019-82425,2019-01-11,000001,Vente,9000,,,LE DEVES,B032,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1207,,,,,,,,,,,,,0,,,,,L,landes,,,360,4.384532,44.665901
2019-82425,2019-01-11,000001,Vente,9000,,,LE DEVES,B032,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1208,,,,,,,,,,,,,0,,,,,L,landes,,,630,4.384405,44.665901
2019-82425,2019-01-11,000001,Vente,9000,,,LE DEVES,B032,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1209,,,,,,,,,,,,,0,,,,,L,landes,,,970,4.384053,44.66592
2019-82425,2019-01-11,000001,Vente,9000,,,LE DEVES,B032,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1210,,,,,,,,,,,,,0,,,,,L,landes,,,3900,4.383718,44.665915
2019-82425,2019-01-11,000001,Vente,9000,,,LE DEVES,B032,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11800,4.383501,44.666744
2019-82425,2019-01-11,000001,Vente,9000,,,LE DEVES,B032,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1214,,,,,,,,,,,,,0,,,,,L,landes,,,2870,4.384307,44.667553
2019-82425,2019-01-11,000001,Vente,9000,,,LE DEVES,B032,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1216,,,,,,,,,,,,,0,,,,,L,landes,,,2820,4.385813,44.666891
2019-82425,2019-01-11,000001,Vente,9000,,,LE DEVES,B032,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18170,4.385666,44.666403
2019-82425,2019-01-11,000001,Vente,9000,,,LA FONT DE L HUBAC,B033,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1245,,,,,,,,,,,,,0,,,,,L,landes,,,680,4.384036,44.663061
2019-82425,2019-01-11,000001,Vente,9000,,,COSTE D HAUT,B024,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1263,,,,,,,,,,,,,0,,,,,L,landes,,,160,4.383991,44.662797
2019-82425,2019-01-11,000001,Vente,9000,,,COSTE D HAUT,B024,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1265,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,680,4.383991,44.662551
2019-82425,2019-01-11,000001,Vente,9000,,,COSTE D HAUT,B024,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1306,,,,,,,,,,,,,0,,,,,L,landes,,,50,4.383912,44.663066
2019-82425,2019-01-11,000001,Vente,9000,,,CHAMBLA,B015,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5060,4.384851,44.660095
2019-82425,2019-01-11,000001,Vente,9000,,,CHAMBLA,B015,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5750,4.384213,44.659591
2019-82425,2019-01-11,000001,Vente,9000,,,LES COSTES DU PONT,B026,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,4.383863,44.661132
2019-82595,2019-01-19,000001,Vente,7000,,,LE BIGUO,B076,07200,07254,Saint-Julien-du-Serre,07,,,072540000D0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,4.41238,44.651897
2019-82763,2019-02-21,000001,Vente,230000,5457,,MIOLAURE,B046,07200,07254,Saint-Julien-du-Serre,07,,,072540000D1195,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,500,4.412386,44.654919
2019-82763,2019-02-21,000001,Vente,230000,5457,,MIOLAURE,B046,07200,07254,Saint-Julien-du-Serre,07,,,072540000D1195,,,,,,,,,,,,,0,1,Maison,148,4,AG,terrains d'agrément,,,1454,4.412386,44.654919
2019-82827,2019-02-19,000001,Vente,800,,,LE SUEL,B069,07200,07254,Saint-Julien-du-Serre,07,,,072540000D1264,,,,,,,,,,,,,0,,,,,T,terres,,,458,4.409813,44.646998
2019-83376,2019-03-25,000001,Vente,142050,5048,,LES CROTTES,B030,07200,07254,Saint-Julien-du-Serre,07,,,072540000C1825,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,152,4.405913,44.665332
2019-83376,2019-03-25,000001,Vente,142050,,,LES CROTTES,B030,07200,07254,Saint-Julien-du-Serre,07,,,072540000C1924,,,,,,,,,,,,,0,,,,,P,prés,,,490,4.407596,44.665917
2019-83469,2019-03-20,000001,Vente,2000,,,LE VERNATEL,B073,07200,07254,Saint-Julien-du-Serre,07,,,072540000A0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4850,4.395227,44.661646
2019-83469,2019-03-20,000001,Vente,2000,,,LES CLOS,B022,07200,07254,Saint-Julien-du-Serre,07,,,072540000A0630,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2400,4.397413,44.655642
2019-83469,2019-03-20,000001,Vente,2000,,,LES CLOS,B022,07200,07254,Saint-Julien-du-Serre,07,,,072540000A0631,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1260,4.398049,44.655461
2019-84200,2019-06-04,000001,Vente,1700,,,LA FONT DE L HUBAC,B033,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1223,,,,,,,,,,,,,0,,,,,L,landes,,,100,4.385501,44.664758
2019-84200,2019-06-04,000001,Vente,1700,,,LA FONT DE L HUBAC,B033,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,4.385386,44.664512
2019-84200,2019-06-04,000001,Vente,1700,,,LA FONT DE L HUBAC,B033,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1248,,,,,,,,,,,,,0,,,,,L,landes,,,1550,4.385207,44.663162
2019-84200,2019-06-04,000001,Vente,1700,,,LA FONT DE L HUBAC,B033,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1249,,,,,,,,,,,,,0,,,,,L,landes,,,220,4.385316,44.663006
2019-84200,2019-06-04,000001,Vente,1700,,,LA FONT DE L HUBAC,B033,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1252,,,,,,,,,,,,,0,,,,,L,landes,,,4870,4.385906,44.663132
2019-84200,2019-06-04,000001,Vente,1700,,,LA FONT DE L HUBAC,B033,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1253,,,,,,,,,,,,,0,,,,,L,landes,,,1620,4.385587,44.662736
2019-84200,2019-06-04,000001,Vente,1700,,,LA FONT DE L HUBAC,B033,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1255,,,,,,,,,,,,,0,,,,,L,landes,,,730,4.385345,44.662482
2019-84200,2019-06-04,000001,Vente,1700,,,LA FONT DE L HUBAC,B033,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,4.385301,44.662272
2019-84200,2019-06-04,000001,Vente,1700,,,LA FONT DE L HUBAC,B033,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,4.385137,44.662025
2019-84200,2019-06-04,000001,Vente,1700,,,COSTE D HAUT,B024,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,4.381791,44.659725
2019-84200,2019-06-04,000001,Vente,1700,,,COSTE D HAUT,B024,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1367,,,,,,,,,,,,,0,,,,,L,landes,,,1850,4.380815,44.659323
2019-84200,2019-06-04,000001,Vente,1700,,,COSTE D HAUT,B024,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,4.381351,44.65953
2019-84200,2019-06-04,000001,Vente,1700,,,LES COSTES DU PONT,B026,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12700,4.385223,44.660796
2019-84200,2019-06-04,000001,Vente,1700,,,LES COSTES DU PONT,B026,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,4.386185,44.661376
2019-84200,2019-06-04,000001,Vente,1700,,,LES COSTES DU PONT,B026,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7950,4.385838,44.660996
2019-84464,2019-06-11,000001,Vente,168000,5451,,CHAMPESTEVE,B017,07200,07254,Saint-Julien-du-Serre,07,,,072540000C0558,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,145,4.410267,44.660816
2019-84464,2019-06-11,000001,Vente,168000,,,CHAMPESTEVE,B017,07200,07254,Saint-Julien-du-Serre,07,,,072540000C0571,,,,,,,,,,,,,0,,,,,L,landes,,,1350,4.40989,44.660677
2019-84562,2019-06-27,000001,Vente,96750,,,COSTE D HAUT,B024,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1362,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2100,4.381213,44.660205
2019-84562,2019-06-27,000001,Vente,96750,5193,,COSTE D HAUT,B024,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1366,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,4.380664,44.659959
2019-84562,2019-06-27,000001,Vente,96750,5193,,COSTE D HAUT,B024,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1366,,,,,,,,,,,,,0,1,Maison,90,3,BR,futaies résineuses,PIN,Pins,4150,4.380664,44.659959
2019-85026,2019-07-17,000001,Vente,135000,,,LE BUIS,B012,07200,07254,Saint-Julien-du-Serre,07,,,072540000C2530,,,,,,,,,,,,,0,,,,,T,terres,,,55,4.409261,44.657722
2019-85026,2019-07-17,000001,Vente,135000,,,LE BUIS,B012,07200,07254,Saint-Julien-du-Serre,07,,,072540000C2608,,,,,,,,,,,,,0,,,,,T,terres,,,662,4.408859,44.657873
2019-85026,2019-07-17,000001,Vente,135000,,,LE BUIS,B012,07200,07254,Saint-Julien-du-Serre,07,,,072540000C2609,,,,,,,,,,,,,0,,,,,T,terres,,,218,4.409087,44.657795
2019-85026,2019-07-17,000001,Vente,135000,,,LE BUIS,B012,07200,07254,Saint-Julien-du-Serre,07,,,072540000C2610,,,,,,,,,,,,,0,,,,,T,terres,,,48,4.408909,44.657695
2019-85026,2019-07-17,000001,Vente,135000,5088,,LE BUIS,B012,07200,07254,Saint-Julien-du-Serre,07,,,072540000C2612,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,240,4.409077,44.657701
2019-85026,2019-07-17,000001,Vente,135000,,,LE BUIS,B012,07200,07254,Saint-Julien-du-Serre,07,,,072540000C2613,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.409017,44.657651
2019-85295,2019-07-31,000001,Vente,1500,,,LA CHASTAGNETTE,B020,07200,07254,Saint-Julien-du-Serre,07,,,072540000D0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,4.412235,44.642832
2019-85400,2019-07-30,000001,Vente,32000,,,FROMENTEYROL,B034,07200,07254,Saint-Julien-du-Serre,07,,,072540000A0574,,,,,,,,,,,,,0,,,,,T,terres,,,1270,4.401708,44.657847
2019-85400,2019-07-30,000001,Vente,32000,,,FROMENTEYROL,B034,07200,07254,Saint-Julien-du-Serre,07,,,072540000A0575,,,,,,,,,,,,,0,,,,,S,sols,,,430,4.401784,44.657595
2019-85400,2019-07-30,000001,Vente,32000,,,FROMENTEYROL,B034,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1529,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.40176,44.657686
2019-85614,2019-08-20,000002,Vente,520,,,SALAVERT,B065,07200,07254,Saint-Julien-du-Serre,07,,,072540000C2628,,,,,,,,,,,,,0,,,,,P,prés,,,260,4.405072,44.6533
2019-85655,2019-09-13,000001,Vente,100000,5202,,SAINT SALVADOR,B064,07200,07254,Saint-Julien-du-Serre,07,,,072540000C0367,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,125,4.406171,44.662887
2019-85655,2019-09-13,000001,Vente,100000,,,SAINT SALVADOR,B064,07200,07254,Saint-Julien-du-Serre,07,,,072540000C2110,,,,,,,,,,,,,0,,,,,P,prés,,,129,4.405807,44.663881
2019-85655,2019-09-13,000001,Vente,100000,,,SAINT SALVADOR,B064,07200,07254,Saint-Julien-du-Serre,07,,,072540000C2112,,,,,,,,,,,,,0,,,,,P,prés,,,581,4.40559,44.663711
2019-86211,2019-10-04,000001,Vente,217200,5281,,LE CHAMBON,B016,07200,07254,Saint-Julien-du-Serre,07,,,072540000D1127,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,646,4.415571,44.642109
2019-86211,2019-10-04,000001,Vente,217200,5281,,LE CHAMBON,B016,07200,07254,Saint-Julien-du-Serre,07,,,072540000D1127,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,646,4.415571,44.642109
2019-86211,2019-10-04,000001,Vente,217200,5281,,LE CHAMBON,B016,07200,07254,Saint-Julien-du-Serre,07,,,072540000D1127,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1314,4.415571,44.642109
2019-86211,2019-10-04,000001,Vente,217200,5281,,LE CHAMBON,B016,07200,07254,Saint-Julien-du-Serre,07,,,072540000D1127,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1314,4.415571,44.642109
2019-86635,2019-11-22,000001,Echange,150,,,TOUILLE,B072,07200,07254,Saint-Julien-du-Serre,07,,,072540000A0827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7400,4.397539,44.663526
2019-86723,2019-11-26,000001,Vente,103000,,,LE CLAP,B021,07200,07254,Saint-Julien-du-Serre,07,,,072540000C0516,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,850,4.41261,44.657848
2019-86723,2019-11-26,000001,Vente,103000,,,LE CLAP,B021,07200,07254,Saint-Julien-du-Serre,07,,,072540000C0517,,,,,,,,,,,,,0,,,,,J,jardins,,,230,4.412258,44.657925
2019-86723,2019-11-26,000001,Vente,103000,5070,,LE CLAP,B021,07200,07254,Saint-Julien-du-Serre,07,,,072540000C0522,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,350,4.411802,44.658007
2019-86723,2019-11-26,000001,Vente,103000,,,LE CLAP,B021,07200,07254,Saint-Julien-du-Serre,07,,,072540000C1819,,,,,,,,,,,,,0,,,,,T,terres,,,315,4.412062,44.658031
2019-86783,2019-12-06,000001,Vente,3000,,,BOURLENS,B008,07200,07254,Saint-Julien-du-Serre,07,,,072540000A0785,,,,,,,,,,,,,0,,,,,L,landes,,,2000,4.389449,44.661086
2019-86783,2019-12-06,000001,Vente,3000,,,BOURLENS,B008,07200,07254,Saint-Julien-du-Serre,07,,,072540000A0786,,,,,,,,,,,,,0,,,,,L,landes,,,710,4.388707,44.661242
2019-86783,2019-12-06,000001,Vente,3000,,,BOURLENS,B008,07200,07254,Saint-Julien-du-Serre,07,,,072540000A0811,,,,,,,,,,,,,0,,,,,L,landes,,,15800,4.389564,44.661294
2019-86783,2019-12-06,000001,Vente,3000,,,LES BAROUONLES,B001,07200,07254,Saint-Julien-du-Serre,07,,,072540000A0889,,,,,,,,,,,,,0,,,,,L,landes,,,13350,4.390375,44.663357
2019-86783,2019-12-06,000001,Vente,3000,,,LES BAROUONLES,B001,07200,07254,Saint-Julien-du-Serre,07,,,072540000A0890,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8050,4.389229,44.663676
2019-86783,2019-12-06,000001,Vente,3000,,,LES BAROUONLES,B001,07200,07254,Saint-Julien-du-Serre,07,,,072540000A0890,,,,,,,,,,,,,0,,,,,L,landes,,,8050,4.389229,44.663676
2019-86783,2019-12-06,000001,Vente,3000,,,LES BAROUONLES,B001,07200,07254,Saint-Julien-du-Serre,07,,,072540000A0897,,,,,,,,,,,,,0,,,,,L,landes,,,560,4.389035,44.663781
2019-86783,2019-12-06,000001,Vente,3000,,,CHAMBLA,B015,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,4.38812,44.658083
2019-86783,2019-12-06,000001,Vente,3000,,,CHAMBLA,B015,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1395,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1780,4.388492,44.658485
2019-86783,2019-12-06,000001,Vente,3000,,,LES COSTES DU PONT,B026,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4640,4.388429,44.660394
2019-86783,2019-12-06,000001,Vente,3000,,,LES COSTES DU PONT,B026,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5250,4.388169,44.660736
2019-86783,2019-12-06,000001,Vente,3000,,,BOIS DE COUDERT,B005,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3130,4.389445,44.660018
2019-86783,2019-12-06,000001,Vente,3000,,,BOIS DE COUDERT,B005,07200,07254,Saint-Julien-du-Serre,07,,,072540000A1442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3560,4.388699,44.658877
2019-87168,2019-12-11,000001,Vente,1,,,LE BUIS,B012,07200,07254,Saint-Julien-du-Serre,07,,,072540000C2611,,,,,,,,,,,,,0,,,,,T,terres,,,20,4.408771,44.657901
