id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-880735,2019-01-18,000001,Vente,146000,603,,RUE JACQUES RENARD,0200,59970,59444,Odomez,59,,,594440000U1093,,,,,,,,,,,,,0,1,Maison,69,5,J,jardins,POTAG,Jardin potager,876,3.552828,50.44379
2019-880735,2019-01-18,000001,Vente,146000,603,,RUE JACQUES RENARD,0200,59970,59444,Odomez,59,,,594440000U1093,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,294,3.552828,50.44379
2019-881631,2019-03-22,000001,Vente,20000,2,,RUE KUHLMANN,0240,59970,59444,Odomez,59,,,594440000U0619,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,130,3.546794,50.453491
2019-881663,2019-03-22,000001,Vente,186000,320,,RUE PIERRE DELCOURT,0280,59970,59444,Odomez,59,,,594440000U1492,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,415,3.532817,50.455987
2019-881663,2019-03-22,000001,Vente,186000,320,,RUE PIERRE DELCOURT,0280,59970,59444,Odomez,59,,,594440000U1492,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,PEPIN,Pépinières,802,3.532817,50.455987
2019-883105,2019-06-19,000001,Vente,63000,21,,RUE DOLLFUS MIEG,0120,59970,59444,Odomez,59,,,594440000U0633,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,130,3.545967,50.454097
2019-883479,2019-07-19,000001,Vente,64000,35,,RUE DE LA HAUTE VILLE,0180,59970,59444,Odomez,59,,,594440000U1391,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,244,3.523966,50.451803
2019-884564,2019-09-04,000001,Vente,136500,,,RUE PIERRE DELCOURT,0280,59970,59444,Odomez,59,,,594440000U0975,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.539373,50.45542
2019-884564,2019-09-04,000001,Vente,136500,775,,RUE PIERRE DELCOURT,0280,59970,59444,Odomez,59,,,594440000U1452,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,731,3.539287,50.455531
2019-884564,2019-09-04,000001,Vente,136500,,,RUE PIERRE DELCOURT,0280,59970,59444,Odomez,59,,,594440000U1453,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.539367,50.455451
2019-885158,2019-10-03,000001,Vente,48000,5,,RUE KUHLMANN,0240,59970,59444,Odomez,59,,,594440000U0622,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,130,3.546241,50.453667
