id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024551,2021-01-22,000001,Vente,200000,6,,RUE DE L'EGLISE,0043,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0285,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,3140,0.020516,48.813256
2021-1024551,2021-01-22,000001,Vente,200000,,,VILLEDIEU,B073,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0286,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.02092,48.81313
2021-1026273,2021-04-23,000001,Vente,108000,,,VILLEDIEU,B073,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0400,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.022345,48.814186
2021-1026273,2021-04-23,000001,Vente,108000,4,,CHE DE BROUVILLE,0017,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,0.02225,48.814148
2021-1026273,2021-04-23,000001,Vente,108000,4,,CHE DE BROUVILLE,0017,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,0.02225,48.814148
2021-1026273,2021-04-23,000001,Vente,108000,4,,CHE DE BROUVILLE,0017,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0477,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,75,0.02225,48.814148
2021-1026273,2021-04-23,000001,Vente,108000,1,,SEN DES VIVIERS,0223,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0479,,,,,,,,,,,,,0,,,,,P,prés,,,718,0.022627,48.814085
2021-1026708,2021-05-07,000001,Vente,36612.4,,,VILLEDIEU,B073,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0542,,,,,,,,,,,,,0,,,,,P,prés,,,9954,0.02099,48.81508
2021-1027504,2021-06-18,000001,Vente,113500,4,,RUE DE LA CROIX BOISEE,0026,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0350,,,,,,,,,,,,,0,,,,,S,sols,,,217,0.018694,48.815822
2021-1027504,2021-06-18,000001,Vente,113500,4,,RUE DE LA CROIX BOISEE,0026,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0350,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,962,0.018694,48.815822
2021-1027504,2021-06-18,000001,Vente,113500,4,,RUE DE LA CROIX BOISEE,0026,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0351,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,76,0.018911,48.815651
2021-1027504,2021-06-18,000001,Vente,113500,4,,RUE DE LA CROIX BOISEE,0026,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,0.018911,48.815651
2021-1029422,2021-08-31,000001,Vente,230000,,,LE PETIT ROCHER,B045,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0593,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,399,0.012717,48.816733
2021-1029422,2021-08-31,000001,Vente,230000,4,,RTE DE LA LONDE,0127,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0597,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,19740,0.014009,48.816866
2021-1029422,2021-08-31,000001,Vente,230000,4,,RTE DE LA LONDE,0127,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0597,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,10526,0.014009,48.816866
2021-1029423,2021-08-31,000002,Vente,165000,,,LE PETIT ROCHER,B045,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0593,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,399,0.012717,48.816733
2021-1029423,2021-08-31,000002,Vente,165000,4,,RTE DE LA LONDE,0127,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0597,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,10526,0.014009,48.816866
2021-1029423,2021-08-31,000002,Vente,165000,4,,RTE DE LA LONDE,0127,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0597,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,19740,0.014009,48.816866
2021-1029873,2021-09-23,000001,Vente,53000,6,,RUE BONNET,0015,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.0188,48.815125
2021-1029873,2021-09-23,000001,Vente,53000,6,,RUE BONNET,0015,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0240,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,100,0.0188,48.815125
2021-1029873,2021-09-23,000001,Vente,53000,6,,RUE BONNET,0015,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0240,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,100,0.0188,48.815125
2021-1029873,2021-09-23,000001,Vente,53000,6,,RUE BONNET,0015,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.0188,48.815125
2021-1029873,2021-09-23,000001,Vente,53000,,,VILLEDIEU,B073,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0489,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,49,0.01895,48.815066
2021-1029873,2021-09-23,000001,Vente,53000,,,VILLEDIEU,B073,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0491,,,,,,,,,,,,,0,,,,,P,prés,,,84,0.018879,48.81499
2021-1030431,2021-10-20,000002,Vente,4990,,,SUR LE CLOS D ECORCHES,B013,61160,61505,Villedieu-lès-Bailleul,61,,,61505000ZA0048,,,,,,,,,,,,,0,,,,,P,prés,,,7,0.018817,48.810343
2021-1030431,2021-10-20,000002,Vente,4990,,,SUR LE CLOS D ECORCHES,B013,61160,61505,Villedieu-lès-Bailleul,61,,,61505000ZA0049,,,,,,,,,,,,,0,,,,,P,prés,,,141,0.018807,48.810208
2021-1030431,2021-10-20,000002,Vente,4990,,,SUR LE CLOS D ECORCHES,B013,61160,61505,Villedieu-lès-Bailleul,61,,,61505000ZA0050,,,,,,,,,,,,,0,,,,,P,prés,,,10,0.01879,48.810315
2021-1030431,2021-10-20,000002,Vente,4990,,,LE CLOS D ECORCHES,B014,61160,61505,Villedieu-lès-Bailleul,61,,,61505000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,260,0.019237,48.810859
2021-1030431,2021-10-20,000002,Vente,4990,,,LE CLOS D ECORCHES,B014,61160,61505,Villedieu-lès-Bailleul,61,,,61505000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,77,0.018835,48.810404
2021-1030431,2021-10-20,000002,Vente,4990,,,LE CLOS D ECORCHES,B014,61160,61505,Villedieu-lès-Bailleul,61,,,61505000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,4,0.018791,48.810384
2021-1032015,2021-12-30,000001,Vente,60000,,,VILLEDIEU,B073,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0313,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,567,0.016572,48.814408
2021-1032015,2021-12-30,000001,Vente,60000,3,,RTE DE TOURNAI,0207,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0314,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,230,0.016698,48.814516
2021-1032015,2021-12-30,000001,Vente,60000,,,VILLEDIEU,B073,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0398,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.016806,48.814659
2021-1032015,2021-12-30,000001,Vente,60000,,,VILLEDIEU,B073,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0398,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,0.016806,48.814659
2021-1032015,2021-12-30,000001,Vente,60000,,,VILLEDIEU,B073,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0420,,,,,,,,,,,,,0,,,,,S,sols,,,455,0.016607,48.814624
2021-1032018,2021-12-23,000001,Vente,1,,,SUR LE CLOS D ECORCHES,B013,61160,61505,Villedieu-lès-Bailleul,61,,,61505000ZA0077,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.018709,48.81006
2021-1032018,2021-12-23,000001,Vente,1,,,LES GUES HUGUES,B035,61160,61505,Villedieu-lès-Bailleul,61,,,61505000ZA0079,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.018492,48.809844
2021-1032021,2021-12-23,000001,Vente,1,,,LE VALET,B065,61160,61505,Villedieu-lès-Bailleul,61,,,615050000A0554,,,,,,,,,,,,,0,,,,,S,sols,,,388,0.019906,48.811706
