siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203132,00014,21720313200014,O,1983-03-01,02,2019,,2021-10-27T08:10:17,true,4,,,,,LE BOURG,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.419255,48.291786,0.31,street,Le Coudray 72600 Saint-Pierre-des-Ormes,72313_5l8wx8,G,LE COUDRAY,
217203132,00030,21720313200030,O,2001-12-25,NN,,,2021-04-02T18:13:20,false,3,MAIRIE,,,,LE BOURG,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.419255,48.291786,0.31,street,Le Coudray 72600 Saint-Pierre-des-Ormes,72313_5l8wx8,G,LE COUDRAY,
267203990,00010,26720399000010,O,1994-01-20,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,,,,LE BOURG,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.419255,48.291786,0.31,street,Le Coudray 72600 Saint-Pierre-des-Ormes,72313_5l8wx8,G,LE COUDRAY,
297201840,00016,29720184000016,O,1988-08-11,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,70.1C,NAF1993,N,0.442882,48.304481,0.51,street,La Haie Marie 72600 Saint-Pierre-des-Ormes,72313_B214,G,LA HAIE MARIE,
303596696,00029,30359669600029,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE GRAND CHESNAY,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.424166,48.281512,0.94,street,Le Grand Chesnay 72600 Saint-Pierre-des-Ormes,72313_B196,G,LE GRAND CHESNAY,
304856057,00035,30485605700035,O,1990-09-15,NN,,,2019-11-14T14:00:56,false,5,,,,,LE GRUAU,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.81Z,NAFRev2,N,0.424166,48.281512,0.5,street,Le Grand Chesnay 72600 Saint-Pierre-des-Ormes,72313_B196,G,LE GRAND CHESNAY,
304935984,00027,30493598400027,O,1994-09-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA GENDROTIERE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,85.1G,NAFRev1,N,0.430892,48.28824,0.44,street,La Champfortiere 72600 Saint-Pierre-des-Ormes,72313_bjrorx,G,LA CHAMPFORTIERE,
311652267,00015,31165226700015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA BROSSE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.3Z,NAF1993,N,0.422779,48.305983,0.46,street,Impasse de la Saussaie 72600 Saint-Pierre-des-Ormes,72313_0025,G,IMPASSE DE LA SAUSSAIE,
311786123,00019,31178612300019,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA COUR,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,1983-10-03,F,,,,,01.3Z,NAF1993,N,0.422348,48.282404,0.45,locality,Les Grandes Cours 72600 Saint-Pierre-des-Ormes,72313_B208,G,LES GRANDES COURS,
321437550,00015,32143755000015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CHAMPFORTIERE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.3Z,NAF1993,N,0.430892,48.28824,0.93,street,La Champfortiere 72600 Saint-Pierre-des-Ormes,72313_bjrorx,G,LA CHAMPFORTIERE,
332648674,00015,33264867400015,O,1985-05-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE CARREFOUR,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.419255,48.291786,0.37,street,Le Coudray 72600 Saint-Pierre-des-Ormes,72313_5l8wx8,G,LE COUDRAY,
333496727,00012,33349672700012,O,1985-09-02,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE COUDRAY,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,0.419255,48.291786,0.94,street,Le Coudray 72600 Saint-Pierre-des-Ormes,72313_5l8wx8,G,LE COUDRAY,
337843056,00017,33784305600017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE PETIT CHESNAY,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2G,NAF1993,N,0.424693,48.283011,0.93,locality,Le Petit Chesnay 72600 Saint-Pierre-des-Ormes,72313_B268,G,LE PETIT CHESNAY,
339003675,00032,33900367500032,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA HAIE MARIE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,45.2V,NAF1993,N,0.442882,48.304481,0.93,street,La Haie Marie 72600 Saint-Pierre-des-Ormes,72313_B214,G,LA HAIE MARIE,
343521316,00012,34352131600012,O,1988-01-04,NN,,3102ZZ,2019-11-14T14:00:56,true,4,,,,,LE BLE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,31.02Z,NAFRev2,N,0.419255,48.291786,0.43,street,Le Coudray 72600 Saint-Pierre-des-Ormes,72313_5l8wx8,G,LE COUDRAY,
344430491,00011,34443049100011,O,1988-03-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA CROIX,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.420318,48.307305,0.91,street,Lieu Dit la Croix 72600 Saint-Pierre-des-Ormes,72313_6l97j4,G,LIEU DIT LA CROIX,
344589668,00013,34458966800013,O,1988-04-05,NN,,,2019-11-14T14:00:56,true,4,,,,,LE GRAND CLOS,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.21A,NAFRev2,N,0.405121,48.291253,0.47,street,Le Clos du Beurre 72600 Saint-Pierre-des-Ormes,72313_B139,G,LE CLOS DU BEURRE,
350148599,00011,35014859900011,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA COUR,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,01.2A,NAFRev1,N,0.422348,48.282404,0.45,locality,Les Grandes Cours 72600 Saint-Pierre-des-Ormes,72313_B208,G,LES GRANDES COURS,
352667562,00024,35266756200024,O,2020-09-18,,,,2020-10-21T11:32:20,true,1,,,,,LA RIFFARDIERE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,01.50Z,NAFRev2,N,0.422721,48.2779,0.56,street,La Fichardiere 72600 Saint-Pierre-des-Ormes,72313_44rq14,G,LA FICHARDIERE,
385052857,00021,38505285700021,O,2006-05-10,,,,2021-02-23T11:13:10,true,1,,,,LD,LA TRANQUILITE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2006-05-10,A,,,,,68.20B,NAFRev2,N,7.2946844,43.7126423,0.88,poi.footway,Passage de la Tranquilité (Chemin piéton) Nice,https://osm.org/way/303156589,G,,
387918725,00012,38791872500012,O,1992-06-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHANAY,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,0.42162,48.306913,0.51,street,Rue du Chanvre 72600 Saint-Pierre-des-Ormes,72313_0005,G,RUE DU CHANVRE,
388760316,00017,38876031600017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA HAIE MARIE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,45.2V,NAF1993,N,0.442882,48.304481,0.93,street,La Haie Marie 72600 Saint-Pierre-des-Ormes,72313_B214,G,LA HAIE MARIE,
390774925,00023,39077492500023,O,1995-08-01,NN,,,2019-11-14T14:00:56,true,5,,,,,L'ORMALE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2010-01-01,A,LE RUCHER DE L'ORMALE,,,,01.49Z,NAFRev2,N,0.419255,48.291786,0.41,street,Le Coudray 72600 Saint-Pierre-des-Ormes,72313_5l8wx8,G,LE COUDRAY,
394210199,00011,39421019900011,O,1994-02-01,NN,,,2019-11-14T14:00:56,true,6,,,,,LA CHAMPFORTIERE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,0.430892,48.28824,0.93,street,La Champfortiere 72600 Saint-Pierre-des-Ormes,72313_bjrorx,G,LA CHAMPFORTIERE,
395094477,00019,39509447700019,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES MAUQUARTIERS,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.423961,48.284771,0.82,street,Hameau des Mauquartiers 72600 Saint-Pierre-des-Ormes,72313_A030,G,HAMEAU DES MAUQUARTIERS,
398997601,00024,39899760100024,O,1996-11-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA COURTILLERIE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,1999-01-01,F,PARNET,,,,74.7Z,NAF1993,O,0.425071,48.302255,0.43,street,Hameau de la Robillarderie 72600 Saint-Pierre-des-Ormes,72313_A050,G,HAMEAU DE LA ROBILLARDERIE,
399251453,00011,39925145300011,O,1994-10-15,NN,,,2019-11-14T14:00:56,false,3,,,,,LE COUDRAY,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,70.2C,NAFRev1,N,0.419255,48.291786,0.94,street,Le Coudray 72600 Saint-Pierre-des-Ormes,72313_5l8wx8,G,LE COUDRAY,
403409196,00025,40340919600025,O,2015-04-01,,,8121ZZ,2019-11-14T14:00:56,true,2,,,,,LA GOMBAUDIERE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,81.21Z,NAFRev2,N,0.422721,48.2779,0.44,street,La Fichardiere 72600 Saint-Pierre-des-Ormes,72313_44rq14,G,LA FICHARDIERE,
408717007,00020,40871700700020,O,1997-04-25,NN,,4520AB,2019-12-05T09:27:47,true,5,,,,,LA BESLERIE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,46.61Z,NAFRev2,O,0.425071,48.302255,0.47,street,Hameau de la Robillarderie 72600 Saint-Pierre-des-Ormes,72313_A050,G,HAMEAU DE LA ROBILLARDERIE,
413347055,00019,41334705500019,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA BROSSE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,01.1A,NAF1993,N,0.422779,48.305983,0.46,street,Impasse de la Saussaie 72600 Saint-Pierre-des-Ormes,72313_0025,G,IMPASSE DE LA SAUSSAIE,
413347063,00013,41334706300013,O,1990-01-01,NN,,,2021-02-23T11:35:39,true,4,,,,,LA ROBILLARDERIE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.425071,48.302255,0.92,street,Hameau de la Robillarderie 72600 Saint-Pierre-des-Ormes,72313_A050,G,HAMEAU DE LA ROBILLARDERIE,
413347071,00016,41334707100016,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,CHAMP GALLON,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.406469,48.295938,0.8,street,Champ Galon 72600 Saint-Pierre-des-Ormes,72313_B103,G,CHAMP GALON,
414932087,00011,41493208700011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES MAUQUARTIERS,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,0.423961,48.284771,0.82,street,Hameau des Mauquartiers 72600 Saint-Pierre-des-Ormes,72313_A030,G,HAMEAU DES MAUQUARTIERS,
420681025,00011,42068102500011,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,6,,8,,,LES MAUQUARTIERS,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.42Z,NAFRev2,N,0.424551,48.284335,0.79,housenumber,8 Hameau des Mauquartiers 72600 Saint-Pierre-des-Ormes,72313_a030_00008,G,8 HAMEAU DES MAUQUARTIERS,
422334789,00019,42233478900019,O,1999-03-11,01,2019,,2021-10-27T08:03:37,true,4,,,,,LA BROSSE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.422779,48.305983,0.46,street,Impasse de la Saussaie 72600 Saint-Pierre-des-Ormes,72313_0025,G,IMPASSE DE LA SAUSSAIE,
427773833,00012,42777383300012,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE PARQUET,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2008-07-06,F,,,,,01.42Z,NAFRev2,N,0.432185,48.281991,0.93,street,Le Parquet 72600 Saint-Pierre-des-Ormes,72313_tfzbli,G,LE PARQUET,
430680710,00018,43068071000018,O,1991-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CROIX,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.420318,48.307305,0.91,street,Lieu Dit la Croix 72600 Saint-Pierre-des-Ormes,72313_6l97j4,G,LIEU DIT LA CROIX,
430680835,00013,43068083500013,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES MAUQUARTIERS,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.423961,48.284771,0.82,street,Hameau des Mauquartiers 72600 Saint-Pierre-des-Ormes,72313_A030,G,HAMEAU DES MAUQUARTIERS,
447950536,00022,44795053600022,O,2003-05-01,NN,,,2019-11-21T03:59:55,true,4,,,,LD,LES MAISONS NEUVES,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,68.20B,NAFRev2,N,0.426776,48.302654,0.93,locality,Les Maisons Neuves 72600 Saint-Pierre-des-Ormes,72313_B229,G,LES MAISONS NEUVES,
450193073,00019,45019307300019,O,2003-09-23,NN,,,2019-11-14T14:00:56,true,3,,,,,LA TRANQUILITE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.2946844,43.7126423,0.88,poi.footway,Passage de la Tranquilité (Chemin piéton) Nice,https://osm.org/way/303156589,G,,
450275128,00012,45027512800012,O,2003-10-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE GRAND CHESNAY,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,92.7C,NAFRev1,N,0.424166,48.281512,0.94,street,Le Grand Chesnay 72600 Saint-Pierre-des-Ormes,72313_B196,G,LE GRAND CHESNAY,
453099137,00011,45309913700011,O,2004-03-09,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES MAISONS NEUVES,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.426776,48.302654,0.93,locality,Les Maisons Neuves 72600 Saint-Pierre-des-Ormes,72313_B229,G,LES MAISONS NEUVES,
482850070,00012,48285007000012,O,2005-05-23,,,,2019-11-14T14:00:56,true,2,,,,LD,LE CARREFOUR,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,0.419255,48.291786,0.37,street,Le Coudray 72600 Saint-Pierre-des-Ormes,72313_5l8wx8,G,LE COUDRAY,
494823750,00018,49482375000018,O,2007-03-13,,,,2019-11-14T14:00:56,true,3,,,,LD,LES GRANDES COURS,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,0.422348,48.282404,0.93,locality,Les Grandes Cours 72600 Saint-Pierre-des-Ormes,72313_B208,G,LES GRANDES COURS,
503206732,00011,50320673200011,O,2008-02-01,NN,,,2019-11-14T14:00:56,true,2,LE CARREFOUR,,,,LE CARREFOUR,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,0.419255,48.291786,0.37,street,Le Coudray 72600 Saint-Pierre-des-Ormes,72313_5l8wx8,G,LE COUDRAY,
518248299,00019,51824829900019,O,2009-11-01,,,,2019-11-14T14:00:56,true,2,,,,,LA COUR,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,0.422348,48.282404,0.45,locality,Les Grandes Cours 72600 Saint-Pierre-des-Ormes,72313_B208,G,LES GRANDES COURS,
534005673,00015,53400567300015,O,2011-06-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE CARREFOUR,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,78.30Z,NAFRev2,O,0.419255,48.291786,0.37,street,Le Coudray 72600 Saint-Pierre-des-Ormes,72313_5l8wx8,G,LE COUDRAY,
696940691,00012,69694069100012,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
750521015,00016,75052101500016,O,2012-04-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CHAMPFORTIERE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,0.430892,48.28824,0.93,street,La Champfortiere 72600 Saint-Pierre-des-Ormes,72313_bjrorx,G,LA CHAMPFORTIERE,
751488008,00028,75148800800028,O,2019-08-01,,,,2021-02-23T16:07:02,true,1,,4,,RUE,DU CHANVRE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,CAT VOUS HABILLE,47.91A,NAFRev2,N,0.42174,48.306858,0.94,housenumber,4 Rue du Chanvre 72600 Saint-Pierre-des-Ormes,72313_0005_00004,G,4 RUE DU CHANVRE,
751889486,00013,75188948600013,O,2012-05-30,,,,2019-11-14T14:00:56,true,1,,,,LD,LA VIGNE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,35.11Z,NAFRev2,N,0.421752,48.301055,0.41,street,Hameau de la Commune 72600 Saint-Pierre-des-Ormes,72313_A010,G,HAMEAU DE LA COMMUNE,
752075184,00024,75207518400024,O,2015-06-04,,,,2021-02-23T16:08:01,true,1,,,,,L'OLIVERIE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2015-06-04,A,,,,,43.32B,NAFRev2,N,0.425071,48.302255,0.35,street,Hameau de la Robillarderie 72600 Saint-Pierre-des-Ormes,72313_A050,G,HAMEAU DE LA ROBILLARDERIE,
752934182,00011,75293418200011,O,2011-03-25,,,,2019-11-14T14:00:56,true,1,MAIRIE,,,,LE BOURG,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2011-03-25,A,,,,,94.99Z,NAFRev2,N,0.419255,48.291786,0.31,street,Le Coudray 72600 Saint-Pierre-des-Ormes,72313_5l8wx8,G,LE COUDRAY,
786362004,00016,78636200400016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,CHANAY,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.42162,48.306913,0.51,street,Rue du Chanvre 72600 Saint-Pierre-des-Ormes,72313_0005,G,RUE DU CHANVRE,
786362012,00019,78636201200019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA RAINERIE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,0.425071,48.302255,0.62,street,Hameau de la Robillarderie 72600 Saint-Pierre-des-Ormes,72313_A050,G,HAMEAU DE LA ROBILLARDERIE,
786362020,00012,78636202000012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
786362038,00014,78636203800014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,21.01,NAP,N,,,0,,,,,,
786362046,00017,78636204600017,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA SAUSSAIE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.42388,48.305493,0.94,street,La Saussaie 72600 Saint-Pierre-des-Ormes,72313_8fitul,G,LA SAUSSAIE,
786362061,00016,78636206100016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
802121897,00010,80212189700010,O,2014-05-02,,,,2019-11-14T14:00:56,true,1,LA SIGAUDERIE,,,,,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2014-05-02,A,CHRISTIAN TISON MACONNERIE,,,,43.99C,NAFRev2,N,0.425071,48.302255,0.48,street,Hameau de la Robillarderie 72600 Saint-Pierre-des-Ormes,72313_A050,D,HAMEAU DE LA ROBILLARDERIE,
803064013,00011,80306401300011,O,2014-06-01,,,,2019-11-14T14:00:56,true,1,LES MAUQUARTIERS,,,,,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2014-06-01,A,SCEA LES MAUQUARTIERS,,,,01.50Z,NAFRev2,N,0.423961,48.284771,0.82,street,Hameau des Mauquartiers 72600 Saint-Pierre-des-Ormes,72313_A030,D,HAMEAU DES MAUQUARTIERS,
812497352,00011,81249735200011,O,2015-07-01,,,,2019-11-14T14:00:56,true,1,,,,,LE GRUAU,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,90.03A,NAFRev2,N,0.424166,48.281512,0.5,street,Le Grand Chesnay 72600 Saint-Pierre-des-Ormes,72313_B196,G,LE GRAND CHESNAY,
822993333,00019,82299333300019,O,2016-10-06,,,,2019-11-14T14:00:56,true,1,,6,,HAM,DE LA ROBILLARDERIE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,88.99B,NAFRev2,N,0.425265,48.302015,0.89,housenumber,6 Hameau de la Robillarderie 72600 Saint-Pierre-des-Ormes,72313_a050_00006,G,6 HAMEAU DE LA ROBILLARDERIE,
827837212,00022,82783721200022,O,2020-03-17,,,,2021-12-10T08:32:12,true,2,,,,,LA COUR,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2021-12-06,F,,,,,74.90B,NAFRev2,N,0.422348,48.282404,0.45,locality,Les Grandes Cours 72600 Saint-Pierre-des-Ormes,72313_B208,G,LES GRANDES COURS,
829280650,00013,82928065000013,O,2015-06-01,,,,2019-11-14T14:00:56,true,1,,4,,HAM,DE LA ROBILLARDERIE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.49Z,NAFRev2,N,0.425071,48.302255,0.89,housenumber,4 Hameau de la Robillarderie 72600 Saint-Pierre-des-Ormes,72313_a050_00004,G,4 HAMEAU DE LA ROBILLARDERIE,
831062971,00013,83106297100013,O,2017-06-28,,,,2019-11-14T14:00:56,true,1,,,,,LE GRUAU,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,68.20B,NAFRev2,N,0.424166,48.281512,0.5,street,Le Grand Chesnay 72600 Saint-Pierre-des-Ormes,72313_B196,G,LE GRAND CHESNAY,
837694348,00017,83769434800017,O,2018-02-01,,,,2020-03-04T04:21:41,true,1,,3,,RUE,GRAND CHESNAY,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,81.30Z,NAFRev2,N,0.423588,48.281232,0.76,housenumber,3 Le Grand Chesnay 72600 Saint-Pierre-des-Ormes,72313_b196_00003,G,3 LE GRAND CHESNAY,
844485987,00011,84448598700011,O,2019-01-02,,,4520AC,2019-12-17T13:28:24,true,1,,14,,HAM,DE LA COMMUNE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,D'BOSS CONCEPT,45.20A,NAFRev2,N,0.421855,48.299922,0.88,housenumber,14 Hameau de la Commune 72600 Saint-Pierre-des-Ormes,72313_a010_00014,G,14 HAMEAU DE LA COMMUNE,
892059668,00012,89205966800012,O,2020-07-13,,,,2020-12-16T09:02:59,true,1,,1,,,LA HAIE MARIE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,47.99A,NAFRev2,N,0.44259,48.304603,0.93,housenumber,1 La Haie Marie 72600 Saint-Pierre-des-Ormes,72313_b214_00001,G,1 LA HAIE MARIE,
892062852,00017,89206285200017,O,2020-12-04,,,,2020-12-16T09:06:03,true,1,,1,,,LA FICHARDIERE,72600,SAINT-PIERRE-DES-ORMES,,,72313,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,47.99A,NAFRev2,N,0.421989,48.278191,0.94,housenumber,1 La Fichardiere 72600 Saint-Pierre-des-Ormes,72313_44rq14_00001,G,1 LA FICHARDIERE,
