id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1174038,2020-01-04,000001,Vente,2500,,,BIARGOU,B016,82130,82076,L'Honor-de-Cos,82,,,82076000AE0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,450,1.362005,44.129373
2020-1174038,2020-01-04,000001,Vente,2500,,,BIARGOU,B016,82130,82076,L'Honor-de-Cos,82,,,82076000AE0100,,,,,,,,,,,,,0,,,,,T,terres,,,1302,1.362005,44.129373
2020-1174038,2020-01-04,000001,Vente,2500,,,BIARGOU,B016,82130,82076,L'Honor-de-Cos,82,,,82076000AE0434,,,,,,,,,,,,,0,,,,,T,terres,,,2970,1.361302,44.129256
2020-1174038,2020-01-04,000001,Vente,2500,,,BIARGOU,B016,82130,82076,L'Honor-de-Cos,82,,,82076000AE0437,,,,,,,,,,,,,0,,,,,T,terres,,,4025,1.361284,44.129603
2020-1174372,2020-02-11,000001,Vente,250000,85,,LOT PICOY,A040,82130,82076,L'Honor-de-Cos,82,,,82076000AE0424,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1005,1.350142,44.124174
2020-1174621,2020-02-28,000002,Vente,34000,,,RUQUET-SUD,B175,82130,82076,L'Honor-de-Cos,82,,,82076000BH0292,,,,,,,,,,,,,0,,,,,T,terres,,,1669,1.337507,44.126357
2020-1174621,2020-02-28,000002,Vente,34000,,,RUQUET-SUD,B175,82130,82076,L'Honor-de-Cos,82,,,82076000BH0293,,,,,,,,,,,,,0,,,,,T,terres,,,2514,1.337159,44.126744
2020-1174621,2020-02-28,000002,Vente,34000,,,RUQUET-SUD,B175,82130,82076,L'Honor-de-Cos,82,,,82076000BH0307,,,,,,,,,,,,,0,,,,,T,terres,,,1069,1.338247,44.126568
2020-1174621,2020-02-28,000002,Vente,34000,,,RUQUET-SUD,B175,82130,82076,L'Honor-de-Cos,82,,,82076000BH0307,,,,,,,,,,,,,0,,,,,T,terres,,,361,1.338247,44.126568
2020-1174635,2020-03-10,000001,Vente,138000,6867,,RTE DE MOLIERES,0600,82130,82076,L'Honor-de-Cos,82,,,82076000AC0222,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,1018,1.354858,44.140095
2020-1174635,2020-03-10,000001,Vente,138000,6867,,RTE DE MOLIERES,0600,82130,82076,L'Honor-de-Cos,82,,,82076000AC0222,,,,,,,,,,,,,0,1,Maison,91,6,T,terres,,,1271,1.354858,44.140095
2020-1174635,2020-03-10,000001,Vente,138000,,,SAINT-ROMAIN,B178,82130,82076,L'Honor-de-Cos,82,,,82076000AC0225,,,,,,,,,,,,,0,,,,,T,terres,,,1101,1.354568,44.14037
2020-1174635,2020-03-10,000001,Vente,138000,,,SAINT-ROMAIN,B178,82130,82076,L'Honor-de-Cos,82,,,82076000AC0225,,,,,,,,,,,,,0,,,,,T,terres,,,2202,1.354568,44.14037
2020-1175179,2020-03-20,000001,Vente,60000,,,PAGO,B132,82130,82076,L'Honor-de-Cos,82,,,82076000BM0157,,,,,,,,,,,,,0,,,,,T,terres,,,1405,1.346884,44.124358
2020-1175179,2020-03-20,000001,Vente,60000,245,,CHE DU STADE,1000,82130,82076,L'Honor-de-Cos,82,,,82076000BM0367,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,800,1.346603,44.124659
2020-1175179,2020-03-20,000001,Vente,60000,245,,CHE DU STADE,1000,82130,82076,L'Honor-de-Cos,82,,,82076000BM0367,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,3172,1.346603,44.124659
2020-1175179,2020-03-20,000001,Vente,60000,,,PAGO,B132,82130,82076,L'Honor-de-Cos,82,,,82076000BM0375,,,,,,,,,,,,,0,,,,,T,terres,,,143,1.34729,44.124237
2020-1175534,2020-04-30,000002,Vente,40000,,,BIARGOU,B016,82130,82076,L'Honor-de-Cos,82,,,82076000AE0498,,,,,,,,,,,,,0,,,,,P,prés,,,2000,1.364382,44.129537
2020-1175606,2020-05-06,000001,Vente,251667,87,,CHE D OLMEDE,0640,82130,82076,L'Honor-de-Cos,82,,,82076000AT0473,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,500,1.368859,44.092658
2020-1175606,2020-05-06,000001,Vente,251667,87,,CHE D OLMEDE,0640,82130,82076,L'Honor-de-Cos,82,,,82076000AT0473,,,,,,,,,,,,,0,1,Maison,132,4,T,terres,,,500,1.368859,44.092658
2020-1175606,2020-05-06,000001,Vente,251667,87,,CHE D OLMEDE,0640,82130,82076,L'Honor-de-Cos,82,,,82076000AT0473,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1000,1.368859,44.092658
2020-1176274,2020-06-17,000001,Vente,60000,,,LERIBOSC-SUD,B107,82130,82076,L'Honor-de-Cos,82,,,82076000BD0342,,,,,,,,,,,,,0,,,,,T,terres,,,2700,1.342957,44.12087
2020-1176450,2020-07-04,000001,Vente,9500,,,PECHINIEZ,B134,82130,82076,L'Honor-de-Cos,82,,,82076000AO0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,1.380689,44.10553
2020-1176450,2020-07-04,000001,Vente,9500,,,PECHINIEZ,B134,82130,82076,L'Honor-de-Cos,82,,,82076000AO0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,762,1.379407,44.105754
2020-1176450,2020-07-04,000001,Vente,9500,,,PECHINIEZ,B134,82130,82076,L'Honor-de-Cos,82,,,82076000AO0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,1.376036,44.104792
2020-1176450,2020-07-04,000001,Vente,9500,,,PECHINIEZ,B134,82130,82076,L'Honor-de-Cos,82,,,82076000AO0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,588,1.379395,44.103863
2020-1176450,2020-07-04,000001,Vente,9500,,,SOUQUET,B183,82130,82076,L'Honor-de-Cos,82,,,82076000AO0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3269,1.374859,44.104979
2020-1176450,2020-07-04,000001,Vente,9500,,,SOUQUET,B183,82130,82076,L'Honor-de-Cos,82,,,82076000AO0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4279,1.374683,44.105346
2020-1176450,2020-07-04,000001,Vente,9500,,,SOUQUET,B183,82130,82076,L'Honor-de-Cos,82,,,82076000AO0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3793,1.37308,44.10566
2020-1176450,2020-07-04,000001,Vente,9500,,,SOUQUET,B183,82130,82076,L'Honor-de-Cos,82,,,82076000AO0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3375,1.375015,44.106319
2020-1176529,2020-06-29,000001,Vente,187000,105,,CHE DE SAINT PIERRE D ANGAYRAC,0980,82130,82076,L'Honor-de-Cos,82,,,82076000AD0342,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,1.368429,44.132274
2020-1176529,2020-06-29,000001,Vente,187000,105,,CHE DE SAINT PIERRE D ANGAYRAC,0980,82130,82076,L'Honor-de-Cos,82,,,82076000AD0342,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1200,1.368429,44.132274
2020-1176633,2020-07-09,000001,Vente,5000,,,RIVIERE,B168,82130,82076,L'Honor-de-Cos,82,,,82076000AN0019,,,,,,,,,,,,,0,,,,,T,terres,,,750,1.426032,44.107901
2020-1176708,2020-07-30,000003,Vente,40000,,,BIGUE,B018,82130,82076,L'Honor-de-Cos,82,,,82076000BH0044,,,,,,,,,,,,,0,,,,,T,terres,,,8581,1.338335,44.116546
2020-1176708,2020-07-30,000003,Vente,40000,,,BIGUE,B018,82130,82076,L'Honor-de-Cos,82,,,82076000BH0044,,,,,,,,,,,,,0,,,,,T,terres,,,9039,1.338335,44.116546
2020-1176708,2020-07-30,000003,Vente,40000,,,BIGUE,B018,82130,82076,L'Honor-de-Cos,82,,,82076000BH0060,,,,,,,,,,,,,0,,,,,T,terres,,,1082,1.336051,44.117172
2020-1176708,2020-07-30,000003,Vente,40000,,,BIGUE,B018,82130,82076,L'Honor-de-Cos,82,,,82076000BH0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,788,1.336051,44.117172
2020-1176708,2020-07-30,000003,Vente,40000,,,BIGUE,B018,82130,82076,L'Honor-de-Cos,82,,,82076000BH0061,,,,,,,,,,,,,0,,,,,T,terres,,,472,1.336591,44.117614
2020-1176708,2020-07-30,000003,Vente,40000,,,BIGUE,B018,82130,82076,L'Honor-de-Cos,82,,,82076000BH0061,,,,,,,,,,,,,0,,,,,T,terres,,,2503,1.336591,44.117614
2020-1176708,2020-07-30,000003,Vente,40000,,,BIGUE,B018,82130,82076,L'Honor-de-Cos,82,,,82076000BH0061,,,,,,,,,,,,,0,,,,,T,terres,,,12308,1.336591,44.117614
2020-1176708,2020-07-30,000003,Vente,40000,,,BIGUE,B018,82130,82076,L'Honor-de-Cos,82,,,82076000BH0061,,,,,,,,,,,,,0,,,,,T,terres,,,2087,1.336591,44.117614
2020-1176708,2020-07-30,000003,Vente,40000,,,BIGUE,B018,82130,82076,L'Honor-de-Cos,82,,,82076000BH0062,,,,,,,,,,,,,0,,,,,T,terres,,,15510,1.338745,44.117301
2020-1176708,2020-07-30,000003,Vente,40000,,,BIGUE,B018,82130,82076,L'Honor-de-Cos,82,,,82076000BH0063,,,,,,,,,,,,,0,,,,,T,terres,,,1530,1.339319,44.117444
2020-1176708,2020-07-30,000003,Vente,40000,,,BIGUE,B018,82130,82076,L'Honor-de-Cos,82,,,82076000BH0064,,,,,,,,,,,,,0,,,,,T,terres,,,2289,1.337699,44.118001
2020-1176708,2020-07-30,000003,Vente,40000,,,COLOMBIE,B053,82130,82076,L'Honor-de-Cos,82,,,82076000BH0079,,,,,,,,,,,,,0,,,,,VI,vignes,CHASS,Terrain de chasse,5060,1.335032,44.119602
2020-1176708,2020-07-30,000003,Vente,40000,,,COLOMBIE,B053,82130,82076,L'Honor-de-Cos,82,,,82076000BH0080,,,,,,,,,,,,,0,,,,,T,terres,,,2860,1.334702,44.120141
2020-1176708,2020-07-30,000003,Vente,40000,,,COLOMBIE,B053,82130,82076,L'Honor-de-Cos,82,,,82076000BH0081,,,,,,,,,,,,,0,,,,,T,terres,,,20540,1.334556,44.120867
2020-1176708,2020-07-30,000003,Vente,40000,,,COLOMBIE,B053,82130,82076,L'Honor-de-Cos,82,,,82076000BH0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1789,1.337628,44.12073
2020-1176708,2020-07-30,000003,Vente,40000,,,COLOMBIE,B053,82130,82076,L'Honor-de-Cos,82,,,82076000BH0084,,,,,,,,,,,,,0,,,,,T,terres,,,422,1.337628,44.12073
2020-1176708,2020-07-30,000003,Vente,40000,,,COLOMBIE,B053,82130,82076,L'Honor-de-Cos,82,,,82076000BH0084,,,,,,,,,,,,,0,,,,,T,terres,,,5859,1.337628,44.12073
2020-1176708,2020-07-30,000003,Vente,40000,,,COLOMBIE,B053,82130,82076,L'Honor-de-Cos,82,,,82076000BH0085,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,252,1.338458,44.120766
2020-1176708,2020-07-30,000003,Vente,40000,,,COLOMBIE,B053,82130,82076,L'Honor-de-Cos,82,,,82076000BH0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,1.338545,44.120457
2020-1176708,2020-07-30,000003,Vente,40000,,,BIGUE,B018,82130,82076,L'Honor-de-Cos,82,,,82076000BH0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9597,1.337612,44.119833
2020-1176708,2020-07-30,000003,Vente,40000,,,BIGUE,B018,82130,82076,L'Honor-de-Cos,82,,,82076000BH0378,,,,,,,,,,,,,0,,,,,T,terres,,,31,1.33714,44.120501
2020-1176708,2020-07-30,000003,Vente,40000,,,BIGUE,B018,82130,82076,L'Honor-de-Cos,82,,,82076000BH0447,,,,,,,,,,,,,0,,,,,T,terres,,,11883,1.337519,44.119152
2020-1176708,2020-07-30,000003,Vente,40000,,,COLOMBIE,B053,82130,82076,L'Honor-de-Cos,82,,,82076000BH0452,,,,,,,,,,,,,0,,,,,T,terres,,,6647,1.336438,44.119823
2020-1176708,2020-07-30,000003,Vente,40000,,,BIGUE,B018,82130,82076,L'Honor-de-Cos,82,,,82076000BH0455,,,,,,,,,,,,,0,,,,,T,terres,,,542,1.336643,44.119893
2020-1177479,2020-09-02,000001,Vente,216000,,,PICOY,B147,82130,82076,L'Honor-de-Cos,82,,,82076000AE0476,,,,,,,,,,,,,0,,,,,T,terres,,,1567,1.35366,44.1237
2020-1177479,2020-09-02,000001,Vente,216000,4491,,RTE DE MOLIERES,0600,82130,82076,L'Honor-de-Cos,82,,,82076000AE0477,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,2259,1.354164,44.123655
2020-1177479,2020-09-02,000001,Vente,216000,,,PICOY,B147,82130,82076,L'Honor-de-Cos,82,,,82076000AE0488,,,,,,,,,,,,,0,,,,,T,terres,,,2066,1.354232,44.123897
2020-1178251,2020-10-15,000001,Vente,282300,,,RIVALET,B167,82130,82076,L'Honor-de-Cos,82,,,82076000AR0387,,,,,,,,,,,,,0,,,,,S,sols,,,417,1.355758,44.105511
2020-1178251,2020-10-15,000001,Vente,282300,,,RIVALET,B167,82130,82076,L'Honor-de-Cos,82,,,82076000AR0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,1.355768,44.105295
2020-1178251,2020-10-15,000001,Vente,282300,,,RIVALET,B167,82130,82076,L'Honor-de-Cos,82,,,82076000AR0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1111,1.355556,44.105557
2020-1178251,2020-10-15,000001,Vente,282300,235,,IMP DU BIARNAIS,0140,82130,82076,L'Honor-de-Cos,82,,,82076000AR0394,,,,,,,,,,,,,0,1,Maison,108,4,BT,taillis simples,,,447,1.355651,44.105257
2020-1178284,2020-10-15,000001,Vente,37000,,,BUGAREL,B041,82130,82076,L'Honor-de-Cos,82,,,82076000AM0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,1.396264,44.116866
2020-1178284,2020-10-15,000001,Vente,37000,,,BUGAREL,B041,82130,82076,L'Honor-de-Cos,82,,,82076000AM0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,1.396445,44.116975
2020-1178423,2020-10-20,000001,Vente,160000,,,GIBELOT,B083,82130,82076,L'Honor-de-Cos,82,,,82076000AK0177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,512,1.385673,44.122286
2020-1178423,2020-10-20,000001,Vente,160000,3865,,COTE DE MIRABEL,0580,82130,82076,L'Honor-de-Cos,82,,,82076000AK0178,,,,,,,,,,,,,0,1,Maison,314,8,S,sols,,,1568,1.384951,44.122581
2020-1178423,2020-10-20,000001,Vente,160000,,,GIBELOT,B083,82130,82076,L'Honor-de-Cos,82,,,82076000AK0180,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.38483,44.122425
2020-1178423,2020-10-20,000001,Vente,160000,,,GIBELOT,B083,82130,82076,L'Honor-de-Cos,82,,,82076000AK0289,,,,,,,,,,,,,0,,,,,T,terres,,,1404,1.385233,44.122267
2020-1178423,2020-10-20,000001,Vente,160000,,,GIBELOT,B083,82130,82076,L'Honor-de-Cos,82,,,82076000AK0291,,,,,,,,,,,,,0,,,,,T,terres,,,1700,1.385028,44.122673
2020-1178423,2020-10-20,000001,Vente,160000,5077,,GIBELOT,B083,82130,82076,L'Honor-de-Cos,82,,,82076000AK0292,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,2745,1.384203,44.122625
2020-1178423,2020-10-20,000001,Vente,160000,,,GIBELOT,B083,82130,82076,L'Honor-de-Cos,82,,,82076000AK0294,,,,,,,,,,,,,0,,,,,T,terres,,,1853,1.384506,44.122404
2020-1178423,2020-10-20,000001,Vente,160000,,,GIBELOT,B083,82130,82076,L'Honor-de-Cos,82,,,82076000AK0297,,,,,,,,,,,,,0,,,,,T,terres,,,245,1.384656,44.122351
2020-1178423,2020-10-20,000001,Vente,160000,,,GIBELOT,B083,82130,82076,L'Honor-de-Cos,82,,,82076000AK0299,,,,,,,,,,,,,0,,,,,T,terres,,,419,1.383733,44.122403
2020-1178423,2020-10-20,000001,Vente,160000,,,GIBELOT,B083,82130,82076,L'Honor-de-Cos,82,,,82076000AK0300,,,,,,,,,,,,,0,,,,,T,terres,,,257,1.384367,44.122894
2020-1178423,2020-10-20,000001,Vente,160000,,,GIBELOT,B083,82130,82076,L'Honor-de-Cos,82,,,82076000AK0301,,,,,,,,,,,,,0,,,,,T,terres,,,78,1.383798,44.122757
2020-1178436,2020-10-21,000001,Vente,150000,,,PECHINIEZ,B134,82130,82076,L'Honor-de-Cos,82,,,82076000AO0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4060,1.383045,44.106343
2020-1178436,2020-10-21,000001,Vente,150000,,,PECHINIEZ,B134,82130,82076,L'Honor-de-Cos,82,,,82076000AO0390,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.383409,44.107172
2020-1178436,2020-10-21,000001,Vente,150000,,,PECHINIEZ,B134,82130,82076,L'Honor-de-Cos,82,,,82076000AO0391,,,,,,,,,,,,,0,,,,,S,sols,,,299,1.383037,44.107363
2020-1178436,2020-10-21,000001,Vente,150000,1839,,COTE DE MIRABEL,0580,82130,82076,L'Honor-de-Cos,82,,,82076000AO0392,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,1280,1.382836,44.107144
2020-1178436,2020-10-21,000001,Vente,150000,1839,,COTE DE MIRABEL,0580,82130,82076,L'Honor-de-Cos,82,,,82076000AO0392,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,475,1.382836,44.107144
2020-1178436,2020-10-21,000001,Vente,150000,,,PECHINIEZ,B134,82130,82076,L'Honor-de-Cos,82,,,82076000AO0393,,,,,,,,,,,,,0,,,,,T,terres,,,1967,1.383165,44.106937
2020-1178570,2020-11-10,000001,Vente,76500,,,LAURICOT,B101,82130,82076,L'Honor-de-Cos,82,,,82076000AT0432,,,,,,,,,,,,,0,,,,,T,terres,,,116,1.359418,44.089751
2020-1178570,2020-11-10,000001,Vente,76500,876,,CHE DU BISCARDEL,0160,82130,82076,L'Honor-de-Cos,82,,,82076000AT0436,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,1086,1.358987,44.089623
2020-1178570,2020-11-10,000001,Vente,76500,876,,CHE DU BISCARDEL,0160,82130,82076,L'Honor-de-Cos,82,,,82076000AT0436,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,800,1.358987,44.089623
2020-1178672,2020-11-13,000001,Vente,46730,,,AUSSAC,B006,82130,82076,L'Honor-de-Cos,82,,,82076000AL0092,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,3180,1.399924,44.116296
2020-1178672,2020-11-13,000001,Vente,46730,,,COMBE-NEGRE,B057,82130,82076,L'Honor-de-Cos,82,,,82076000AL0226,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,930,1.401469,44.114417
2020-1178672,2020-11-13,000001,Vente,46730,,,COMBE-NEGRE,B057,82130,82076,L'Honor-de-Cos,82,,,82076000AL0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,1.401547,44.114067
2020-1178672,2020-11-13,000001,Vente,46730,,,COMBE-NEGRE,B057,82130,82076,L'Honor-de-Cos,82,,,82076000AL0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,971,1.401474,44.113794
2020-1178672,2020-11-13,000001,Vente,46730,,,COMBE-NEGRE,B057,82130,82076,L'Honor-de-Cos,82,,,82076000AL0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7500,1.401086,44.113255
2020-1178672,2020-11-13,000001,Vente,46730,,,COMBE-NEGRE,B057,82130,82076,L'Honor-de-Cos,82,,,82076000AL0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5140,1.4003,44.113392
2020-1178672,2020-11-13,000001,Vente,46730,,,DAYNES-EST,B066,82130,82076,L'Honor-de-Cos,82,,,82076000AL0238,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,2369,1.399445,44.113816
2020-1178672,2020-11-13,000001,Vente,46730,,,DAYNES-EST,B066,82130,82076,L'Honor-de-Cos,82,,,82076000AL0238,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1651,1.399445,44.113816
2020-1178672,2020-11-13,000001,Vente,46730,,,DAYNES-EST,B066,82130,82076,L'Honor-de-Cos,82,,,82076000AL0241,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,681,1.399253,44.114982
2020-1178672,2020-11-13,000001,Vente,46730,,,DAYNES-EST,B066,82130,82076,L'Honor-de-Cos,82,,,82076000AL0241,,,,,,,,,,,,,0,,,,,T,terres,,,1639,1.399253,44.114982
2020-1178672,2020-11-13,000001,Vente,46730,,,DAYNES-EST,B066,82130,82076,L'Honor-de-Cos,82,,,82076000AL0242,,,,,,,,,,,,,0,,,,,T,terres,,,4790,1.399667,44.114831
2020-1178672,2020-11-13,000001,Vente,46730,,,DAYNES-EST,B066,82130,82076,L'Honor-de-Cos,82,,,82076000AL0244,,,,,,,,,,,,,0,,,,,VI,vignes,CHASS,Terrain de chasse,2600,1.400884,44.115636
2020-1178672,2020-11-13,000001,Vente,46730,,,DAYNES-EST,B066,82130,82076,L'Honor-de-Cos,82,,,82076000AL0244,,,,,,,,,,,,,0,,,,,T,terres,,,1143,1.400884,44.115636
2020-1178672,2020-11-13,000001,Vente,46730,,,DAYNES-EST,B066,82130,82076,L'Honor-de-Cos,82,,,82076000AL0245,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,823,1.399521,44.115574
2020-1178672,2020-11-13,000001,Vente,46730,,,DAYNES-EST,B066,82130,82076,L'Honor-de-Cos,82,,,82076000AL0245,,,,,,,,,,,,,0,,,,,T,terres,,,4067,1.399521,44.115574
2020-1178672,2020-11-13,000001,Vente,46730,,,COMBE-NEGRE,B057,82130,82076,L'Honor-de-Cos,82,,,82076000AL0264,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,970,1.400059,44.113728
2020-1178672,2020-11-13,000001,Vente,46730,,,AUSSAC,B006,82130,82076,L'Honor-de-Cos,82,,,82076000AL0315,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,5045,1.400069,44.117123
2020-1178672,2020-11-13,000001,Vente,46730,,,AUSSAC,B006,82130,82076,L'Honor-de-Cos,82,,,82076000AL0317,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,2226,1.400313,44.11698
2020-1178672,2020-11-13,000001,Vente,46730,,,AUSSAC,B006,82130,82076,L'Honor-de-Cos,82,,,82076000AL0319,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,7831,1.400575,44.11648
2020-1178672,2020-11-13,000001,Vente,46730,,,AUSSAC,B006,82130,82076,L'Honor-de-Cos,82,,,82076000AL0321,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,116,1.401167,44.116253
2020-1178672,2020-11-13,000001,Vente,46730,,,AUSSAC,B006,82130,82076,L'Honor-de-Cos,82,,,82076000AL0323,,,,,,,,,,,,,0,,,,,T,terres,,,1519,1.40108,44.116037
2020-1178672,2020-11-13,000001,Vente,46730,,,AUSSAC,B006,82130,82076,L'Honor-de-Cos,82,,,82076000AL0325,,,,,,,,,,,,,0,,,,,T,terres,,,878,1.401448,44.115637
2020-1178672,2020-11-13,000001,Vente,46730,,,DAYNES-EST,B066,82130,82076,L'Honor-de-Cos,82,,,82076000AL0327,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,4901,1.400506,44.11495
2020-1178672,2020-11-13,000001,Vente,46730,,,DAYNES-EST,B066,82130,82076,L'Honor-de-Cos,82,,,82076000AL0327,,,,,,,,,,,,,0,,,,,T,terres,,,893,1.400506,44.11495
2020-1178672,2020-11-13,000001,Vente,46730,,,DAYNES-EST,B066,82130,82076,L'Honor-de-Cos,82,,,82076000AL0327,,,,,,,,,,,,,0,,,,,T,terres,,,6080,1.400506,44.11495
2020-1178672,2020-11-13,000001,Vente,46730,,,DAYNES-EST,B066,82130,82076,L'Honor-de-Cos,82,,,82076000AL0327,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3650,1.400506,44.11495
2020-1178672,2020-11-13,000001,Vente,46730,,,DAYNES-EST,B066,82130,82076,L'Honor-de-Cos,82,,,82076000AL0341,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2310,1.400119,44.114318
2020-1178672,2020-11-13,000001,Vente,46730,,,DAYNES-EST,B066,82130,82076,L'Honor-de-Cos,82,,,82076000AL0341,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,7600,1.400119,44.114318
2020-1178672,2020-11-13,000001,Vente,46730,,,DAYNES-EST,B066,82130,82076,L'Honor-de-Cos,82,,,82076000AL0341,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,6200,1.400119,44.114318
2020-1178672,2020-11-13,000001,Vente,46730,,,DAYNES-EST,B066,82130,82076,L'Honor-de-Cos,82,,,82076000AL0343,,,,,,,,,,,,,0,,,,,T,terres,,,5015,1.399054,44.116404
2020-1178706,2020-11-06,000001,Vente,51600,,,LERIBOSC,B105,82130,82076,L'Honor-de-Cos,82,,,82076000BE0219,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,566,1.345492,44.122949
2020-1178706,2020-11-06,000001,Vente,51600,,,LERIBOSC,B105,82130,82076,L'Honor-de-Cos,82,,,82076000BE0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.345365,44.122776
2020-1178706,2020-11-06,000001,Vente,51600,,,LERIBOSC,B105,82130,82076,L'Honor-de-Cos,82,,,82076000BE0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,1.345108,44.122785
2020-1178706,2020-11-06,000001,Vente,51600,,,LERIBOSC,B105,82130,82076,L'Honor-de-Cos,82,,,82076000BE0225,,,,,,,,,,,,,0,,,,,T,terres,,,65,1.345633,44.122982
2020-1178723,2020-11-23,000001,Vente,20000,,,REILLES-HAUT,B163,82130,82076,L'Honor-de-Cos,82,,,82076000BH0199,,,,,,,,,,,,,0,,,,,T,terres,,,5143,1.326746,44.126234
2020-1178723,2020-11-23,000001,Vente,20000,,,REILLES-HAUT,B163,82130,82076,L'Honor-de-Cos,82,,,82076000BH0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8860,1.327857,44.126616
2020-1178723,2020-11-23,000001,Vente,20000,,,REILLES-HAUT,B163,82130,82076,L'Honor-de-Cos,82,,,82076000BH0215,,,,,,,,,,,,,0,,,,,T,terres,,,5430,1.328995,44.126288
2020-1178723,2020-11-23,000001,Vente,20000,680,,CHE DE REILLES,0880,82130,82076,L'Honor-de-Cos,82,,,82076000BH0217,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1839,1.327257,44.125589
2020-1178723,2020-11-23,000001,Vente,20000,,,REILLES-HAUT,B163,82130,82076,L'Honor-de-Cos,82,,,82076000BH0311,,,,,,,,,,,,,0,,,,,T,terres,,,16874,1.327777,44.125681
2020-1178723,2020-11-23,000001,Vente,20000,,,REILLES-HAUT,B163,82130,82076,L'Honor-de-Cos,82,,,82076000BH0313,,,,,,,,,,,,,0,,,,,T,terres,,,2265,1.328361,44.125254
2020-1178784,2020-11-06,000001,Vente,30000,,,LERIBOSC,B105,82130,82076,L'Honor-de-Cos,82,,,82076000BE0219,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,566,1.345492,44.122949
2020-1178784,2020-11-06,000001,Vente,30000,,,LERIBOSC,B105,82130,82076,L'Honor-de-Cos,82,,,82076000BE0225,,,,,,,,,,,,,0,,,,,T,terres,,,65,1.345633,44.122982
2020-1179223,2020-12-03,000001,Vente,136000,866,,RTE D AUSSAC,0040,82130,82076,L'Honor-de-Cos,82,,,82076000AM0238,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,POTAG,Jardin potager,1063,1.397681,44.11588
2020-1179223,2020-12-03,000001,Vente,136000,866,,RTE D AUSSAC,0040,82130,82076,L'Honor-de-Cos,82,,,82076000AM0238,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1000,1.397681,44.11588
2020-1179254,2020-12-18,000002,Vente,234200,,,CRABETTE,B062,82130,82076,L'Honor-de-Cos,82,,,82076000BI0258,,,,,,,,,,,,,0,,,,,S,sols,,,560,1.334586,44.106178
2020-1179254,2020-12-18,000002,Vente,234200,1755,,CHE DE BELPECH,0080,82130,82076,L'Honor-de-Cos,82,,,82076000BI0260,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1242,1.334652,44.105817
2020-1179254,2020-12-18,000002,Vente,234200,1755,,CHE DE BELPECH,0080,82130,82076,L'Honor-de-Cos,82,,,82076000BI0260,,,,,,,,,,,,,0,1,Maison,133,6,P,prés,,,868,1.334652,44.105817
2020-1179291,2020-12-22,000001,Vente,60000,,,PEYRADE,B144,82130,82076,L'Honor-de-Cos,82,,,82076000BL0165,,,,,,,,,,,,,0,,,,,T,terres,,,9530,1.333772,44.131387
2020-1179291,2020-12-22,000001,Vente,60000,,,MUSSES,B124,82130,82076,L'Honor-de-Cos,82,,,82076000BM0271,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.336711,44.132412
2020-1179291,2020-12-22,000001,Vente,60000,,,MUSSES,B124,82130,82076,L'Honor-de-Cos,82,,,82076000BM0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2583,1.339335,44.13267
2020-1179291,2020-12-22,000001,Vente,60000,,,MUSSES,B124,82130,82076,L'Honor-de-Cos,82,,,82076000BM0274,,,,,,,,,,,,,0,,,,,T,terres,,,3343,1.339335,44.13267
2020-1179291,2020-12-22,000001,Vente,60000,,,MUSSES,B124,82130,82076,L'Honor-de-Cos,82,,,82076000BM0274,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,2084,1.339335,44.13267
2020-1179291,2020-12-22,000001,Vente,60000,,,MUSSES,B124,82130,82076,L'Honor-de-Cos,82,,,82076000BM0276,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,8755,1.338014,44.13378
2020-1179291,2020-12-22,000001,Vente,60000,,,MUSSES,B124,82130,82076,L'Honor-de-Cos,82,,,82076000BM0276,,,,,,,,,,,,,0,,,,,T,terres,,,17055,1.338014,44.13378