id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.332088,48.905717
2021-1591104,2021-05-31,000001,Vente,3300000,6,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.332088,48.905717
2021-1591122,2021-05-26,000001,Vente,425000,95,,AV MICHELET,6165,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AJ0021,,,26,,5,,,,,,,,2,3,Dépendance,,0,,,,,,2.344794,48.905716
2021-1591122,2021-05-26,000001,Vente,425000,95,,AV MICHELET,6165,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AJ0021,,,26,,5,,,,,,,,2,2,Appartement,80,4,,,,,,2.344794,48.905716
2021-1591132,2021-06-08,000001,Vente en l'état futur d'achèvement,453000,,,RUE DES BATELIERS,0615,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000G0189,,,1159,,,,,,,,,,1,,,,,,,,,,2.329996,48.910953
2021-1591132,2021-06-08,000001,Vente en l'état futur d'achèvement,453000,,,RUE DES BATELIERS,0615,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000G0189,,,3029,,,,,,,,,,1,,,,,,,,,,2.329996,48.910953
2021-1591132,2021-06-08,000001,Vente en l'état futur d'achèvement,453000,,,RUE DES BATELIERS,0615,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000G0189,,,1140,,,,,,,,,,1,,,,,,,,,,2.329996,48.910953
2021-1591147,2021-06-08,000001,Vente,150000,40,,RUE PASTEUR,7125,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000Y0057,,,202,31.5,301,35.5,,,,,,,2,2,Appartement,37,2,,,,,,2.328999,48.901969
2021-1591159,2021-06-08,000001,Vente en l'état futur d'achèvement,694000,,,RUE DES BATELIERS,0615,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000G0189,,,7053,,,,,,,,,,1,,,,,,,,,,2.329996,48.910953
2021-1591159,2021-06-08,000001,Vente en l'état futur d'achèvement,694000,,,RUE DES BATELIERS,0615,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000G0189,,,3167,,,,,,,,,,1,,,,,,,,,,2.329996,48.910953
2021-1591159,2021-06-08,000001,Vente en l'état futur d'achèvement,694000,,,RUE DES BATELIERS,0615,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000G0189,,,7102,,,,,,,,,,1,,,,,,,,,,2.329996,48.910953
2021-1591183,2021-06-02,000001,Vente en l'état futur d'achèvement,408000,92,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0145,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.325391,48.908608
2021-1591183,2021-06-02,000001,Vente en l'état futur d'achèvement,408000,92,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0145,,,126,62.01,,,,,,,,,1,2,Appartement,62,3,,,,,,2.325391,48.908608
2021-1591198,2021-05-17,000001,Vente,140000,31,,BD JEAN JAURES,4740,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AM0024,,,108,31.94,,,,,,,,,1,2,Appartement,32,2,,,,,,2.335879,48.912948
2021-1591198,2021-05-17,000001,Vente,140000,31,,BD JEAN JAURES,4740,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AM0024,,,108,31.94,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335879,48.912948
2021-1591199,2021-06-03,000001,Vente,70000,86,,AV MICHELET,6165,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AJ0008,,,105,15.91,,,,,,,,,1,2,Appartement,13,1,,,,,,2.343728,48.906775
2021-1591202,2021-05-27,000001,Vente en l'état futur d'achèvement,537000,92,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0145,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.325391,48.908608
2021-1591202,2021-05-27,000001,Vente en l'état futur d'achèvement,537000,92,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0145,,,5,84.79,,,,,,,,,1,2,Appartement,85,4,,,,,,2.325391,48.908608
2021-1591209,2021-06-01,000001,Vente,107433,35,,RUE DU DOC BABINSKI,2578,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AB0019,,,1800,,,,,,,,,,1,2,Appartement,21,1,,,,,,2.333905,48.901209
2021-1591221,2021-05-28,000001,Vente,366500,8,,RUE CAMILLE CLAUDEL,1407,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000N0130,,,223,54.29,,,,,,,,,1,2,Appartement,54,3,,,,,,2.321269,48.903231
2021-1591221,2021-05-28,000001,Vente,366500,10,,RUE CAMILLE CLAUDEL,1407,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000N0130,,,503,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.321269,48.903231
2021-1591223,2021-06-08,000001,Vente,25000,36,,AV GABRIEL PERI,4105,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000S0027,,,362,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.332391,48.909614
2021-1591234,2021-06-07,000001,Vente,189600,22,,VLA DE LA PREVOYANCE,7187,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000V0057,,,5,,,,,,,,,,1,2,Appartement,30,2,,,,,,2.335067,48.905662
2021-1591240,2021-06-11,000001,Vente,250000,21,,IMP MOUSSEAU,6186,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AB0001,,,4,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.331534,48.901121
2021-1591240,2021-06-11,000001,Vente,250000,21,,IMP MOUSSEAU,6186,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AB0001,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.331534,48.901121
2021-1591240,2021-06-11,000001,Vente,250000,21,,IMP MOUSSEAU,6186,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AB0001,,,7,,,,,,,,,,1,2,Appartement,34,2,,,,,,2.331534,48.901121
2021-1591257,2021-06-15,000001,Vente en l'état futur d'achèvement,457920,6,,BD BIRON,0650,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AF0003,,,26,,,,,,,,,,1,,,,,,,,,,2.336037,48.90673
2021-1591257,2021-06-15,000001,Vente en l'état futur d'achèvement,457920,6,,BD BIRON,0650,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AF0003,,,47,,,,,,,,,,1,,,,,,,,,,2.336037,48.90673
2021-1591279,2021-06-11,000001,Vente,222000,46,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000V0100,,,17,30.42,,,,,,,,,1,2,Appartement,30,1,,,,,,2.335849,48.905905
2021-1591285,2021-05-21,000001,Vente,320000,19,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000V0149,,,10,,35,,,,,,,,2,2,Appartement,60,4,,,,,,2.33341,48.90459
2021-1591285,2021-05-21,000001,Vente,320000,19,,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000V0149,,,10,,35,,,,,,,,2,3,Dépendance,,0,,,,,,2.33341,48.90459
2021-1591297,2021-06-07,000001,Vente,294000,22,,VLA DE LA PREVOYANCE,7187,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000V0057,,,1,64.24,,,,,,,,,1,2,Appartement,75,3,,,,,,2.335067,48.905662
2021-1591297,2021-06-07,000001,Vente,294000,22,,VLA DE LA PREVOYANCE,7187,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000V0057,,,60,,,,,,,,,,1,,,,,S,sols,,,100,2.335067,48.905662
2021-1591297,2021-06-07,000001,Vente,294000,22,,VLA DE LA PREVOYANCE,7187,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000V0057,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335067,48.905662
2021-1591313,2021-05-27,000001,Vente,701000,3,,RUE BLANQUI,0660,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AG0078,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.340675,48.907409
2021-1591313,2021-05-27,000001,Vente,701000,3,,RUE BLANQUI,0660,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AG0078,,,10,,,,,,,,,,1,2,Appartement,110,5,,,,,,2.340675,48.907409
2021-1591350,2021-05-21,000001,Vente,115000,14,B,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0146,,,120,22.08,,,,,,,,,1,2,Appartement,23,1,,,,,,2.332192,48.905219
2021-1591350,2021-05-21,000001,Vente,115000,14,B,RUE CHARLES SCHMIDT,1448,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0146,,,120,22.08,,,,,,,,,1,3,Dépendance,,0,,,,,,2.332192,48.905219
2021-1591352,2021-06-11,000001,Vente en l'état futur d'achèvement,448000,,,RUE DES BATELIERS,0615,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000G0189,,,1121,,,,,,,,,,1,,,,,,,,,,2.329996,48.910953
2021-1591352,2021-06-11,000001,Vente en l'état futur d'achèvement,448000,,,RUE DES BATELIERS,0615,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000G0189,,,3062,,,,,,,,,,1,,,,,,,,,,2.329996,48.910953
2021-1591352,2021-06-11,000001,Vente en l'état futur d'achèvement,448000,,,RUE DES BATELIERS,0615,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000G0189,,,1173,,,,,,,,,,1,,,,,,,,,,2.329996,48.910953
2021-1591370,2021-06-10,000001,Vente en l'état futur d'achèvement,416000,,,RUE DES BATELIERS,0615,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000G0189,,,9026,,,,,,,,,,1,,,,,,,,,,2.329996,48.910953
2021-1591370,2021-06-10,000001,Vente en l'état futur d'achèvement,416000,,,RUE DES BATELIERS,0615,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000G0189,,,9052,,,,,,,,,,1,,,,,,,,,,2.329996,48.910953
2021-1591370,2021-06-10,000001,Vente en l'état futur d'achèvement,416000,,,RUE DES BATELIERS,0615,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000G0189,,,3092,,,,,,,,,,1,,,,,,,,,,2.329996,48.910953
2021-1591377,2021-05-26,000001,Vente,380000,2,,RUE MATHIEU,6157,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AE0087,,,3,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.337002,48.905284
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,19,2,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,23,2,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,11,1,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,21,2,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,492,2.335114,48.907121
2021-1591399,2021-05-19,000001,Echange,500000,17,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0021,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,492,2.335114,48.907121
2021-1591401,2021-05-28,000001,Vente,1200000,1,,RUE RABELAIS,8110,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000D0053,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,88,2.333837,48.91696
2021-1591401,2021-05-28,000001,Vente,1200000,1,,RUE RABELAIS,8110,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000D0053,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,88,2.333837,48.91696
2021-1591401,2021-05-28,000001,Vente,1200000,1,,RUE RABELAIS,8110,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000D0053,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,88,2.333837,48.91696