siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601197,00012,21460119700012,O,1983-03-01,02,2018,,2020-08-25T10:17:26,true,4,MAIRIE,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.431054,44.580138,0.37,locality,La Borie Haute 46150 Gigouzac,46119_B011,D,LA BORIE HAUTE,
214601197,00020,21460119700020,O,1983-12-21,01,2018,,2020-08-25T10:17:26,false,3,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601197,00038,21460119700038,O,1997-01-01,NN,,,2020-06-12T10:36:56,false,4,MAIRIE,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.431054,44.580138,0.37,locality,La Borie Haute 46150 Gigouzac,46119_B011,D,LA BORIE HAUTE,
214601197,00046,21460119700046,O,1999-07-03,NN,,,2006-10-26T23:41:00,false,3,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2004-06-03,F,ATELIER RELAIS,,,,70.2C,NAFRev1,N,,,0,,,,,,
264602327,00019,26460232700019,O,1984-11-20,NN,,,2020-09-14T10:27:11,true,4,,,,,MAIRIE,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.431054,44.580138,0.37,locality,La Borie Haute 46150 Gigouzac,46119_B011,G,LA BORIE HAUTE,
294602321,00019,29460232100019,O,1992-01-01,NN,,,2006-11-25T09:10:44,true,4,,,,,MAIRIE,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,70.1C,NAFRev1,O,1.431054,44.580138,0.37,locality,La Borie Haute 46150 Gigouzac,46119_B011,G,LA BORIE HAUTE,
301175303,00017,30117530300017,O,,NN,,,,true,1,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
301175352,00014,30117535200014,O,,NN,,,,true,1,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
301591004,00017,30159100400017,O,,,,,,true,1,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,55.71,NAP,N,,,0,,,,,,
304276900,00020,30427690000020,O,1975-07-01,,,,,true,4,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
305962953,00017,30596295300017,O,,,,,,true,1,,,,,LA PIECE GRANDE,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,45.4C,NAF1993,N,1.443901,44.593696,0.93,locality,La Piece Grande 46150 Gigouzac,46119_B090,G,LA PIECE GRANDE,
306319310,00018,30631931000018,O,,NN,,,,true,1,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
309134641,00013,30913464100013,O,,,,,,true,1,,,,,CAFE DES SPORTS,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.655187,50.347531,0.91,poi.cafe,Café des Sports Acq,https://osm.org/way/218719619,G,,
309435436,00063,30943543600063,O,2010-07-01,,,,2010-06-30T09:09:56,true,1,,,,,MAS DE LAPEYRE,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2010-07-01,A,SAUTE CRABE,,,,01.21Z,NAFRev2,N,1.438015,44.572743,0.45,locality,Mas de Blazy 46150 Gigouzac,46119_B064,G,MAS DE BLAZY,
313903809,00041,31390380900041,O,2020-01-31,,,,2021-02-23T10:40:21,true,1,,,,LD,MAS DE GUILLAUME,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,02.10Z,NAFRev2,N,1.441713,44.571875,0.92,locality,Mas de Guillaume Est 46150 Gigouzac,46119_B071,G,MAS DE GUILLAUME EST,
314204108,00018,31420410800018,O,1978-01-01,NN,,,2011-04-28T00:14:52,false,4,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
314204108,00026,31420410800026,O,2004-10-01,,,,2021-02-23T10:40:30,true,3,MAS DE BRIS,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.421995,44.58549,0.93,locality,Mas de Bris 46150 Gigouzac,46119_B067,D,MAS DE BRIS,
319755492,00018,31975549200018,O,1980-09-02,NN,,,2008-04-05T00:19:38,true,3,,,,,LE MOULIN,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
323041970,00019,32304197000019,O,,NN,,,,true,1,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,69.22,NAP,N,,,0,,,,,,
325984250,00051,32598425000051,O,2009-03-15,,,,2012-11-09T00:24:09,false,2,,,,,LE BOURG,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.34Z,NAFRev2,N,1.441113,44.579084,0.4,locality,Mas de Bouyssou 46150 Gigouzac,46119_B065,G,MAS DE BOUYSSOU,
326778891,00019,32677889100019,O,,NN,,,,true,1,,,,,MAS DE GUILLAUME,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.441713,44.571875,0.92,locality,Mas de Guillaume Est 46150 Gigouzac,46119_B071,G,MAS DE GUILLAUME EST,
327025110,00013,32702511000013,O,,,,,,true,1,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,64.21,NAP,N,,,0,,,,,,
328618467,00034,32861846700034,O,2013-09-04,,,,2015-02-13T08:37:50,true,2,,,,,LE BOURG 0,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,1.441113,44.579084,0.34,locality,Mas de Bouyssou 46150 Gigouzac,46119_B065,G,MAS DE BOUYSSOU,
331315820,00034,33131582000034,O,2010-07-01,,,,2021-02-23T10:51:27,true,1,,,,RUE,DE L'EGLISE,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,90.03A,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
338387988,00011,33838798800011,O,1900-01-01,NN,,,2013-11-15T03:26:01,true,6,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
340643063,00050,34064306300050,O,2006-05-01,,,,2008-12-11T09:39:48,false,3,,,,LD,MAS DE GUILLAUME,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-06-01,F,KINE DE JARDIN,,,,86.90E,NAFRev2,N,1.441713,44.571875,0.92,locality,Mas de Guillaume Est 46150 Gigouzac,46119_B071,G,MAS DE GUILLAUME EST,
343907010,00015,34390701000015,O,1988-02-10,,,,,true,3,,,,,LA SALINIE,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,28.5D,NAF1993,N,1.431054,44.580138,0.34,locality,La Borie Haute 46150 Gigouzac,46119_B011,G,LA BORIE HAUTE,
347421307,00021,34742130700021,O,2001-11-15,NN,,,2008-01-05T19:37:34,true,3,,,,,LE BOURG,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.441113,44.579084,0.4,locality,Mas de Bouyssou 46150 Gigouzac,46119_B065,G,MAS DE BOUYSSOU,
353582505,00015,35358250500015,O,,NN,,,,true,1,,,,,LA SALINIE,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,28.5D,NAF1993,N,1.431054,44.580138,0.34,locality,La Borie Haute 46150 Gigouzac,46119_B011,G,LA BORIE HAUTE,
378279020,00010,37827902000010,O,,,,,,true,1,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
380936344,00015,38093634400015,O,1991-01-26,NN,,,2008-01-04T21:49:25,true,3,,,,LD,MAS DE GUILLAUME,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.441713,44.571875,0.92,locality,Mas de Guillaume Est 46150 Gigouzac,46119_B071,G,MAS DE GUILLAUME EST,
382481687,00020,38248168700020,O,1900-01-01,NN,,,2011-04-28T00:48:40,false,3,,,,,MAS DE JOUANIS,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.8F,NAF1993,N,1.427222,44.571956,0.93,locality,Mas de Jouanis 46150 Gigouzac,46119_B079,G,MAS DE JOUANIS,
388499675,00014,38849967500014,O,1992-07-07,03,2018,,2020-08-25T10:23:36,true,4,,,,,LA SALINIE,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.431054,44.580138,0.34,locality,La Borie Haute 46150 Gigouzac,46119_B011,G,LA BORIE HAUTE,
388830564,00026,38883056400026,O,1993-02-08,NN,,,,false,4,,,,LD,LES VIGNES GRANDES,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,14.1A,NAF1993,O,1.42917,44.570623,0.93,locality,Les Vignes Grandes 46150 Gigouzac,46119_B112,G,LES VIGNES GRANDES,
390406882,00014,39040688200014,O,1993-03-01,NN,,,2021-02-23T11:16:20,true,4,LE MAS DE NADAL,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,68.20B,NAFRev2,N,1.441091,44.588748,0.78,locality,Mas de Nadal 46150 Gigouzac,46119_B080,D,MAS DE NADAL,
391981529,00012,39198152900012,O,1900-01-01,NN,,,2011-04-28T00:56:35,false,3,,,,,LE BOURG,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,N,1.441113,44.579084,0.4,locality,Mas de Bouyssou 46150 Gigouzac,46119_B065,G,MAS DE BOUYSSOU,
399794411,00013,39979441100013,O,1991-01-01,NN,,,2021-02-23T11:23:38,true,6,,,,,LE MAS DE NADAL,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,72.20Z,NAFRev2,N,1.441091,44.588748,0.78,locality,Mas de Nadal 46150 Gigouzac,46119_B080,G,MAS DE NADAL,
399968072,00013,39996807200013,O,1995-01-01,NN,,,2007-01-18T09:36:50,false,3,,,,,LE MAS NADAL,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,1996-08-27,F,,,,,01.2J,NAF1993,N,1.441091,44.588748,0.62,locality,Mas de Nadal 46150 Gigouzac,46119_B080,G,MAS DE NADAL,
401313325,00045,40131332500045,O,2011-07-01,,,,2014-04-16T08:52:44,true,2,LE FAJOT,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.51Z,NAFRev2,N,1.435789,44.579737,0.93,street,Le Fajot 46150 Gigouzac,46119_oavx7k,D,LE FAJOT,
403872849,00027,40387284900027,O,2006-02-28,,,,2021-02-23T11:28:10,true,2,,,,,MAS DE COUDERC,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.435933,44.571178,0.93,locality,Mas de Couderc 46150 Gigouzac,46119_B113,G,MAS DE COUDERC,
404550097,00012,40455009700012,O,1979-07-21,NN,,,2021-02-23T11:28:55,true,3,,,,,AURIMONT,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.8226086,43.5722696,0.89,poi.parking,(Parking) Aurimont,https://osm.org/way/151740363,G,,
404550105,00013,40455010500013,O,1985-04-01,NN,,,2016-01-12T00:17:01,true,3,,,,,ESCALMELS,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.437768,44.59519,0.92,locality,Escalmels Sud 46150 Gigouzac,46119_B044,G,ESCALMELS SUD,
404550113,00017,40455011300017,O,1984-03-13,NN,,,2008-01-04T20:42:22,true,3,,,,,MAS DE LA PEYRE,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.438015,44.572743,0.43,locality,Mas de Blazy 46150 Gigouzac,46119_B064,G,MAS DE BLAZY,
404550121,00010,40455012100010,O,1974-03-01,NN,,,2016-01-12T00:17:01,true,3,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404550139,00012,40455013900012,O,,NN,,,,true,1,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404709057,00016,40470905700016,O,1978-11-02,NN,,,2008-01-04T20:44:40,true,3,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
407764174,00030,40776417400030,O,2006-03-10,NN,,,2019-09-06T08:01:26,false,3,,,,,MAS DE BLAZY,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,02.20Z,NAFRev2,N,1.438015,44.572743,0.93,locality,Mas de Blazy 46150 Gigouzac,46119_B064,G,MAS DE BLAZY,
408110633,00018,40811063300018,O,1975-12-23,NN,,,2016-01-12T00:17:38,true,3,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408110641,00011,40811064100011,O,1980-04-01,NN,,,2006-10-28T03:31:59,true,3,,,,,MAS DE  BRIS,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,1.421995,44.58549,0.93,locality,Mas de Bris 46150 Gigouzac,46119_B067,G,MAS DE BRIS,
408517050,00030,40851705000030,O,2003-02-01,NN,,,2006-10-28T03:34:37,false,3,,,,,LE BOURG,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,70.2A,NAFRev1,N,1.441113,44.579084,0.4,locality,Mas de Bouyssou 46150 Gigouzac,46119_B065,G,MAS DE BOUYSSOU,
412849598,00039,41284959800039,O,2002-11-01,NN,,,,false,4,,,,,LE BOURG,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2003-12-01,F,L'AUBERGE DE GIGOUZAC,,,,55.3A,NAFRev1,N,1.441113,44.579084,0.4,locality,Mas de Bouyssou 46150 Gigouzac,46119_B065,G,MAS DE BOUYSSOU,
417643137,00017,41764313700017,O,1998-02-01,NN,,,2019-03-13T03:45:48,true,6,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
418584520,00013,41858452000013,O,1998-05-10,NN,,,,true,1,,,,,A L'ECOLE,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6E,NAF1993,N,4.9995681,47.2914545,0.89,poi.park,La ferme à l'École (Parc) Chenôve,https://osm.org/way/31970907,G,,
425228244,00017,42522824400017,O,1991-01-01,NN,,,2017-11-14T10:01:18,true,5,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425262763,00021,42526276300021,O,2001-12-31,,,,2008-03-18T14:15:30,true,2,LACROUZETTE,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.431054,44.580138,0.31,locality,La Borie Haute 46150 Gigouzac,46119_B011,D,LA BORIE HAUTE,
425263589,00011,42526358900011,O,1987-01-01,NN,,,,true,3,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425264421,00016,42526442100016,O,1970-01-01,NN,,,2008-01-05T01:14:28,true,3,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429502891,00014,42950289100014,O,1991-01-01,NN,,,2008-01-05T01:40:00,true,3,,,,,LES BARTHES,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.42917,44.570623,0.34,locality,Les Vignes Grandes 46150 Gigouzac,46119_B112,G,LES VIGNES GRANDES,
430520072,00017,43052007200017,O,1971-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,MAS DE VIDAL,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.415024,44.591251,0.93,locality,Mas de Vidal 46150 Gigouzac,46119_B082,G,MAS DE VIDAL,
434031407,00019,43403140700019,O,2000-11-01,,,,,false,3,,,,,LE MAS DE NADAL,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2001-06-10,F,,,,,91.3E,NAF1993,N,1.441091,44.588748,0.78,locality,Mas de Nadal 46150 Gigouzac,46119_B080,G,MAS DE NADAL,
434031407,00035,43403140700035,O,2003-10-15,NN,,,2021-02-23T13:15:45,true,3,CHEZ MME SEMPE NICOLE,,,,LE BOURG,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,94.99Z,NAFRev2,N,1.441113,44.579084,0.4,locality,Mas de Bouyssou 46150 Gigouzac,46119_B065,G,MAS DE BOUYSSOU,
437719487,00021,43771948700021,O,2020-02-03,,,,2021-02-23T13:17:56,true,1,,,,,MAS DE JOUANIS,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,68.20A,NAFRev2,N,1.427222,44.571956,0.93,locality,Mas de Jouanis 46150 Gigouzac,46119_B079,G,MAS DE JOUANIS,
445341290,00010,44534129000010,O,2002-10-07,NN,,,2008-01-04T22:51:52,true,3,,,,,MAIRIE,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.431054,44.580138,0.37,locality,La Borie Haute 46150 Gigouzac,46119_B011,G,LA BORIE HAUTE,
448739169,00010,44873916900010,O,1997-03-04,NN,,,2008-01-04T23:28:23,true,3,CAFE DES SPORTS,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
450549324,00017,45054932400017,O,2003-09-01,NN,,4399CZ,2015-03-18T01:17:38,false,4,,,,LD,MAS DE COUDERC,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,43.99C,NAFRev2,O,1.435933,44.571178,0.93,locality,Mas de Couderc 46150 Gigouzac,46119_B113,G,MAS DE COUDERC,
450549324,00025,45054932400025,O,2010-07-15,NN,,4399CZ,2021-02-23T13:33:24,true,2,,,,,LD MAS DE BARRADE,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.99C,NAFRev2,N,1.420666,44.581111,0.93,locality,Mas de Barrade 46150 Gigouzac,46119_B062,G,MAS DE BARRADE,
453328320,00016,45332832000016,O,2004-05-01,NN,,,2006-11-25T19:12:44,true,3,,,,,LES BARTHES,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,52.6E,NAFRev1,N,1.42917,44.570623,0.34,locality,Les Vignes Grandes 46150 Gigouzac,46119_B112,G,LES VIGNES GRANDES,
481406759,00011,48140675900011,O,2005-05-01,,,,2011-01-17T03:43:20,true,3,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
481635944,00012,48163594400012,O,2005-03-01,03,2018,,2021-08-01T20:34:39,true,2,,,,LD,MAS DE COUDERC,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,1.435933,44.571178,0.93,locality,Mas de Couderc 46150 Gigouzac,46119_B113,G,MAS DE COUDERC,
483049425,00018,48304942500018,O,2005-07-02,,,,2008-11-08T02:53:21,false,2,,,,LD,MAS DE GUINER,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4J,NAFRev1,N,1.433219,44.572085,0.8,locality,Mas de Guinet 46150 Gigouzac,46119_B076,G,MAS DE GUINET,
483552923,00011,48355292300011,O,2005-08-13,,,,2009-10-20T10:25:51,true,3,,,,,MAS DE GUILLAUME,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,77.11B,NAFRev2,N,1.441713,44.571875,0.92,locality,Mas de Guillaume Est 46150 Gigouzac,46119_B071,G,MAS DE GUILLAUME EST,
483893434,00017,48389343400017,O,1997-01-01,NN,,,2008-01-05T01:19:48,true,3,LE BOURG,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.441113,44.579084,0.4,locality,Mas de Bouyssou 46150 Gigouzac,46119_B065,D,MAS DE BOUYSSOU,
490895422,00031,49089542200031,O,2010-07-21,,,,2014-07-10T00:33:07,true,2,,,,,LE BOURG,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,23.70Z,NAFRev2,N,1.441113,44.579084,0.4,locality,Mas de Bouyssou 46150 Gigouzac,46119_B065,G,MAS DE BOUYSSOU,
491940144,00018,49194014400018,O,2006-07-22,,,,2017-08-31T04:25:28,true,2,,,,,MOULIN DE GIGOUZAC,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.441295,44.571431,0.59,locality,Mas de Guillaume Ouest 46150 Gigouzac,46119_B072,G,MAS DE GUILLAUME OUEST,
499402261,00014,49940226100014,O,2003-09-01,,,,2008-01-05T01:18:27,true,2,LE BOURG,,,,MAIRIE,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.431054,44.580138,0.37,locality,La Borie Haute 46150 Gigouzac,46119_B011,G,LA BORIE HAUTE,
499681773,00010,49968177300010,O,2007-08-01,,,,2008-01-05T01:25:22,true,2,,,,,MAS DEL VENT,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.434063,44.595,0.93,locality,Mas Del Vent 46150 Gigouzac,46119_B083,G,MAS DEL VENT,
503326860,00015,50332686000015,O,2008-03-17,,,,2008-03-26T13:43:20,true,1,,,,LD,ARGENT BAU,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2008-03-17,A,,,,,68.20B,NAFRev2,N,1.439077,44.584315,0.93,locality,Argent Bau 46150 Gigouzac,46119_B004,G,ARGENT BAU,
507635258,00019,50763525800019,O,2008-08-12,,,,2010-03-14T05:18:07,true,2,,,,,MAS DE GUILLAUME,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,1.441713,44.571875,0.92,locality,Mas de Guillaume Est 46150 Gigouzac,46119_B071,G,MAS DE GUILLAUME EST,
510507973,00012,51050797300012,O,2009-03-01,,,,2014-11-24T19:27:41,true,2,,,,,LD MAS DE GUILLAUME,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,32.40Z,NAFRev2,N,1.441713,44.571875,0.92,locality,Mas de Guillaume Est 46150 Gigouzac,46119_B071,G,MAS DE GUILLAUME EST,
513381822,00016,51338182200016,O,2009-07-05,,,,2012-11-10T01:01:57,true,1,,,,,MAS DE GUILLAUME,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2009-07-05,A,,,,,43.91A,NAFRev2,N,1.441713,44.571875,0.92,locality,Mas de Guillaume Est 46150 Gigouzac,46119_B071,G,MAS DE GUILLAUME EST,
518394911,00011,51839491100011,O,2009-08-14,,,,2009-11-27T08:01:32,true,1,,,,,LE SALINIE,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2009-08-14,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
519000194,00018,51900019400018,O,2010-01-01,,,,2018-11-22T04:35:49,true,2,,,,,MAS DE COUDERC,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,35.11Z,NAFRev2,N,1.435933,44.571178,0.93,locality,Mas de Couderc 46150 Gigouzac,46119_B113,G,MAS DE COUDERC,
519103089,00016,51910308900016,O,2009-12-01,,,,2014-01-07T14:51:48,true,2,,,,,LE MAS DE NADAL,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,85.52Z,NAFRev2,N,1.441091,44.588748,0.78,locality,Mas de Nadal 46150 Gigouzac,46119_B080,G,MAS DE NADAL,
519419972,00012,51941997200012,O,2009-12-22,,,,2010-01-14T09:01:15,true,1,,,,,MAS DE NADAL,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,68.20B,NAFRev2,N,1.441091,44.588748,0.93,locality,Mas de Nadal 46150 Gigouzac,46119_B080,G,MAS DE NADAL,
539128751,00010,53912875100010,O,2012-01-12,NN,,,2015-05-11T13:57:45,true,4,,,,,MAS DE BLAZY,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,BERTHAULT JASMINE,02.20Z,NAFRev2,O,1.438015,44.572743,0.93,locality,Mas de Blazy 46150 Gigouzac,46119_B064,G,MAS DE BLAZY,
681641536,00013,68164153600013,O,,NN,,,,true,1,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,67.07,NAP,N,,,0,,,,,,
691642904,00011,69164290400011,O,,NN,,,,true,1,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,1995-08-12,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
721640589,00017,72164058900017,O,,,,,,true,1,,,,,,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,,,0,,,,,,
750743775,00017,75074377500017,O,2012-03-09,,,,2012-04-04T14:03:39,true,1,,,,,LE MAS DE NADAL,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,,90.03B,NAFRev2,N,1.441091,44.588748,0.78,locality,Mas de Nadal 46150 Gigouzac,46119_B080,G,MAS DE NADAL,
788798478,00012,78879847800012,O,2012-10-14,,,,2013-10-08T08:22:41,true,3,LE BOURG,,,,LE BOURG,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,47.99A,NAFRev2,N,1.441113,44.579084,0.4,locality,Mas de Bouyssou 46150 Gigouzac,46119_B065,G,MAS DE BOUYSSOU,
789803509,00015,78980350900015,O,2012-11-13,,,,2012-12-06T14:47:47,true,1,,,,,MAS DE NADAL,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,,94.99Z,NAFRev2,N,1.441091,44.588748,0.93,locality,Mas de Nadal 46150 Gigouzac,46119_B080,G,MAS DE NADAL,
792087678,00019,79208767800019,O,1999-02-03,,,,2013-03-27T17:43:07,true,1,,,,,MAIRIE,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,1999-02-03,A,,,,,94.99Z,NAFRev2,N,1.431054,44.580138,0.37,locality,La Borie Haute 46150 Gigouzac,46119_B011,G,LA BORIE HAUTE,
792448680,00019,79244868000019,O,2013-04-15,,,4399DA,2018-01-25T14:04:48,false,2,,,,,LD MAS DE GUILLAUME,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2018-01-24,F,,,,,43.99D,NAFRev2,N,1.441713,44.571875,0.92,locality,Mas de Guillaume Est 46150 Gigouzac,46119_B071,G,MAS DE GUILLAUME EST,
792913964,00021,79291396400021,O,2016-12-31,01,2018,,2021-02-23T16:20:55,true,1,,,,LD,MAS DE NADAL,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.42Z,NAFRev2,N,1.441091,44.588748,0.93,locality,Mas de Nadal 46150 Gigouzac,46119_B080,G,MAS DE NADAL,
793596941,00013,79359694100013,O,2013-06-10,,,,2013-06-13T08:25:37,true,1,,,,LD,ARGENT BAU,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,68.20B,NAFRev2,N,1.439077,44.584315,0.93,locality,Argent Bau 46150 Gigouzac,46119_B004,G,ARGENT BAU,
804149128,00014,80414912800014,O,2014-04-19,,,,2014-08-21T11:38:45,true,1,,,,,LE BOURG,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2014-04-19,A,,,,,55.20Z,NAFRev2,N,1.441113,44.579084,0.4,locality,Mas de Bouyssou 46150 Gigouzac,46119_B065,G,MAS DE BOUYSSOU,
809912249,00012,80991224900012,O,2015-01-06,,,,2015-03-03T05:06:58,true,1,,,,,MAS DE BARRADE,46150,GIGOUZAC,,,46119,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,68.20B,NAFRev2,N,1.420666,44.581111,0.93,locality,Mas de Barrade 46150 Gigouzac,46119_B062,G,MAS DE BARRADE,