siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701655,00011,21770165500011,O,1983-03-01,03,2020,,2022-08-29T09:08:57,true,4,,,,PL,DE L'EGLISE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.856926,48.503724,0.82,street,Place de l’Eglise 77820 Les Écrennes,77165_0040,G,PLACE DE L EGLISE,
217701655,00029,21770165500029,O,1983-12-21,02,2020,,2022-08-29T09:08:57,false,4,,,,PL,DE LA MAIRIE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.858886,48.504591,0.53,locality,Ferme de la Miranderie 77820 Les Écrennes,77165_B030,G,FERME DE LA MIRANDERIE,
217701655,00037,21770165500037,O,1996-12-25,NN,,,2017-03-23T14:57:42,false,3,MAIRIE,,,PL,DE L'EGLISE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2016-02-17,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.856926,48.503724,0.82,street,Place de l’Eglise 77820 Les Écrennes,77165_0040,G,PLACE DE L EGLISE,
267708451,00013,26770845100013,O,1983-03-01,NN,,,2010-06-26T03:16:01,true,4,MAIRIE,,,PL,DE L'EGLISE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2008-10-14,A,,,,,88.99B,NAFRev2,N,2.856926,48.503724,0.82,street,Place de l’Eglise 77820 Les Écrennes,77165_0040,G,PLACE DE L EGLISE,
267709749,00019,26770974900019,O,1995-12-25,NN,,,2006-10-26T23:45:51,true,2,,,,RUE,DE L'EGLISE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2004-01-01,F,CDE,,,,85.3K,NAFRev1,N,2.856396,48.503885,0.94,street,Rue de l’Eglise 77820 Les Écrennes,77165_0060,G,RUE DE L EGLISE,
301009254,00014,30100925400014,O,1900-01-01,NN,,,2008-01-04T19:12:53,true,3,,,,RUE,DE L EGLISE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.856396,48.503885,0.94,street,Rue de l’Eglise 77820 Les Écrennes,77165_0060,G,RUE DE L EGLISE,
304633886,00011,30463388600011,O,1974-01-01,02,2020,,2022-08-29T09:12:02,true,5,FERME DE L'EGLISE,,,RUE,DE L EGLISE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,2.856396,48.503885,0.94,street,Rue de l’Eglise 77820 Les Écrennes,77165_0060,G,RUE DE L EGLISE,
305297533,00013,30529753300013,O,,,,,,true,1,,22,,RUE,GRANDE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,55.60,NAP,N,2.857566,48.504234,0.95,housenumber,22 Rue Grande 77820 Les Écrennes,77165_0100_00022,G,22 RUE GRANDE,
305298549,00018,30529854900018,O,,NN,,,,true,1,,22,,RUE,GRANDE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,55.60,NAP,N,2.857566,48.504234,0.95,housenumber,22 Rue Grande 77820 Les Écrennes,77165_0100_00022,G,22 RUE GRANDE,
307754291,00028,30775429100028,O,1997-04-01,,,,,true,1,,6,,ALL,PEUPLIERS,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1E,NAF1993,N,2.853624,48.502171,0.83,housenumber,6 Allee des Peupliers 77820 Les Écrennes,77165_e9ge91_00006,G,6 ALLEE DES PEUPLIERS,
310207568,00018,31020756800018,O,,,,,,true,1,,30,,RUE,GRANDE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,2.859442,48.504194,0.95,housenumber,30 Rue Grande 77820 Les Écrennes,77165_0100_00030,G,30 RUE GRANDE,
311248173,00032,31124817300032,O,1980-12-06,NN,,,,true,4,,,,RUE,AU BEURRE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,2.858864,48.503896,0.94,street,Rue au Beurre 77820 Les Écrennes,77165_0020,G,RUE AU BEURRE,
311682371,00019,31168237100019,O,,NN,,,,true,1,,58,,RUE,GRANDE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,00.10,NAP,N,2.863322,48.503533,0.95,housenumber,58 Rue Grande 77820 Les Écrennes,77165_0100_00058,G,58 RUE GRANDE,
314096884,00015,31409688400015,O,,NN,,,,true,1,,,,,LA LOGE DES PRES,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,01.00,NAP,N,2.859188,48.489572,0.94,locality,La Loge des Pres 77820 Les Écrennes,77165_B044,G,LA LOGE DES PRES,
314131434,00024,31413143400024,O,,,,,,true,1,,2,,RTE,DE MORMANT,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.864385,48.503555,0.83,housenumber,2 Route de Mormant 77820 Les Écrennes,77165_0125_00002,G,2 ROUTE DE MORMANT,
315001081,00035,31500108100035,O,,,,,,true,1,,23,,RES,DE LA FERME,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,2.857531,48.501919,0.74,street,Résidence de la Ferme de l’Église 77820 Les Écrennes,77165_ide883,G,RES DE LA FERME DE L EGLISE,
317531325,00015,31753132500015,O,,,,,,true,1,,,,,RUE GRANDE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.859216,48.504234,0.95,street,Rue Grande 77820 Les Écrennes,77165_0100,G,RUE GRANDE,
318042264,00016,31804226400016,O,1980-01-01,NN,,,2018-04-25T04:06:30,true,3,,,,,FERME LA LOGE DES PRES,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.859188,48.489572,0.72,locality,La Loge des Pres 77820 Les Écrennes,77165_B044,G,LA LOGE DES PRES,
318306461,00035,31830646100035,O,,NN,,,,true,1,,1,,RUE,GRANDE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,51.3A,NAF1993,N,2.851265,48.504459,0.95,housenumber,1 Rue Grande 77820 Les Écrennes,77165_0100_00001,G,1 RUE GRANDE,
320360258,00059,32036025800059,O,1992-07-01,,,,2006-11-25T09:46:56,false,3,GERANT OPEN RELATIONS,,,PL,DE L EGLISE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.1J,NAF1993,N,2.856926,48.503724,0.82,street,Place de l’Eglise 77820 Les Écrennes,77165_0040,G,PLACE DE L EGLISE,
320799059,00029,32079905900029,O,1987-06-03,NN,,,,true,1,,33,,RUE,GRANDE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,55.1A,NAF1993,O,2.859216,48.504326,0.95,housenumber,33 Rue Grande 77820 Les Écrennes,77165_0100_00033,G,33 RUE GRANDE,
321334492,00030,32133449200030,O,,NN,,,,true,1,,18,,RUE,DES PRES GRIARDS,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,69.12,NAP,N,2.863989,48.504637,0.72,housenumber,18 Rue des Pres Girard 77820 Les Écrennes,77165_0150_00018,G,18 RUE DES PRES GIRARD,
323136598,00048,32313659800048,O,2011-12-05,,,,2013-05-31T03:53:28,true,2,,40,,RUE,GRANDE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,70.22Z,NAFRev2,N,2.860543,48.504005,0.95,housenumber,40 Rue Grande 77820 Les Écrennes,77165_0100_00040,G,40 RUE GRANDE,
325458446,00037,32545844600037,O,,,,,,true,1,,13,,RES,LA FERME DE L EGLISE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.858007,48.502066,0.9,housenumber,13 Résidence de la Ferme de l’Église 77820 Les Écrennes,77165_ide883_00013,G,13 RES DE LA FERME DE L EGLISE,
326234259,00033,32623425900033,O,1991-09-01,,,,,false,4,,40,B,RUE,GRANDE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.2C,NAF1993,N,2.860651,48.503982,0.83,housenumber,40bis Rue Grande 77820 Les Écrennes,77165_0100_00040_bis,G,40BIS RUE GRANDE,
326234259,00041,32623425900041,O,1997-07-01,NN,,,2011-11-25T05:03:05,true,4,,44,,RUE,GRANDE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,N,2.860989,48.503937,0.95,housenumber,44 Rue Grande 77820 Les Écrennes,77165_0100_00044,G,44 RUE GRANDE,
326517174,00032,32651717400032,O,1992-12-28,,,9602BB,2016-12-21T03:22:16,true,5,,25,,RUE,GRANDE RUE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02B,NAFRev2,N,2.857418,48.504293,0.9,housenumber,25 Rue Grande 77820 Les Écrennes,77165_0100_00025,G,25 RUE GRANDE,
328402979,00020,32840297900020,O,1993-02-15,NN,,,2006-12-15T00:24:20,false,3,,,,,LE MANOIR,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1C,NAF1993,N,2.864279,48.504055,0.38,street,Route de Mormant 77820 Les Écrennes,77165_0125,G,ROUTE DE MORMANT,
329264329,00015,32926432900015,O,,,,,,true,1,,,,RTE,DE MORMANT,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1986-03-17,F,,,,,45.2V,NAF1993,N,2.864279,48.504055,0.82,street,Route de Mormant 77820 Les Écrennes,77165_0125,G,ROUTE DE MORMANT,
329858468,00013,32985846800013,O,,,,,,true,1,,33,,RUE,GRANDE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,2.859216,48.504326,0.95,housenumber,33 Rue Grande 77820 Les Écrennes,77165_0100_00033,G,33 RUE GRANDE,
331328575,00054,33132857500054,O,1991-01-01,,,,,true,3,,13,,RUE,DU BOIS DES DAMES,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.11,NAP,N,2.858148,48.502017,0.95,housenumber,13 Rue du Bois des Dames 77820 Les Écrennes,77165_0023_00013,G,13 RUE DU BOIS DES DAMES,
332404102,00011,33240410200011,O,,,,,,true,1,,,,,FERME DE LA GLAZIERE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.08,NAP,N,2.839365,48.50216,0.94,locality,Ferme de la Glaziere 77820 Les Écrennes,77165_B029,G,FERME DE LA GLAZIERE,
332784610,00021,33278461000021,O,1900-01-01,,,,2011-04-28T00:27:38,false,3,,13,,RUE,DE LEGLISE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,2.858007,48.502066,0.73,housenumber,13 Résidence de la Ferme de l’Église 77820 Les Écrennes,77165_ide883_00013,G,13 RES DE LA FERME DE L EGLISE,
332795723,00011,33279572300011,O,,NN,,,,true,1,,,,LD,LA GRANDE COMMUNE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.12,NAP,N,2.898105,48.484179,0.94,street,La Grande Commune 77820 Les Écrennes,77165_B041,G,LA GRANDE COMMUNE,
335132015,00017,33513201500017,O,1986-03-26,NN,,,2019-10-22T03:55:21,true,3,,,,,MANOIR POSTE DU BUISSON,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340529247,00017,34052924700017,O,,NN,,,,true,1,,,,,LE BUISSON,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.10,NAP,N,2.886487,48.484757,0.75,street,Pres du Buisson 77820 Les Écrennes,77165_B074,G,PRES DU BUISSON,
341245454,00044,34124545400044,O,2001-05-01,NN,,,2007-07-03T13:23:04,false,3,MANOIR DE GRANDE COMMUNE,,,RTE,FONTAINEBLEAU,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4W,NAFRev1,N,2.863708,48.5021,0.84,street,Route de Fontainebleau 77820 Les Écrennes,77165_0080,G,ROUTE DE FONTAINEBLEAU,
347717886,00019,34771788600019,O,,,,,,true,1,,36,B,RUE,DU MOULIN ROUX,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,55.60,NAP,N,2.862217,48.502581,0.87,housenumber,36bis Rue du Moulin Roux 77820 Les Écrennes,77165_0140_00036_bis,G,36BIS RUE DU MOULIN ROUX,
348898594,00018,34889859400018,O,1988-12-12,NN,,,,false,4,,49,,RUE,GRANDE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1993-12-25,F,DISTRI PUB 77,,,,74.1J,NAF1993,N,2.861838,48.50385,0.95,housenumber,49 Rue Grande 77820 Les Écrennes,77165_0100_00049,G,49 RUE GRANDE,
349386037,00015,34938603700015,O,1988-12-13,NN,,,2007-02-15T09:33:43,true,3,,19,,IMP,DES TROIS POULAINS,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,2.856966,48.501711,0.62,housenumber,19 Impasse des 3 Poulains 77820 Les Écrennes,77165_0155_00019,G,19 IMPASSE DES 3 POULAINS,
350432928,00017,35043292800017,O,,NN,,,,true,1,,6,,RUE,DES PRES GIRARD,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1996-08-10,F,,,,,70.2C,NAF1993,N,2.863228,48.50421,0.95,housenumber,6 Rue des Pres Girard 77820 Les Écrennes,77165_0150_00006,G,6 RUE DES PRES GIRARD,
351522263,00018,35152226300018,O,1989-03-01,NN,,,2006-11-25T11:09:14,false,3,,,,,LIEU DIT LA GRANDE COMMUNE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,55.2E,NAF1993,N,2.898105,48.484179,0.94,street,La Grande Commune 77820 Les Écrennes,77165_B041,G,LA GRANDE COMMUNE,
352838171,00010,35283817100010,O,1989-10-16,NN,,,2008-01-05T19:44:16,true,3,,33,,RUE,GRANDE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.859216,48.504326,0.95,housenumber,33 Rue Grande 77820 Les Écrennes,77165_0100_00033,G,33 RUE GRANDE,
377584792,00016,37758479200016,O,1990-04-01,,,,,false,4,,5,,RUE,GRANDE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,74.3B,NAF1993,N,2.855357,48.503991,0.95,housenumber,5 Rue Grande 77820 Les Écrennes,77165_0100_00005,G,5 RUE GRANDE,
377919659,00013,37791965900013,O,,NN,,,2006-11-25T11:21:12,true,1,,,,,FERME LES FANONS,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,76.00,NAP,N,2.857531,48.501919,0.57,street,Résidence de la Ferme de l’Église 77820 Les Écrennes,77165_ide883,G,RES DE LA FERME DE L EGLISE,
379865835,00027,37986583500027,O,1991-12-13,NN,,,,false,4,,,,,LE MANOIR,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,51.3T,NAF1993,O,2.864279,48.504055,0.38,street,Route de Mormant 77820 Les Écrennes,77165_0125,G,ROUTE DE MORMANT,
380047605,00015,38004760500015,O,1990-10-05,NN,,,,false,4,,32,,RUE,GRANDE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,70.2C,NAF1993,N,2.859678,48.504152,0.95,housenumber,32 Rue Grande 77820 Les Écrennes,77165_0100_00032,G,32 RUE GRANDE,
381251586,00016,38125158600016,O,1991-02-01,,,,,true,3,,40,,RUE,GRANDE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1997-07-12,F,,,,,70.2A,NAF1993,N,2.860543,48.504005,0.95,housenumber,40 Rue Grande 77820 Les Écrennes,77165_0100_00040,G,40 RUE GRANDE,
383455987,00016,38345598700016,O,,NN,,,,true,1,,14,,RUE,DU BOIS DES DAMES,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2B,NAF1993,O,2.857808,48.502197,0.95,housenumber,14 Rue du Bois des Dames 77820 Les Écrennes,77165_0023_00014,G,14 RUE DU BOIS DES DAMES,
384136669,00015,38413666900015,O,1991-07-11,NN,,,2008-01-04T22:34:22,true,3,,,,,LA LOGE DES PRES,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.859188,48.489572,0.94,locality,La Loge des Pres 77820 Les Écrennes,77165_B044,G,LA LOGE DES PRES,
384144424,00015,38414442400015,O,1991-10-11,NN,,,2008-01-05T19:56:14,true,3,,,,LD,LE CHENE CREUX,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.7526384,47.2538358,0.89,poi.restaurant,Le Chene Creux (Restaurant) Saint-Étienne-de-Montluc,https://osm.org/node/388183845,G,,
384206942,00037,38420694200037,O,2009-09-14,,,,2021-10-26T08:42:54,false,2,,3,,RUE,GRANDE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,2.854229,48.503506,0.95,housenumber,3 Rue Grande 77820 Les Écrennes,77165_0100_00003,G,3 RUE GRANDE,
388503906,00017,38850390600017,O,1992-03-31,NN,,,2008-01-04T23:10:24,true,3,,15,,RUE,GRANDE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,2.856299,48.504177,0.95,housenumber,15 Rue Grande 77820 Les Écrennes,77165_0100_00015,G,15 RUE GRANDE,
389075086,00014,38907508600014,O,1990-04-01,NN,,,,false,4,,5,,RUE,GRANDE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2002-08-16,F,SCI MONTGO,,,,70.2C,NAF1993,N,2.855357,48.503991,0.95,housenumber,5 Rue Grande 77820 Les Écrennes,77165_0100_00005,G,5 RUE GRANDE,
389321605,00013,38932160500013,O,1992-11-17,NN,,,,false,4,,,,,DOMAINE DU DANJOU,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
390899656,00024,39089965600024,O,,NN,,,,true,1,,,,RTE,DE VILLEFERMOY,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,2.864951,48.503429,0.85,street,Route de Villefermoy 77820 Les Écrennes,77165_0160,G,ROUTE DE VILLEFERMOY,
391767712,00022,39176771200022,O,2016-11-30,,,,2021-02-23T11:17:36,true,1,,,,,FERME DES FANONS,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,68.20B,NAFRev2,N,2.857531,48.501919,0.52,street,Résidence de la Ferme de l’Église 77820 Les Écrennes,77165_ide883,G,RES DE LA FERME DE L EGLISE,
392257804,00022,39225780400022,O,2003-05-07,NN,,,2008-07-30T05:31:24,true,4,,,,,FERME DE LA GLAZIERE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,2.839365,48.50216,0.94,locality,Ferme de la Glaziere 77820 Les Écrennes,77165_B029,G,FERME DE LA GLAZIERE,
398227959,00010,39822795900010,O,1994-07-07,NN,,,2011-11-08T05:09:12,true,3,,6,,ALL,PEUPLIERS,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.853624,48.502171,0.83,housenumber,6 Allee des Peupliers 77820 Les Écrennes,77165_e9ge91_00006,G,6 ALLEE DES PEUPLIERS,
398476739,00014,39847673900014,O,1994-10-03,NN,,,2017-03-15T19:36:00,true,5,,7,,RTE,DE FONTAINEBLEAU,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.39Z,NAFRev2,N,2.863627,48.50186,0.87,housenumber,7 Route de Fontainebleau 77820 Les Écrennes,77165_0080_00007,G,7 ROUTE DE FONTAINEBLEAU,
398974105,00015,39897410500015,O,1994-11-04,NN,,,2012-07-28T13:32:31,true,4,LE BUISSON,,,,,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,02.20Z,NAFRev2,N,2.886487,48.484757,0.75,street,Pres du Buisson 77820 Les Écrennes,77165_B074,D,PRES DU BUISSON,
399622943,00013,39962294300013,O,1995-01-02,NN,,,2011-06-27T11:51:27,true,4,,23,,IMP,DES 3 POULAINS,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.19B,NAFRev2,N,2.856938,48.501535,0.86,housenumber,23 Impasse des 3 Poulains 77820 Les Écrennes,77165_0155_00023,G,23 IMPASSE DES 3 POULAINS,
400002093,00013,40000209300013,O,1995-02-14,NN,,,2008-11-08T01:08:12,true,3,,5,,RUE,DU MOULIN ROUX,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,45.1A,NAFRev1,N,2.859058,48.503076,0.95,housenumber,5 Rue du Moulin Roux 77820 Les Écrennes,77165_0140_00005,G,5 RUE DU MOULIN ROUX,
400540647,00015,40054064700015,O,1995-04-03,NN,,9522ZB,2015-03-17T00:43:53,true,3,,4,,RUE,GRANDE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.22Z,NAFRev2,N,2.854265,48.503178,0.95,housenumber,4 Rue Grande 77820 Les Écrennes,77165_0100_00004,G,4 RUE GRANDE,
403416175,00012,40341617500012,O,1996-01-05,NN,,,,true,3,,,,RTE,DE VILLEFERMOY,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,51.4A,NAF1993,O,2.864951,48.503429,0.85,street,Route de Villefermoy 77820 Les Écrennes,77165_0160,G,ROUTE DE VILLEFERMOY,
403507213,00029,40350721300029,O,2005-06-30,03,2020,4399CZ,2022-08-29T09:24:04,true,2,,26,,RUE,GRANDE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.858325,48.504256,0.95,housenumber,26 Rue Grande 77820 Les Écrennes,77165_0100_00026,G,26 RUE GRANDE,
404575052,00018,40457505200018,O,1996-04-01,NN,,,2018-08-02T09:17:27,true,5,LA FERME DE PIERRE GAUTHIE,,,,,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,2.839365,48.50216,0.47,locality,Ferme de la Glaziere 77820 Les Écrennes,77165_B029,D,FERME DE LA GLAZIERE,
405117045,00014,40511704500014,O,1962-01-01,NN,,,,true,1,,,,,LA LOGE DES PRES,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.859188,48.489572,0.94,locality,La Loge des Pres 77820 Les Écrennes,77165_B044,G,LA LOGE DES PRES,
405117052,00010,40511705200010,O,1978-07-01,NN,,,2008-01-04T20:50:45,true,4,,31,,RUE,GRANDE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.859131,48.504335,0.95,housenumber,31 Rue Grande 77820 Les Écrennes,77165_0100_00031,G,31 RUE GRANDE,
405117060,00013,40511706000013,O,1979-10-29,NN,,,2021-02-23T11:29:24,true,3,LA LOGE DES PRES,,,,,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.859188,48.489572,0.94,locality,La Loge des Pres 77820 Les Écrennes,77165_B044,D,LA LOGE DES PRES,
405117078,00015,40511707800015,O,1991-02-01,NN,,,2018-02-13T03:44:04,false,5,,,,,FERME DU GRIPPON,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,01.11Z,NAFRev2,O,2.893443,48.51184,0.93,locality,Ferme du Grand Grippon 77820 Les Écrennes,77165_B031,G,FERME DU GRAND GRIPPON,
405117086,00018,40511708600018,O,1993-09-07,NN,,,2019-10-05T03:39:21,true,4,,,,,FERMES DES FANONS,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,2.857531,48.501919,0.42,street,Résidence de la Ferme de l’Église 77820 Les Écrennes,77165_ide883,G,RES DE LA FERME DE L EGLISE,
405307620,00014,40530762000014,O,1996-04-01,NN,,,2014-07-08T01:38:09,true,6,,14,,RUE,DU BOIS DES DAMES,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,73.12Z,NAFRev2,O,2.857808,48.502197,0.95,housenumber,14 Rue du Bois des Dames 77820 Les Écrennes,77165_0023_00014,G,14 RUE DU BOIS DES DAMES,
408460806,00040,40846080600040,O,2010-01-08,,,,2011-02-24T14:12:06,false,1,,11,,RUE,DE L'EPINETTE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,68.20B,NAFRev2,N,2.856396,48.503885,0.48,street,Rue de l’Eglise 77820 Les Écrennes,77165_0060,G,RUE DE L EGLISE,
408948909,00010,40894890900010,O,1996-09-01,NN,,,,false,4,,2,,RUE,DE L'EGLISE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,74.1J,NAF1993,N,2.856348,48.503947,0.94,housenumber,2 Rue de l’Eglise 77820 Les Écrennes,77165_0060_00002,G,2 RUE DE L EGLISE,
409597325,00011,40959732500011,O,1996-10-17,NN,,,,false,4,,3,,RUE,DU MOULIN ROUX,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,50.3B,NAF1993,O,2.858807,48.503109,0.95,housenumber,3 Rue du Moulin Roux 77820 Les Écrennes,77165_0140_00003,G,3 RUE DU MOULIN ROUX,
411966260,00019,41196626000019,O,1997-04-01,NN,,,,false,4,,,,PL,DE L EGLISE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,74.1G,NAF1993,O,2.856926,48.503724,0.82,street,Place de l’Eglise 77820 Les Écrennes,77165_0040,G,PLACE DE L EGLISE,
412639767,00018,41263976700018,O,1996-01-01,NN,,,,true,1,,,,,FERME DE L'EGLISE,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,01.1F,NAF1993,N,2.857531,48.501919,0.93,street,Résidence de la Ferme de l’Église 77820 Les Écrennes,77165_ide883,G,RES DE LA FERME DE L EGLISE,
413220880,00046,41322088000046,O,2021-11-10,,,,2021-11-18T10:51:29,true,1,,3,T,ALL,DES PEUPLIERS,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,71.12B,NAFRev2,O,2.854399,48.502708,0.86,interpolation,3 Allee des Peupliers 77820 Les Écrennes,,G,1 ALLEE DES PEUPLIERS,
413629726,00014,41362972600014,O,1997-09-02,,,,2011-05-03T00:31:48,false,3,,4,B,RUE,DU MOULIN ROUX,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,74.4A,NAF1993,N,2.857895,48.503153,0.87,housenumber,4bis Rue du Moulin Roux 77820 Les Écrennes,77165_0140_00004_bis,G,4BIS RUE DU MOULIN ROUX,
419294301,00017,41929430100017,O,1998-04-29,NN,,,2013-09-20T04:10:44,true,3,,,,LD,LE CHENE CREUX,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.7526384,47.2538358,0.89,poi.restaurant,Le Chene Creux (Restaurant) Saint-Étienne-de-Montluc,https://osm.org/node/388183845,G,,
419785019,00011,41978501900011,O,1998-05-28,NN,,,2008-01-05T20:38:12,true,3,,15,,RUE,GRANDES,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.856299,48.504177,0.88,housenumber,15 Rue Grande 77820 Les Écrennes,77165_0100_00015,G,15 RUE GRANDE,
420027641,00034,42002764100034,O,2014-01-01,NN,,,2017-05-04T01:02:50,true,3,,8,,,ROUTE DE MORMANT,77820,LES ECRENNES,,,77165,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,O,2.864242,48.503954,0.94,housenumber,8 Route de Mormant 77820 Les Écrennes,77165_0125_00008,G,8 ROUTE DE MORMANT,