id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683041,2021-02-24,000001,Vente,1600,,,CORNE A LA RATTE,B038,39210,39057,Blois-sur-Seille,39,,,39057000ZB0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5845,5.661067,46.741771
2021-683041,2021-02-24,000001,Vente,1600,,,CORNE A LA RATTE,B038,39210,39057,Blois-sur-Seille,39,,,39057000ZB0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2163,5.661067,46.741771
2021-683776,2021-03-31,000001,Vente,228500,33,,CHAUMOIS BOIVIN,B028,39210,39057,Blois-sur-Seille,39,,,39057000ZB0106,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,900,5.671134,46.742278
2021-684980,2021-05-31,000001,Vente,3800,,,EN BOEUVRON,B004,39210,39057,Blois-sur-Seille,39,,,39057000ZE0054,,,,,,,,,,,,,0,,,,,P,prés,,,18863,5.675147,46.756661
2021-684980,2021-05-31,000001,Vente,3800,,,EN BOEUVRON,B004,39210,39057,Blois-sur-Seille,39,,,39057000ZE0054,,,,,,,,,,,,,0,,,,,L,landes,,,6233,5.675147,46.756661
2021-686659,2021-07-29,000001,Vente,125000,,,AU MEULENOT,B077,39210,39057,Blois-sur-Seille,39,,,39057000AB0153,,,,,,,,,,,,,0,,,,,P,prés,,,287,5.675891,46.748702
2021-686659,2021-07-29,000001,Vente,125000,,,AU MEULENOT,B077,39210,39057,Blois-sur-Seille,39,,,39057000AB0154,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,127,5.675497,46.74882
2021-686659,2021-07-29,000001,Vente,125000,11,,CHE DES EXTERPOIS,0045,39210,39057,Blois-sur-Seille,39,,,39057000AB0155,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,780,5.675212,46.74882
2021-686659,2021-07-29,000001,Vente,125000,11,,CHE DES EXTERPOIS,0045,39210,39057,Blois-sur-Seille,39,,,39057000AB0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,5.675212,46.74882
2021-686659,2021-07-29,000001,Vente,125000,,,COMBE DU BATTOIR,B032,39210,39057,Blois-sur-Seille,39,,,39057000ZE0083,,,,,,,,,,,,,0,,,,,T,terres,,,558,5.676223,46.748667
2021-687275,2021-09-06,000001,Vente,3500,,,ESSART MOURANT,B053,39210,39057,Blois-sur-Seille,39,,,39057000ZB0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1131,5.675215,46.74542
2021-687275,2021-09-06,000001,Vente,3500,,,ESSART MOURANT,B053,39210,39057,Blois-sur-Seille,39,,,39057000ZB0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1168,5.675215,46.74542
2021-687275,2021-09-06,000001,Vente,3500,,,ESSART MOURANT,B053,39210,39057,Blois-sur-Seille,39,,,39057000ZB0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12235,5.675215,46.74542
