id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117077,2021-01-25,000001,Vente,50000,32,,IMBAUD,B027,10320,10212,Machy,10,,,102120000C0500,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1193,4.038829,48.13801
2021-117574,2021-03-01,000001,Vente,182000,,,CLOS FINOT,B012,10320,10212,Machy,10,,,102120000C0755,,,,,,,,,,,,,0,,,,,P,prés,,,762,4.044965,48.14001
2021-117574,2021-03-01,000001,Vente,182000,7,B,RUE PRINCIPALE,0100,10320,10212,Machy,10,,,10212000ZC0070,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,901,4.045093,48.140191
2021-121322,2021-07-21,000001,Vente,280000,,,LES VIGNES BLANCHES,B029,10320,10212,Machy,10,,,10212000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,12100,4.029875,48.147229
2021-121322,2021-07-21,000001,Vente,280000,,,LES VIGNES BLANCHES,B029,10320,10212,Machy,10,,,10212000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,12100,4.029875,48.147229
2021-121322,2021-07-21,000001,Vente,280000,,,LES VOSSENATS,B030,10320,10212,Machy,10,,,10212000ZB0084,,,,,,,,,,,,,0,,,,,T,terres,,,2670,4.035233,48.140559
2021-121322,2021-07-21,000001,Vente,280000,,,LES VOSSENATS,B030,10320,10212,Machy,10,,,10212000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,2720,4.035179,48.140694
2021-121322,2021-07-21,000001,Vente,280000,,,LES VOSSENATS,B030,10320,10212,Machy,10,,,10212000ZB0086,,,,,,,,,,,,,0,,,,,T,terres,,,790,4.034882,48.140617
2021-121322,2021-07-21,000001,Vente,280000,,,LES VOSSENATS,B030,10320,10212,Machy,10,,,10212000ZB0087,,,,,,,,,,,,,0,,,,,T,terres,,,80,4.035701,48.141117
2021-121322,2021-07-21,000001,Vente,280000,,,LES VOSSENATS,B030,10320,10212,Machy,10,,,10212000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,5940,4.034897,48.140832
2021-121483,2021-07-30,000001,Vente,154625,,,LES BARMONTS,B001,10320,10212,Machy,10,,,10212000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,38642,4.020086,48.155152
2021-122501,2021-09-06,000001,Vente,179000,29,,IMBAUD,B027,10320,10212,Machy,10,,,102120000C0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1740,4.040411,48.137481
2021-122501,2021-09-06,000001,Vente,179000,29,,IMBAUD,B027,10320,10212,Machy,10,,,102120000C0621,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1740,4.040411,48.137481
2021-122501,2021-09-06,000001,Vente,179000,29,,IMBAUD,B027,10320,10212,Machy,10,,,102120000C0621,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1740,4.040411,48.137481
2021-122501,2021-09-06,000001,Vente,179000,29,,IMBAUD,B027,10320,10212,Machy,10,,,102120000C0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1740,4.040411,48.137481
2021-122501,2021-09-06,000001,Vente,179000,,,IMBAUD,B027,10320,10212,Machy,10,,,102120000C0691,,,,,,,,,,,,,0,,,,,P,prés,,,868,4.04008,48.137637
2021-122501,2021-09-06,000001,Vente,179000,,,IMBAUD,B027,10320,10212,Machy,10,,,102120000C0692,,,,,,,,,,,,,0,,,,,VE,vergers,,,216,4.039916,48.137478
2021-122501,2021-09-06,000001,Vente,179000,,,IMBAUD,B027,10320,10212,Machy,10,,,102120000C0741,,,,,,,,,,,,,0,,,,,VE,vergers,,,5356,4.040068,48.13725
2021-122501,2021-09-06,000001,Vente,179000,,,IMBAUD,B027,10320,10212,Machy,10,,,102120000C0743,,,,,,,,,,,,,0,,,,,J,jardins,,,472,4.03884,48.137298
