id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1028478,2021-07-22,000001,Vente,570000,,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZC0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3322,-0.613391,48.53294
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,4215,-0.616364,48.533065
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3635,-0.616364,48.533065
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,3635,-0.616364,48.533065
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,1,Maison,276,7,S,sols,,,3635,-0.616364,48.533065
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,1860,-0.616364,48.533065
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,1,Maison,60,3,E,eaux,MARE,Mare,1860,-0.616364,48.533065
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,1,Maison,276,7,E,eaux,MARE,Mare,1860,-0.616364,48.533065
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,5200,-0.616364,48.533065
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,1,Maison,60,3,PP,prés plantes,,,5200,-0.616364,48.533065
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,1,Maison,276,7,PP,prés plantes,,,5200,-0.616364,48.533065
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2215,-0.616364,48.533065
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,PARC,Parc,2215,-0.616364,48.533065
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,1,Maison,276,7,AG,terrains d'agrément,PARC,Parc,2215,-0.616364,48.533065
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1820,-0.616364,48.533065
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,1820,-0.616364,48.533065
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,1,Maison,276,7,J,jardins,POTAG,Jardin potager,1820,-0.616364,48.533065
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2580,-0.616364,48.533065
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,1,Maison,60,3,BT,taillis simples,,,2580,-0.616364,48.533065
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,1,Maison,276,7,BT,taillis simples,,,2580,-0.616364,48.533065
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14355,-0.616364,48.533065
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,14355,-0.616364,48.533065
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,1,Maison,276,7,P,prés,,,14355,-0.616364,48.533065
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,1,Maison,276,7,P,prés,,,4215,-0.616364,48.533065
2021-1028478,2021-07-22,000001,Vente,570000,34,,LA FOSSE,B182,61700,61021,Avrilly,61,,,61021000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4215,-0.616364,48.533065
2021-1030110,2021-10-04,000001,Vente,79300,42,A,LA VIOLIERE,B419,61700,61021,Avrilly,61,,,61021000ZE0024,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,861,-0.618156,48.539478
2021-1030110,2021-10-04,000001,Vente,79300,,,CHAMP DES PRES,B088,61700,61021,Avrilly,61,,,61021000ZE0046,,,,,,,,,,,,,0,,,,,P,prés,,,3029,-0.617981,48.539612
