siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301094,00011,21530109400011,O,1983-03-01,11,2018,,2020-08-25T10:17:41,true,4,,4,,PL,SAINT DENIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.482939,48.291599,0.83,housenumber,4 Place Saint Denis 53440 Grazay,53109_0009_00004,G,4 PLACE SAINT DENIS,
215301094,00045,21530109400045,O,1996-01-01,NN,,,2008-01-04T18:35:56,false,3,MAIRIE,4,,PL,SAINT DENIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.482939,48.291599,0.83,housenumber,4 Place Saint Denis 53440 Grazay,53109_0009_00004,G,4 PLACE SAINT DENIS,
215301094,00052,21530109400052,O,1997-11-01,NN,,,2008-01-04T18:35:56,false,3,MAIRIE,4,,PL,SAINT DENIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.482939,48.291599,0.83,housenumber,4 Place Saint Denis 53440 Grazay,53109_0009_00004,G,4 PLACE SAINT DENIS,
215301094,00060,21530109400060,O,2000-12-25,NN,,,2008-01-04T18:35:56,false,2,MAIRIE,4,,PL,SAINT DENIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES DAHLIAS,,,,42.99Z,NAFRev2,N,-0.482939,48.291599,0.83,housenumber,4 Place Saint Denis 53440 Grazay,53109_0009_00004,G,4 PLACE SAINT DENIS,
215301094,00078,21530109400078,O,2001-12-25,NN,,,2008-01-04T18:35:56,false,2,MAIRIE,4,,PL,SAINT DENIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES MAGNOLIAS,,,,42.99Z,NAFRev2,N,-0.482939,48.291599,0.83,housenumber,4 Place Saint Denis 53440 Grazay,53109_0009_00004,G,4 PLACE SAINT DENIS,
215301094,00086,21530109400086,O,2004-03-05,NN,,,2020-06-03T15:31:04,false,4,MAIRIE,4,,PL,SAINT DENIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOTISSEMENT LES GENETS,,,,42.99Z,NAFRev2,N,-0.482939,48.291599,0.83,housenumber,4 Place Saint Denis 53440 Grazay,53109_0009_00004,G,4 PLACE SAINT DENIS,
255300634,00011,25530063400011,O,1983-03-01,NN,,,,false,4,MAIRIE,4,,PL,SAINT DENIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,41.0Z,NAFRev1,N,-0.482939,48.291599,0.83,housenumber,4 Place Saint Denis 53440 Grazay,53109_0009_00004,G,4 PLACE SAINT DENIS,
265301093,00018,26530109300018,O,1983-03-01,NN,,,2010-06-26T03:11:44,true,3,MAIRIE,4,,PL,SAINT DENIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.482939,48.291599,0.83,housenumber,4 Place Saint Denis 53440 Grazay,53109_0009_00004,G,4 PLACE SAINT DENIS,
295301352,00015,29530135200015,O,1990-07-06,NN,,,2008-01-04T19:07:06,true,3,MAIRIE,4,,PL,SAINT DENIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.482939,48.291599,0.83,housenumber,4 Place Saint Denis 53440 Grazay,53109_0009_00004,G,4 PLACE SAINT DENIS,
295301402,00018,29530140200018,O,,,,,,true,1,,,,,MAIRIE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304360241,00026,30436024100026,O,,NN,,,,true,1,,,,LD,LA CHAMIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1989-02-19,F,,,,,55.60,NAP,N,0.7000613,45.1852253,0.74,poi,Pont de la Cité Coulounieix-Chamiers,https://osm.org/way/70738839,G,,
309598084,00049,30959808400049,O,1992-01-02,NN,,,,true,1,,,,,LE BOURG,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.7Z,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318490554,00017,31849055400017,O,1980-01-01,01,2018,,2020-08-25T10:27:48,true,3,,,,,LA ROCHE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
321322737,00016,32132273700016,O,1981-04-01,NN,,,2008-01-04T18:24:30,true,3,,,,LD,LES HIRONDELLES,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.1134881,50.6352357,0.9,poi.bar,Les hirondelles (Bar) Lille,https://osm.org/node/5225103903,G,,
326079233,00010,32607923300010,O,,NN,,,,true,1,,,,LD,LA HERROUERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.460269,48.304995,0.94,street,La Herrouère 53440 Grazay,53109_87g0yb,G,LA HERROUERE,
326560513,00011,32656051300011,O,1983-01-01,NN,,,2016-04-26T02:50:16,true,3,,,,LD,LE BOIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.4749,48.28509,0.8,locality,Le Chateau du Bois 53440 Grazay,53109_b249,G,LE CHATEAU DU BOIS,
326788460,00011,32678846000011,O,,NN,,,,true,1,,,,,LE BOUTG,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.503487,48.28378,0.51,street,Le Petit Bouessay 53440 Grazay,53109_c083,G,LE PETIT BOUESSAY,
329483564,00020,32948356400020,O,,,,,,true,1,,3,,RES,DES HORTENSIAS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.03,NAP,N,-0.479741,48.289177,0.88,housenumber,3 Residence des Hortensias 53440 Grazay,53109_a010_00003,G,3 RESIDENCE DES HORTENSIAS,
330113176,00037,33011317600037,O,1992-02-01,NN,,,2008-01-04T19:56:30,false,3,,,,,LE BOURG,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331461491,00010,33146149100010,O,1985-01-07,,,,2008-11-07T00:50:13,false,3,,,,PL,DE L'EGLISE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.8F,NAF1993,N,-0.482589,48.290415,0.81,street,Place de l'Eglise 53440 Grazay,53109_0014,G,PLACE DE L EGLISE,
332016641,00018,33201664100018,O,1985-01-01,NN,,,2008-01-04T20:20:25,true,3,,,,,LA CHOLERIE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.2898218,46.9807828,0.89,poi.water,Étang de la Cholerie (Eau) Palluau-sur-Indre,https://osm.org/way/370812313,G,,
334310463,00016,33431046300016,O,1985-11-20,NN,,,2008-01-04T20:49:26,true,3,,,,,LA NOE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.3616097,49.1813567,0.89,poi.culvert,La Noé (Buse) Caen,https://osm.org/way/488333512,G,,
338480940,00018,33848094000018,O,,NN,,,,true,1,,,,,BOURG,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338583750,00017,33858375000017,O,1986-03-01,NN,,,2018-02-06T03:54:00,true,5,,,,,LA ROCHE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
339394975,00017,33939497500017,O,1986-11-01,NN,,,2008-01-04T21:30:27,true,3,,,,,LA DAVIENE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.455333,48.293587,0.68,street,La Davière 53440 Grazay,53109_wz83lt,G,LA DAVIERE,
339957235,00015,33995723500015,O,,NN,,,,true,1,,,,,BOURG,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341235356,00019,34123535600019,O,1987-04-23,NN,,,2008-01-04T21:50:24,true,3,,,,,LE PETIT BOUESSAY,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.503487,48.28378,0.94,street,Le Petit Bouessay 53440 Grazay,53109_c083,G,LE PETIT BOUESSAY,
341235356,00027,34123535600027,O,1999-01-01,NN,,,2019-12-11T08:18:10,false,3,,,,,LE PETIT BOUESSAY,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.503487,48.28378,0.94,street,Le Petit Bouessay 53440 Grazay,53109_c083,G,LE PETIT BOUESSAY,
344976725,00020,34497672500020,O,2009-11-05,,,,2012-11-09T00:38:22,true,3,,10,,PL,DE L'EGLISE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,47.99A,NAFRev2,N,-0.481667,48.290364,0.83,housenumber,10 Place de l'Eglise 53440 Grazay,53109_0014_00010,G,10 PLACE DE L EGLISE,
345157820,00019,34515782000019,O,,,,,2013-05-10T04:50:07,true,1,,,,,LA RENARDIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,6.695034,46.184121,0.9,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
349023333,00025,34902333300025,O,,NN,,,,true,1,,,,,LOT DES HORTENSIAS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,60.2L,NAF1993,N,-0.479722,48.289361,0.73,street,Residence des Hortensias 53440 Grazay,53109_a010,G,RESIDENCE DES HORTENSIAS,
349092999,00011,34909299900011,O,1989-01-09,01,2018,,2020-08-25T10:43:50,true,6,,,,,LA RABLINIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.505765,48.292305,0.94,street,La Rablinière 53440 Grazay,53109_7xv575,G,LA RABLINIERE,
349900860,00017,34990086000017,O,1989-02-01,NN,,,2007-04-06T13:02:37,true,3,,,,,LA HERROUERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,01.3Z,NAFRev1,N,-0.460269,48.304995,0.94,street,La Herrouère 53440 Grazay,53109_87g0yb,G,LA HERROUERE,
350218061,00017,35021806100017,O,1989-01-01,NN,,,2011-07-19T05:39:19,true,4,,,,,LA FONTAINE ORY,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,01.41Z,NAFRev2,N,-0.475068,48.280692,0.94,locality,La Fontaine Ory 53440 Grazay,53109_b383,G,LA FONTAINE ORY,
352902324,00024,35290232400024,O,2018-03-12,,,,2019-01-29T08:33:02,true,2,,9,,PL,DE L'EGLISE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,70.22Z,NAFRev2,N,-0.481796,48.290372,0.83,housenumber,9 Place de l'Eglise 53440 Grazay,53109_0014_00009,G,9 PLACE DE L EGLISE,
377559513,00017,37755951300017,O,,NN,,,,true,1,,,,,LE GRAY,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,01.70,NAP,N,-0.495964,48.290132,0.8,street,Le Coudray 53440 Grazay,53109_cg0zz6,G,LE COUDRAY,
378846349,00017,37884634900017,O,,,,,,true,1,,,,,LE BOURG,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380722108,00012,38072210800012,O,1991-01-01,NN,,,2007-01-18T09:29:18,true,3,,,,,LA REMONIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.4542,48.300633,0.87,street,La Rémonnière 53440 Grazay,53109_cazrgu,G,LA REMONNIERE,
382526937,00018,38252693700018,O,1991-04-01,NN,,,2007-01-18T09:30:00,true,3,,,,,LA BOUJUERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.488873,48.282999,0.94,street,La Boujuère 53440 Grazay,53109_0v2c7x,G,LA BOUJUERE,
382542538,00022,38254253800022,O,1994-10-01,,,,,false,3,MR ILLAN,,,,LE BOURG,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382542538,00030,38254253800030,O,2001-12-01,NN,,,2013-01-25T05:55:30,true,4,,14,,RTE,DE MAYENNE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,01.41Z,NAFRev2,N,-0.484267,48.290626,0.84,housenumber,14 Route de Mayenne 53440 Grazay,53109_0039_00014,G,14 ROUTE DE MAYENNE,
384618906,00018,38461890600018,O,,NN,,,,true,1,,,,,LA RECHIGNEE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,-0.497816,48.283168,0.94,street,La Rechignee 53440 Grazay,53109_81rog7,G,LA RECHIGNEE,
384763579,00016,38476357900016,O,1992-01-02,NN,,,2006-11-25T11:46:46,true,1,,,,,BOURG,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
389424045,00018,38942404500018,O,1990-01-01,NN,,,2007-01-18T09:31:40,true,3,,,,,,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390287886,00019,39028788600019,O,1993-03-01,NN,,,2014-07-08T01:17:25,false,5,,,,,BOURG,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,45.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
390287886,00027,39028788600027,O,2010-03-01,NN,,,2013-05-18T03:11:18,true,2,,5,,RTE,DE MAYENNE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,70.22Z,NAFRev2,O,-0.483516,48.290637,0.83,housenumber,5 Route de Mayenne 53440 Grazay,53109_0039_00005,G,5 ROUTE DE MAYENNE,
391670577,00017,39167057700017,O,1992-01-01,NN,,,2008-01-04T23:55:31,true,3,,,,,LA ROUILLERIE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.457657,48.305822,0.94,street,La Rouillerie 53440 Grazay,53109_n98opy,G,LA ROUILLERIE,
391750882,00014,39175088200014,O,1993-06-08,NN,,,,true,1,,,,,BOURG,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
393983283,00010,39398328300010,O,1992-01-01,NN,,,2008-01-05T00:22:53,true,4,,,,,LES HERMONDIERES,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,-0.488648,48.270318,0.94,street,Les Hermondières 53440 Grazay,53109_1pgf1e,G,LES HERMONDIERES,
397444613,00012,39744461300012,O,1994-02-01,NN,,,2012-09-12T15:22:48,true,4,,,,,LA HERROUERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,-0.460269,48.304995,0.94,street,La Herrouère 53440 Grazay,53109_87g0yb,G,LA HERROUERE,
403661085,00015,40366108500015,O,1996-01-01,NN,,,2008-01-30T09:57:57,true,3,,,,,LA PICHARDIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.450965,48.280915,0.94,street,La Pichardière 53440 Grazay,53109_vfsr9u,G,LA PICHARDIERE,
404858508,00017,40485850800017,O,1996-01-01,NN,,,2019-06-24T13:26:41,true,4,,,,,L'ORGERIE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.445215,48.282284,0.94,street,L'Orgerie 53440 Grazay,53109_ls1phy,G,L ORGERIE,
405371345,00019,40537134500019,O,1982-01-01,NN,,,2008-01-04T20:54:22,true,3,,,,,LA METAIRIE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2A,NAFRev1,N,-0.512824,48.27944,0.94,street,La Métairie 53440 Grazay,53109_oufsv7,G,LA METAIRIE,
407526466,00013,40752646600013,O,1996-05-01,NN,,,2008-04-25T09:13:51,true,4,,,,,LES AULNAYS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.449233,48.284096,0.94,street,Les Aulnays 53440 Grazay,53109_t1uu4l,G,LES AULNAYS,
409833076,00014,40983307600014,O,1994-01-01,NN,,,2008-01-04T21:32:32,true,3,,,,,LA MAISON ROUGE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.464096,48.291823,0.94,street,La Maison Rouge 53440 Grazay,53109_b597,G,LA MAISON ROUGE,
409833084,00018,40983308400018,O,,NN,,,,true,1,,,,,LA CHESNELIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,-0.459799,48.283296,0.94,street,La Chesnelière 53440 Grazay,53109_g7q9d1,G,LA CHESNELIERE,
409833092,00011,40983309200011,O,1978-01-01,NN,,,2008-01-04T21:32:32,true,3,,,,,QUESNETTE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.447562,48.291911,0.92,locality,Le Bas Quesnette 53440 Grazay,53109_b033,G,LE BAS QUESNETTE,
409833100,00012,40983310000012,O,1978-01-01,NN,,,2008-01-04T21:32:32,true,3,,,,,LA CHABERDIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.450965,48.280915,0.56,street,La Pichardière 53440 Grazay,53109_vfsr9u,G,LA PICHARDIERE,
409833118,00014,40983311800014,O,1978-01-01,NN,,,2011-04-08T07:06:31,true,4,,,,,LA COUR,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,5.3347303,48.8836993,0.89,poi,La Cour (Pont) Nicey-sur-Aire,https://osm.org/way/370040298,G,,
409833126,00017,40983312600017,O,1978-01-01,NN,,,,true,1,,,,,DOMAINE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,-0.480921,48.293796,0.92,street,Le Domaine 53440 Grazay,53109_bp1b5h,G,LE DOMAINE,
409833134,00011,40983313400011,O,1978-01-01,NN,,,,true,1,,,,,LA LANDE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,01.3Z,NAF1993,N,-0.506054,48.281415,0.94,street,La Lande 53440 Grazay,53109_oh8g23,G,LA LANDE,
409833142,00014,40983314200014,O,1978-01-01,NN,,,2008-01-04T21:32:33,true,3,,,,,LE BOIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.4749,48.28509,0.8,locality,Le Chateau du Bois 53440 Grazay,53109_b249,G,LE CHATEAU DU BOIS,
409833159,00018,40983315900018,O,1978-01-01,NN,,,,true,4,,,,,LA RABLINIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,-0.505765,48.292305,0.94,street,La Rablinière 53440 Grazay,53109_7xv575,G,LA RABLINIERE,
409833167,00011,40983316700011,O,1979-01-01,NN,,,2017-05-04T05:55:56,true,5,LES AUBIERS,,,,,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.41Z,NAFRev2,N,-0.498565,48.276512,0.94,street,Les Aubiers 53440 Grazay,53109_rglsc5,D,LES AUBIERS,
409833175,00014,40983317500014,O,1983-12-31,NN,,,2015-12-13T03:11:11,true,4,,,,,LA PETITE RABLINIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.41Z,NAFRev2,N,-0.510499,48.289406,0.94,street,La Petite Rablinière 53440 Grazay,53109_b723,G,LA PETITE RABLINIERE,
409833183,00018,40983318300018,O,1980-01-01,NN,,,2012-05-05T05:42:43,true,4,,,,,LILLAVOIX,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409833191,00011,40983319100011,O,1978-01-01,NN,,,2012-07-28T14:36:20,true,4,,,,,LA RECHIGNEE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,-0.497816,48.283168,0.94,street,La Rechignee 53440 Grazay,53109_81rog7,G,LA RECHIGNEE,
409833209,00011,40983320900011,O,1988-12-31,NN,,,2008-01-04T21:32:33,true,3,,,,,LA GUESNERIE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.457657,48.305822,0.44,street,La Rouillerie 53440 Grazay,53109_n98opy,G,LA ROUILLERIE,
409833217,00014,40983321700014,O,1996-01-01,NN,,,2008-01-04T21:32:33,true,3,,,,,LE ROCHER,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.459842,48.286399,0.83,locality,Le Gros Rocher 53440 Grazay,53109_b496,G,LE GROS ROCHER,
411054885,00016,41105488500016,O,1978-01-01,NN,,,2008-01-04T21:52:53,true,3,,,,,LA PICHARDIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.450965,48.280915,0.94,street,La Pichardière 53440 Grazay,53109_vfsr9u,G,LA PICHARDIERE,
411054893,00010,41105489300010,O,1989-12-31,NN,,,2008-01-04T21:52:53,true,3,,,,,,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411054901,00011,41105490100011,O,1982-12-31,NN,,,2008-01-04T21:52:53,true,3,,,,,ECURES,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3228606,45.8014199,0.88,poi,Voie des Écures au Roc (Pont) La Rochette,https://osm.org/way/248914323,G,,
411054919,00013,41105491900013,O,1988-12-31,NN,,,2016-03-15T03:26:31,true,4,,,,,LA REMONNIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.41Z,NAFRev2,N,-0.4542,48.300633,0.94,street,La Rémonnière 53440 Grazay,53109_cazrgu,G,LA REMONNIERE,
411054927,00016,41105492700016,O,,NN,,,2006-11-25T15:29:30,true,1,,,,,LE DOMAINE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.5B,NAF1993,N,-0.480921,48.293796,0.94,street,Le Domaine 53440 Grazay,53109_bp1b5h,G,LE DOMAINE,
411054935,00019,41105493500019,O,1982-12-31,NN,,,2008-01-04T21:52:53,true,3,,,,,LE HOUX,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.8591114,48.5123815,0.89,poi.track,Le Houx (Chemin) La Méaugon,https://osm.org/way/266424741,G,,
412154486,00010,41215448600010,O,1996-01-01,NN,,,2008-01-04T22:11:17,true,3,,,,,LE FAY,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.443407,48.293229,0.94,street,Le Fay 53440 Grazay,53109_c8evkc,G,LE FAY,
412926305,00019,41292630500019,O,1997-06-01,NN,,,2008-01-04T22:24:46,true,3,,,,,LES AUBIERS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,-0.498565,48.276512,0.94,street,Les Aubiers 53440 Grazay,53109_rglsc5,G,LES AUBIERS,
414351924,00017,41435192400017,O,1997-02-01,NN,,,2015-05-28T04:24:21,true,4,,,,,LA RENARDIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,6.695034,46.184121,0.9,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
414802975,00014,41480297500014,O,1998-01-19,NN,,5610CQ,2015-09-24T04:28:08,true,6,,16,,RTE,DE MAYENNE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2015-09-11,F,,,,,56.10C,NAFRev2,N,-0.486519,48.290984,0.84,housenumber,16 Route de Mayenne 53440 Grazay,53109_0039_00016,G,16 ROUTE DE MAYENNE,
414993998,02417,41499399802417,O,1998-07-01,NN,,,2008-01-04T22:57:24,false,3,,,,RTE,DE MARCILLE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.48232,48.291177,0.82,street,Route de Marcillé 53440 Grazay,53109_0019,G,ROUTE DE MARCILLE,
415209279,00025,41520927900025,O,1997-10-01,NN,,,,false,3,,,,LD,LES CLOS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,01.3Z,NAFRev1,N,-0.501362,48.270669,0.94,street,Les Clos 53440 Grazay,53109_304kg3,G,LES CLOS,
415217579,00010,41521757900010,O,1997-07-01,NN,,,2011-04-23T09:46:40,true,3,,,,,LE DOMAINE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.480921,48.293796,0.94,street,Le Domaine 53440 Grazay,53109_bp1b5h,G,LE DOMAINE,
415218130,00011,41521813000011,O,1997-09-01,NN,,,2013-04-23T03:38:30,true,5,,,,,LA CHOLLERIE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,N,1.2898218,46.9807828,0.75,poi.water,Étang de la Cholerie (Eau) Palluau-sur-Indre,https://osm.org/way/370812313,G,,
415238260,00012,41523826000012,O,1998-01-01,NN,,,,true,4,LA PICHARDIERE,,,,,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,-0.450965,48.280915,0.94,street,La Pichardière 53440 Grazay,53109_vfsr9u,D,LA PICHARDIERE,
418210779,00017,41821077900017,O,1996-10-01,NN,,,2008-01-04T23:17:23,true,3,,,,,LA CHESNELIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.459799,48.283296,0.94,street,La Chesnelière 53440 Grazay,53109_g7q9d1,G,LA CHESNELIERE,
421366857,00017,42136685700017,O,1998-10-01,,,,,true,1,,,,,MAISON ROUGE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,-0.464096,48.291823,0.93,street,La Maison Rouge 53440 Grazay,53109_b597,G,LA MAISON ROUGE,
421655119,00012,42165511900012,O,1999-01-01,NN,,,2006-11-25T16:17:13,true,3,LE BOURG,5,,PL,DE L'EGLISE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,N,-0.482463,48.290174,0.83,housenumber,5 Place de l'Eglise 53440 Grazay,53109_0014_00005,G,5 PLACE DE L EGLISE,
422147975,00011,42214797500011,O,1999-02-01,NN,,,2012-03-21T04:21:52,true,4,,,,,LE HAUT QUESNETTE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,01.41Z,NAFRev2,N,-0.448871,48.290969,0.94,street,Le Haut Quesnette 53440 Grazay,53109_b509,G,LE HAUT QUESNETTE,
422435628,00017,42243562800017,O,1998-06-01,NN,,,2008-01-05T00:21:26,true,3,,,,,QUESNETTE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.447562,48.291911,0.92,locality,Le Bas Quesnette 53440 Grazay,53109_b033,G,LE BAS QUESNETTE,